AAV;HistoricalVolatility;3.3441471
AAV;LiquidityPremium;3.7691647
AAV;MarginInterval;10.0324413
ABX;HistoricalVolatility;2.6996009
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0988026
AC;HistoricalVolatility;3.4902414
AC;LiquidityPremium;0
AC;MarginInterval;10.4707243
ACB;HistoricalVolatility;5.8540836
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5622509
ACB1;HistoricalVolatility;5.5787772
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.7363316
ACO.X;HistoricalVolatility;1.3544897
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0634692
ACQ;HistoricalVolatility;3.822801
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.468403
AD;HistoricalVolatility;1.8056741
AD;LiquidityPremium;0
AD;MarginInterval;5.4170222
AEM;HistoricalVolatility;2.8816245
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6448734
AGF.B;HistoricalVolatility;2.0383498
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1150493
AGI;HistoricalVolatility;3.4855316
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4565947
AGU1;HistoricalVolatility;1.9435035
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8305104
AIF;HistoricalVolatility;2.24045
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7213501
AIM;HistoricalVolatility;3.7165787
AIM;LiquidityPremium;0
AIM;MarginInterval;11.149736
ALA;HistoricalVolatility;2.8067125
ALA;LiquidityPremium;0
ALA;MarginInterval;8.4201376
APHA;HistoricalVolatility;8.6048951
APHA;LiquidityPremium;0
APHA;MarginInterval;25.8146854
APu;HistoricalVolatility;1.3358059
APu;LiquidityPremium;0
APu;MarginInterval;4.0074177
AQN;HistoricalVolatility;1.6956828
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0870484
AR;HistoricalVolatility;3.7628428
AR;LiquidityPremium;0
AR;MarginInterval;11.2885283
ARE;HistoricalVolatility;2.1781268
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5343805
ARX;HistoricalVolatility;2.6302268
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8906803
ASR;HistoricalVolatility;3.7686847
ASR;LiquidityPremium;0
ASR;MarginInterval;11.306054
ATA;HistoricalVolatility;2.3527353
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0582058
ATD.B;HistoricalVolatility;1.6619311
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9857933
ATP;HistoricalVolatility;2.3931522
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1794565
ATZ;HistoricalVolatility;2.4360017
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.308005
AXu;HistoricalVolatility;1.4266721
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2800163
BAD;HistoricalVolatility;2.1588769
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4766307
BAM.A;HistoricalVolatility;1.4777498
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4332494
BAX;HistoricalVolatility;0.0310581
BAX;LiquidityPremium;0
BAX;MarginInterval;0.116373
BAX19AP15;HistoricalVolatility;0.0310581
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.116373
BAX19DC16;HistoricalVolatility;0.0424026
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1588801
BAX19FB15;HistoricalVolatility;0.0310581
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.116373
BAX19JN17;HistoricalVolatility;0.0310581
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.116373
BAX19MR18;HistoricalVolatility;0.0310581
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.116373
BAX19SP16;HistoricalVolatility;0.0424026
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1588801
BAX20DC14;HistoricalVolatility;0.0499148
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1870281
BAX20JN15;HistoricalVolatility;0.0499148
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1870281
BAX20MR16;HistoricalVolatility;0.0499148
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1870281
BAX20SP14;HistoricalVolatility;0.0499148
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1870281
BAX21DC13;HistoricalVolatility;0.0536519
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.201031
BAX21JN14;HistoricalVolatility;0.0536519
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.201031
BAX21MR15;HistoricalVolatility;0.0536519
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.201031
BAX21SP13;HistoricalVolatility;0.0536519
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.201031
BB;HistoricalVolatility;3.2042101
BB;LiquidityPremium;0
BB;MarginInterval;9.6126304
BBD.B;HistoricalVolatility;4.8337141
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5011424
BCB;HistoricalVolatility;2.6838345
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0515034
BCE;HistoricalVolatility;1.0475545
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1426635
BEIu;HistoricalVolatility;1.5570868
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6712605
BEPu;HistoricalVolatility;1.2475979
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7427936
BHC;HistoricalVolatility;3.1319647
BHC;LiquidityPremium;0
BHC;MarginInterval;9.395894
BIPu;HistoricalVolatility;1.4115393
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.234618
BIR;HistoricalVolatility;3.3516148
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0548445
BLDP;HistoricalVolatility;4.7175719
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1527158
BLX;HistoricalVolatility;1.7422686
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2268057
BMO;HistoricalVolatility;1.1634188
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4902565
BNP;HistoricalVolatility;3.3464962
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0394885
BNS;HistoricalVolatility;1.2141151
BNS;LiquidityPremium;0.3607237
BNS;MarginInterval;3.6423454
BPYu;HistoricalVolatility;1.388704
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1661119
BTE;HistoricalVolatility;4.2568845
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7706534
BTE1;HistoricalVolatility;4.182928
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.5487839
BTO;HistoricalVolatility;3.5329672
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5989015
CAE;HistoricalVolatility;1.4903409
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4710227
CARu;HistoricalVolatility;1.2422067
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7266201
CAS;HistoricalVolatility;2.6354988
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9064964
CCA;HistoricalVolatility;1.4832311
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4496934
CCL.B;HistoricalVolatility;1.8847059
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6541178
CCO;HistoricalVolatility;2.3640865
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0922596
CEU;HistoricalVolatility;2.9581965
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8745896
CF;HistoricalVolatility;2.6958251
CF;LiquidityPremium;0
CF;MarginInterval;8.0874752
CFP;HistoricalVolatility;2.7619718
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2859154
CFW;HistoricalVolatility;3.8667775
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6003324
CG;HistoricalVolatility;4.0235255
CG;LiquidityPremium;0
CG;MarginInterval;12.0705764
CGB;HistoricalVolatility;0.3497941
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0493824
CGB19DC18;HistoricalVolatility;0.3497941
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0493824
CGB19JN19;HistoricalVolatility;0.3497941
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0493824
CGB19MR20;HistoricalVolatility;0.3497941
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0493824
CGB19SP19;HistoricalVolatility;0.3497941
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0493824
CGF;HistoricalVolatility;0.2187808
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6563425
CGX;HistoricalVolatility;2.5090503
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5271508
CGZ;HistoricalVolatility;0.1197755
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3593264
CHEu;HistoricalVolatility;1.9431802
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8295407
CHR;HistoricalVolatility;2.7350224
CHR;LiquidityPremium;0
CHR;MarginInterval;8.2050671
CIGI;HistoricalVolatility;1.9093449
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7280346
CIX;HistoricalVolatility;1.3742583
CIX;LiquidityPremium;0
CIX;MarginInterval;4.122775
CJ;HistoricalVolatility;3.6474719
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9424158
CJR.B;HistoricalVolatility;2.9866996
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9600988
CLS;HistoricalVolatility;2.2287854
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6863563
CM;HistoricalVolatility;1.2158262
CM;LiquidityPremium;0
CM;MarginInterval;3.6474786
CNL;HistoricalVolatility;4.1781255
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5343764
CNQ;HistoricalVolatility;2.259114
CNQ;LiquidityPremium;0.8978621
CNQ;MarginInterval;6.777342
CNR;HistoricalVolatility;1.4153934
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2461803
CP;HistoricalVolatility;1.7002145
CP;LiquidityPremium;0
CP;MarginInterval;5.1006434
CPG;HistoricalVolatility;3.4737296
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4211889
CPX;HistoricalVolatility;1.2916512
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8749537
CR;HistoricalVolatility;4.1370199
CR;LiquidityPremium;0
CR;MarginInterval;12.4110598
CRON;HistoricalVolatility;6.5121541
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5364622
CRRu;HistoricalVolatility;1.1327212
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3981635
CSHu;HistoricalVolatility;1.5624551
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6873652
CTC.A;HistoricalVolatility;1.5296893
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5890678
CU;HistoricalVolatility;1.1868285
CU;LiquidityPremium;0
CU;MarginInterval;3.5604856
CUFu;HistoricalVolatility;1.4270679
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2812037
CVE;HistoricalVolatility;2.8757172
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6271517
CWB;HistoricalVolatility;1.7244034
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1732103
DC.A;HistoricalVolatility;4.3569961
DC.A;LiquidityPremium;0
DC.A;MarginInterval;13.0709882
DGC;HistoricalVolatility;3.8860039
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6580118
DHX;HistoricalVolatility;5.4550227
DHX;LiquidityPremium;0
DHX;MarginInterval;16.3650681
DIRu;HistoricalVolatility;1.1622531
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4867592
DOL;HistoricalVolatility;2.3773319
DOL;LiquidityPremium;0
DOL;MarginInterval;7.1319958
DOO;HistoricalVolatility;2.6772804
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0318413
DPM;HistoricalVolatility;3.7317101
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1951303
DRGu;HistoricalVolatility;1.2860877
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8582632
DRM;HistoricalVolatility;1.9378965
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8136894
DRT;HistoricalVolatility;2.7106333
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1319
DSG;HistoricalVolatility;1.852986
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5589579
Du;HistoricalVolatility;1.3922751
Du;LiquidityPremium;0
Du;MarginInterval;4.1768254
ECA;HistoricalVolatility;3.0479943
ECA;LiquidityPremium;0
ECA;MarginInterval;9.1439828
EDR;HistoricalVolatility;4.2539702
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7619107
EDV;HistoricalVolatility;3.6890733
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0672199
EFN;HistoricalVolatility;3.2346191
EFN;LiquidityPremium;0
EFN;MarginInterval;9.7038574
EFN1;HistoricalVolatility;2.1934516
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.5803548
EFX;HistoricalVolatility;2.0780446
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2341338
ELD;HistoricalVolatility;3.6004658
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8013973
EMA;HistoricalVolatility;1.0646546
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1939638
EMF;HistoricalVolatility;0.9221648
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7664943
EMP.A;HistoricalVolatility;1.7358711
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2076133
ENB;HistoricalVolatility;1.5910636
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7731908
ENB1;HistoricalVolatility;1.469274
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.407822
ENGH;HistoricalVolatility;1.8415728
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5247183
ERF;HistoricalVolatility;2.5746659
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7239977
ESI;HistoricalVolatility;2.8474111
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5422334
EXE;HistoricalVolatility;1.9908659
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9725976
FAC;HistoricalVolatility;1.4903409
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4710227
FAE;HistoricalVolatility;2.8816245
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6448734
FAL;HistoricalVolatility;2.8067125
FAL;LiquidityPremium;0
FAL;MarginInterval;8.4201376
FAX;HistoricalVolatility;2.6302268
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8906803
FBA;HistoricalVolatility;2.6996009
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0988026
FBB;HistoricalVolatility;3.2042101
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6126304
FBC;HistoricalVolatility;1.0475545
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1426635
FBD;HistoricalVolatility;4.8337141
FBD;LiquidityPremium;0
FBD;MarginInterval;14.5011424
FBH;HistoricalVolatility;3.1319647
FBH;LiquidityPremium;0
FBH;MarginInterval;9.395894
FBM;HistoricalVolatility;1.4777498
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4332494
FBO;HistoricalVolatility;1.1634188
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4902565
FCB;HistoricalVolatility;1.2158262
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6474786
FCG;HistoricalVolatility;3.4737296
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4211889
FCI;HistoricalVolatility;1.8847059
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6541178
FCL;HistoricalVolatility;1.7969264
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3907792
FCN;HistoricalVolatility;1.4153934
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2461803
FCP;HistoricalVolatility;1.7002145
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1006434
FCQ;HistoricalVolatility;2.259114
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.777342
FCR;HistoricalVolatility;1.0350883
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1052648
FCT;HistoricalVolatility;1.5296893
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5890678
FCX;HistoricalVolatility;1.3742583
FCX;LiquidityPremium;0
FCX;MarginInterval;4.122775
FDO;HistoricalVolatility;2.3773319
FDO;LiquidityPremium;0
FDO;MarginInterval;7.1319958
FEA;HistoricalVolatility;3.0479943
FEA;LiquidityPremium;0
FEA;MarginInterval;9.1439828
FEB;HistoricalVolatility;1.5910636
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7731908
FEF;HistoricalVolatility;3.2346191
FEF;LiquidityPremium;0
FEF;MarginInterval;9.7038574
FEG;HistoricalVolatility;1.7309095
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1927285
FEL;HistoricalVolatility;3.6004658
FEL;LiquidityPremium;0
FEL;MarginInterval;10.8013973
FEM;HistoricalVolatility;1.7358711
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2076133
FEU;HistoricalVolatility;4.2568845
FEU;LiquidityPremium;0
FEU;MarginInterval;12.7706534
FFR;HistoricalVolatility;1.0350883
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1052648
FFS;HistoricalVolatility;1.0868148
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2604443
FFV;HistoricalVolatility;2.2040447
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6121341
FGG;HistoricalVolatility;2.696799
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0903971
FGI;HistoricalVolatility;1.6181371
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8544113
FGN;HistoricalVolatility;1.3193945
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9581835
FGW;HistoricalVolatility;2.0653492
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1960475
FHO;HistoricalVolatility;0.976173
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9285191
FHS;HistoricalVolatility;2.4722957
FHS;LiquidityPremium;0
FHS;MarginInterval;7.4168872
FIA;HistoricalVolatility;1.6617457
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9852372
FIC;HistoricalVolatility;0.9487631
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8462894
FIF;HistoricalVolatility;1.2308362
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6925086
FIR;HistoricalVolatility;1.2965297
FIR;LiquidityPremium;0
FIR;MarginInterval;3.889589
FIU;HistoricalVolatility;0.9889372
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9668117
FKH;HistoricalVolatility;1.4176284
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2528852
FKJ;HistoricalVolatility;2.9812299
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9436898
FKK;HistoricalVolatility;3.2366394
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7099182
FKY;HistoricalVolatility;1.6163323
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8489969
FLC;HistoricalVolatility;2.5825542
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7476625
FLF;HistoricalVolatility;1.7295103
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1885309
FLL;HistoricalVolatility;1.1812171
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5436514
FLN;HistoricalVolatility;3.4503125
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3509375
FM;HistoricalVolatility;4.3179914
FM;LiquidityPremium;0
FM;MarginInterval;12.9539741
FMA;HistoricalVolatility;1.0646546
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1939638
FMF;HistoricalVolatility;1.9943446
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9830337
FMI;HistoricalVolatility;2.0216626
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0649878
FMJ;HistoricalVolatility;3.7001795
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.1005384
FMO;HistoricalVolatility;1.6134996
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8404987
FMQ;HistoricalVolatility;4.3179914
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.9539741
FMU;HistoricalVolatility;1.2168084
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6504253
FMX;HistoricalVolatility;2.3178134
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9534401
FNB;HistoricalVolatility;1.2338
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7014001
FNN;HistoricalVolatility;1.9661165
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8983495
FNS;HistoricalVolatility;1.2141151
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6423454
FNU;HistoricalVolatility;1.8212238
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4636714
FNV;HistoricalVolatility;2.2040447
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6121341
FOA;HistoricalVolatility;5.8540836
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5622509
FOC;HistoricalVolatility;2.3640865
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0922596
FON;HistoricalVolatility;1.4494759
FON;LiquidityPremium;0
FON;MarginInterval;4.3484276
FOP;HistoricalVolatility;1.8660897
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5982692
FOU;HistoricalVolatility;2.1804055
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5412165
FPA;HistoricalVolatility;8.6048951
FPA;LiquidityPremium;0
FPA;MarginInterval;25.8146854
FPF;HistoricalVolatility;1.3104164
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9312492
FPK;HistoricalVolatility;2.1098398
FPK;LiquidityPremium;0
FPK;MarginInterval;6.3295193
FPL;HistoricalVolatility;1.3500906
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0502719
FPM;HistoricalVolatility;2.9136741
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7410224
FPP;HistoricalVolatility;1.409447
FPP;LiquidityPremium;0
FPP;MarginInterval;4.228341
FPV;HistoricalVolatility;2.6815268
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0445803
FPW;HistoricalVolatility;1.4059072
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2177217
FQB;HistoricalVolatility;1.3636722
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0910166
FQN;HistoricalVolatility;1.6956828
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0870484
FQR;HistoricalVolatility;1.5740701
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7222104
FR;HistoricalVolatility;3.8520591
FR;LiquidityPremium;0
FR;MarginInterval;11.5561772
FRP;HistoricalVolatility;1.2737133
FRP;LiquidityPremium;0
FRP;MarginInterval;3.82114
FRQ;HistoricalVolatility;1.4115393
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.234618
FRT;HistoricalVolatility;1.2615359
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7846077
FRU;HistoricalVolatility;1.9407715
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8223146
FRW;HistoricalVolatility;1.1469147
FRW;LiquidityPremium;0
FRW;MarginInterval;3.440744
FRY;HistoricalVolatility;1.2346394
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7039183
FSA;HistoricalVolatility;1.3581389
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0744167
FSG;HistoricalVolatility;2.9374947
FSG;LiquidityPremium;0
FSG;MarginInterval;8.812484
FSH;HistoricalVolatility;3.8926863
FSH;LiquidityPremium;0
FSH;MarginInterval;11.6780589
FSJ;HistoricalVolatility;1.1653003
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4959009
FSU;HistoricalVolatility;2.0430399
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1291198
FTA;HistoricalVolatility;1.6619311
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9857933
FTC;HistoricalVolatility;1.1400713
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4202138
FTD;HistoricalVolatility;1.1651525
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4954576
FTK;HistoricalVolatility;3.4644504
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3933511
FTL;HistoricalVolatility;1.3544897
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0634692
FTQ;HistoricalVolatility;3.4176041
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2528122
FTS;HistoricalVolatility;1.0868148
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2604443
FTT;HistoricalVolatility;1.9661165
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8983495
FUE;HistoricalVolatility;1.1868285
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5604856
FVE;HistoricalVolatility;2.8757172
FVE;LiquidityPremium;0
FVE;MarginInterval;8.6271517
FVH;HistoricalVolatility;1.5624551
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6873652
FVI;HistoricalVolatility;3.679791
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0393729
FVJ;HistoricalVolatility;3.6474719
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.9424158
FVM;HistoricalVolatility;2.085807
FVM;LiquidityPremium;0
FVM;MarginInterval;6.257421
FWA;HistoricalVolatility;3.4902414
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4707243
FWC;HistoricalVolatility;1.5538707
FWC;LiquidityPremium;0
FWC;MarginInterval;4.661612
FWD;HistoricalVolatility;5.7259971
FWD;LiquidityPremium;0
FWD;MarginInterval;17.1779914
FWL;HistoricalVolatility;1.3731951
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1195854
FWN;HistoricalVolatility;1.1496866
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4490598
FWP;HistoricalVolatility;2.8222512
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4667537
FWT;HistoricalVolatility;2.6169324
FWT;LiquidityPremium;0
FWT;MarginInterval;7.8507973
FXB;HistoricalVolatility;0.2780648
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8341943
FXE;HistoricalVolatility;0.8520301
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5560903
FXG;HistoricalVolatility;2.359385
FXG;LiquidityPremium;0
FXG;MarginInterval;7.078155
FXJ;HistoricalVolatility;2.9866996
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9600988
FXN;HistoricalVolatility;1.0299753
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0899259
FXT;HistoricalVolatility;0.796816
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3904481
FYP;HistoricalVolatility;1.388704
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1661119
FYR;HistoricalVolatility;3.2502404
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7507211
FZB;HistoricalVolatility;0.7594009
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2782028
FZC;HistoricalVolatility;1.4832311
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4496934
FZN;HistoricalVolatility;0.768589
FZN;LiquidityPremium;0
FZN;MarginInterval;2.305767
FZU;HistoricalVolatility;0.7411535
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2234606
G;HistoricalVolatility;2.696799
G;LiquidityPremium;0
G;MarginInterval;8.0903971
GC;HistoricalVolatility;2.5569516
GC;LiquidityPremium;0
GC;MarginInterval;7.6708547
GEI;HistoricalVolatility;1.888575
GEI;LiquidityPremium;0
GEI;MarginInterval;5.665725
GIB.A;HistoricalVolatility;1.6181371
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8544113
GIL;HistoricalVolatility;2.0653492
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1960475
GMP;HistoricalVolatility;2.8560703
GMP;LiquidityPremium;0
