ABX;HistoricalVolatility;3.0682989
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2048967
AC;HistoricalVolatility;3.7452127
AC;LiquidityPremium;0
AC;MarginInterval;11.2356381
ACB;HistoricalVolatility;8.2344764
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7034292
ACB1;HistoricalVolatility;8.0669355
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2008065
ACO.X;HistoricalVolatility;1.6441679
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9325036
ACQ;HistoricalVolatility;4.2178278
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6534833
ADu;HistoricalVolatility;2.3815288
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1445865
AEM;HistoricalVolatility;3.2013415
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6040244
AGF.B;HistoricalVolatility;2.456011
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3680331
AGI;HistoricalVolatility;4.0962488
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2887465
AIF;HistoricalVolatility;2.6315515
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8946545
AIM;HistoricalVolatility;3.1243902
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3731705
ALA;HistoricalVolatility;2.0087803
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0263409
APu;HistoricalVolatility;1.515544
APu;LiquidityPremium;0
APu;MarginInterval;4.5466319
AQN;HistoricalVolatility;1.7028572
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1085715
ARE;HistoricalVolatility;2.4486696
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3460089
ARX;HistoricalVolatility;2.8051321
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4153963
ARX1;HistoricalVolatility;4.0311761
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0935284
AT;HistoricalVolatility;7.6445119
AT;LiquidityPremium;0
AT;MarginInterval;22.9335357
ATA;HistoricalVolatility;2.401661
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2049829
ATD.B;HistoricalVolatility;1.9254068
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762203
ATZ;HistoricalVolatility;3.0705384
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2116153
AUP;HistoricalVolatility;7.9992021
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9976063
AXu;HistoricalVolatility;1.6120543
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8361628
BAM.A;HistoricalVolatility;1.6884841
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0654523
BAM1;HistoricalVolatility;1.68852
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.06556
BAX;HistoricalVolatility;0.0238219
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0892594
BAX21AG16;HistoricalVolatility;0.0238219
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0892594
BAX21DC13;HistoricalVolatility;0.0238219
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0892594
BAX21OC18;HistoricalVolatility;0.0238219
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0892594
BAX21SP13;HistoricalVolatility;0.0238219
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0892594
BAX22DC19;HistoricalVolatility;0.0402323
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1507483
BAX22JN13;HistoricalVolatility;0.0327757
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1228089
BAX22MR14;HistoricalVolatility;0.0327757
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1228089
BAX22SP19;HistoricalVolatility;0.0402323
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1507483
BAX23DC18;HistoricalVolatility;0.0423194
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1585686
BAX23JN19;HistoricalVolatility;0.0402323
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1507483
BAX23MR13;HistoricalVolatility;0.0402323
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1507483
BAX23SP18;HistoricalVolatility;0.0423194
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1585686
BAX24JN17;HistoricalVolatility;0.0423194
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1585686
BAX24MR18;HistoricalVolatility;0.0423194
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1585686
BB;HistoricalVolatility;6.4009512
BB;LiquidityPremium;0
BB;MarginInterval;19.2028536
BBD.B;HistoricalVolatility;4.1522476
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4567428
BBUu;HistoricalVolatility;2.5435935
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6307804
BCE;HistoricalVolatility;1.1096069
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3288207
BDGI;HistoricalVolatility;2.7797493
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3392478
BEIu;HistoricalVolatility;1.9034592
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7103777
BEPC;HistoricalVolatility;2.3811186
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1433558
BEPu;HistoricalVolatility;1.816959
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4508769
BHC;HistoricalVolatility;4.048685
BHC;LiquidityPremium;0
BHC;MarginInterval;12.146055
BIPu;HistoricalVolatility;1.6993207
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0979621
BIR;HistoricalVolatility;3.9072472
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7217417
BLDP;HistoricalVolatility;5.7111608
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1334824
BLX;HistoricalVolatility;2.0152031
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0456094
BMO;HistoricalVolatility;1.2873609
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8620826
BNS;HistoricalVolatility;1.2997327
BNS;LiquidityPremium;0
BNS;MarginInterval;3.899198
BPYu;HistoricalVolatility;1.9895789
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9687368
BTCC.B;HistoricalVolatility;7.013249
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0397471
BTCQ;HistoricalVolatility;7.013249
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0397471
BTCX.B;HistoricalVolatility;7.013249
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0397471
BTE;HistoricalVolatility;4.3989711
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1969133
BTO;HistoricalVolatility;4.2646581
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7939742
BYD;HistoricalVolatility;2.1869565
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5608694
CAE;HistoricalVolatility;2.2520655
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7561964
CARu;HistoricalVolatility;1.4497585
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3492755
CAS;HistoricalVolatility;2.7232434
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1697301
CCA;HistoricalVolatility;1.7526317
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2578952
CCL.B;HistoricalVolatility;2.2190509
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6571526
CCO;HistoricalVolatility;3.2573363
CCO;LiquidityPremium;0
CCO;MarginInterval;9.7720088
CF;HistoricalVolatility;3.209563
CF;LiquidityPremium;0
CF;MarginInterval;9.6286891
CFP;HistoricalVolatility;3.2241862
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6725586
CG;HistoricalVolatility;4.3641586
CG;LiquidityPremium;0
CG;MarginInterval;13.0924759
CGB;HistoricalVolatility;0.4096226
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2288678
CGF;HistoricalVolatility;0.1951273
CGF;LiquidityPremium;0
CGF;MarginInterval;0.585382
CGX;HistoricalVolatility;3.6808197
CGX;LiquidityPremium;0
CGX;MarginInterval;11.042459
CGZ;HistoricalVolatility;0.0915641
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2746922
CHEu;HistoricalVolatility;2.2054885
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6164656
CHPu;HistoricalVolatility;1.2744905
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8234714
CIA;HistoricalVolatility;5.7850138
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3550414
CIGI;HistoricalVolatility;2.3187175
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9561526
CIX;HistoricalVolatility;1.6287583
CIX;LiquidityPremium;0
CIX;MarginInterval;4.886275
CJ;HistoricalVolatility;4.6204102
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8612305
CJR.B;HistoricalVolatility;2.5106781
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5320344
CLS;HistoricalVolatility;2.6141626
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8424877
CM;HistoricalVolatility;1.2663027
CM;LiquidityPremium;0
CM;MarginInterval;3.7989082
CNQ;HistoricalVolatility;2.8033776
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4101328
CNR;HistoricalVolatility;1.5205132
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5615395
CP;HistoricalVolatility;1.9171837
CP;LiquidityPremium;0
CP;MarginInterval;5.7515511
CPG;HistoricalVolatility;3.7345997
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2037992
CPX;HistoricalVolatility;1.6890459
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0671378
CRA;HistoricalVolatility;0.0165079
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0618543
CRA21DC15;HistoricalVolatility;0.0262380
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0983125
CRA21JN16;HistoricalVolatility;0.0165079
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0618543
CRA21SP15;HistoricalVolatility;0.0165079
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0618543
CRA22DC21;HistoricalVolatility;0.0318528
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1193508
CRA22JN15;HistoricalVolatility;0.0318528
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1193508
CRA22MR16;HistoricalVolatility;0.0262380
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0983125
CRA22SP21;HistoricalVolatility;0.0318528
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1193508
CRA23DC20;HistoricalVolatility;0.0411081
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1540300
CRA23JN21;HistoricalVolatility;0.0411081
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1540300
CRA23MR15;HistoricalVolatility;0.0318528
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1193508
CRA23SP20;HistoricalVolatility;0.0411081
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1540300
CRA24MR20;HistoricalVolatility;0.0411081
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1540300
CRON;HistoricalVolatility;5.8910502
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6731507
CRRu;HistoricalVolatility;1.2858878
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8576635
CS;HistoricalVolatility;4.6187082
CS;LiquidityPremium;0
CS;MarginInterval;13.8561247
CSHu;HistoricalVolatility;1.6460339
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9381018
CTC.A;HistoricalVolatility;1.7960236
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3880709
CTS;HistoricalVolatility;3.8202819
CTS;LiquidityPremium;0
CTS;MarginInterval;11.4608458
CU;HistoricalVolatility;1.479679
CU;LiquidityPremium;0
CU;MarginInterval;4.4390369
CUFu;HistoricalVolatility;1.4716115
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4148345
CVE;HistoricalVolatility;3.1265823
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3797469
CVE1;HistoricalVolatility;2.9693932
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9081795
CWB;HistoricalVolatility;1.9429636
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8288908
CWEB;HistoricalVolatility;6.6469854
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9409563
DIRu;HistoricalVolatility;1.5530074
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6590223
DND;HistoricalVolatility;4.2101352
DND;LiquidityPremium;0
DND;MarginInterval;12.6304055
DOL;HistoricalVolatility;1.8031522
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4094566
DOO;HistoricalVolatility;3.1378386
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4135159
DPM;HistoricalVolatility;4.489582
DPM;LiquidityPremium;0
DPM;MarginInterval;13.468746
DRM;HistoricalVolatility;2.4942606
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4827818
DSG;HistoricalVolatility;2.0378032
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1134096
Du;HistoricalVolatility;1.6518962
Du;LiquidityPremium;0
Du;MarginInterval;4.9556886
EBIT;HistoricalVolatility;7.013249
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0397471
ECN;HistoricalVolatility;2.6554618
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9663855
EDR;HistoricalVolatility;5.1523493
EDR;LiquidityPremium;0
EDR;MarginInterval;15.457048
EDV;HistoricalVolatility;4.3509874
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0529622
EFN;HistoricalVolatility;2.8363205
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5089615
EFR;HistoricalVolatility;5.5045181
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5135543
EFX;HistoricalVolatility;2.8060037
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4180112
EGLX;HistoricalVolatility;6.6960783
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.088235
ELD;HistoricalVolatility;4.4182312
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2546935
EMA;HistoricalVolatility;1.2377301
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7131903
EMP.A;HistoricalVolatility;1.8948638
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6845915
ENB;HistoricalVolatility;1.7685392
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3056177
EQX;HistoricalVolatility;3.5105962
EQX;LiquidityPremium;0
EQX;MarginInterval;10.5317887
ERF;HistoricalVolatility;3.6228246
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8684739
ERO;HistoricalVolatility;4.3120817
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9362451
ETHH.B;HistoricalVolatility;7.013249
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0397471
ETHQ;HistoricalVolatility;7.013249
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0397471
ETHR;HistoricalVolatility;7.013249
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0397471
ETHX.B;HistoricalVolatility;7.013249
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0397471
EXE;HistoricalVolatility;2.1959621
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5878862
FCRu;HistoricalVolatility;1.4319749
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2959246
FM;HistoricalVolatility;4.8616107
FM;LiquidityPremium;0
FM;MarginInterval;14.5848322
FNV;HistoricalVolatility;2.5085118
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5255354
FOOD;HistoricalVolatility;4.3349937
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.004981
FR;HistoricalVolatility;4.6356406
FR;LiquidityPremium;0
FR;MarginInterval;13.9069219
FRU;HistoricalVolatility;2.5500926
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6502778
FTS;HistoricalVolatility;1.2655802
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7967407
FTT;HistoricalVolatility;2.3519208
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0557624
FVI;HistoricalVolatility;4.7147262
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1441786
GCM;HistoricalVolatility;6.0637982
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1913946
GEI;HistoricalVolatility;2.3314077
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9942232
GFL;HistoricalVolatility;2.8151575
GFL;LiquidityPremium;0
GFL;MarginInterval;8.4454724
GIB.A;HistoricalVolatility;1.8204383
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4613148
GIL;HistoricalVolatility;2.3186618
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9559855
GLXY;HistoricalVolatility;10.7743972
GLXY;LiquidityPremium;0
GLXY;MarginInterval;32.3231916
GOOS;HistoricalVolatility;4.5492054
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6476163
GRTu;HistoricalVolatility;1.6850936
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0552809
GWO;HistoricalVolatility;1.4656163
GWO;LiquidityPremium;0
GWO;MarginInterval;4.396849
H;HistoricalVolatility;1.251063
H;LiquidityPremium;0
H;MarginInterval;3.753189
HBM;HistoricalVolatility;4.142883
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4286491
HCG;HistoricalVolatility;3.0844226
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2532678
HEXO;HistoricalVolatility;8.8344326
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.5032977
HGD;HistoricalVolatility;5.3791637
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1374912
HGU;HistoricalVolatility;5.3942189
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1826567
HMMJ;HistoricalVolatility;4.1528817
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.458645
HND;HistoricalVolatility;6.1832533
HND;LiquidityPremium;0
HND;MarginInterval;18.54976
HNU;HistoricalVolatility;6.1776238
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5328715
HOD;HistoricalVolatility;5.3899228
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1697685
HPR;HistoricalVolatility;0.7416584
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2249752
HRu;HistoricalVolatility;1.5260743
HRu;LiquidityPremium;0
HRu;MarginInterval;4.578223
HUT;HistoricalVolatility;12.52777
HUT;LiquidityPremium;0
HUT;MarginInterval;37.5833101
HWX;HistoricalVolatility;5.2844936
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8534807
HXT;HistoricalVolatility;1.0937336
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2812009
IAG;HistoricalVolatility;1.9886867
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9660602
IFC;HistoricalVolatility;1.3470843
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0412528
IFP;HistoricalVolatility;3.3686298
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1058894
IGM;HistoricalVolatility;1.5236022
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5708065
IMG;HistoricalVolatility;4.4844972
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4534916
IMO;HistoricalVolatility;2.3247972
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9743915
INE;HistoricalVolatility;1.7937697
INE;LiquidityPremium;0
INE;MarginInterval;5.381309
IPL;HistoricalVolatility;2.4368504
IPL;LiquidityPremium;0
IPL;MarginInterval;7.3105512
ITP;HistoricalVolatility;2.8897762
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6693287
IVN;HistoricalVolatility;4.6997619
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0992858
JAG;HistoricalVolatility;6.8836307
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6508921
JE;HistoricalVolatility;11.0120071
JE;LiquidityPremium;0
JE;MarginInterval;33.0360213
JWEL;HistoricalVolatility;2.4311054
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2933161
K;HistoricalVolatility;3.8579783
K;LiquidityPremium;0
K;MarginInterval;11.5739348
KEY;HistoricalVolatility;2.1560791
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4682372
KL;HistoricalVolatility;3.7522951
KL;LiquidityPremium;0
KL;MarginInterval;11.2568854
KL1;HistoricalVolatility;4.3374463
KL1;LiquidityPremium;0
KL1;MarginInterval;13.012339
KNT;HistoricalVolatility;3.0203353
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0610058
KXS;HistoricalVolatility;3.0505785
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1517355
L;HistoricalVolatility;1.4146648
L;LiquidityPremium;0
L;MarginInterval;4.2439945
LAC;HistoricalVolatility;7.420894
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2626821
LB;HistoricalVolatility;1.5167337
LB;LiquidityPremium;0
LB;MarginInterval;4.5502012
LGB;HistoricalVolatility;0.8754056
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6262167
LIF;HistoricalVolatility;2.972317
LIF;LiquidityPremium;0
LIF;MarginInterval;8.916951
LNR;HistoricalVolatility;2.7539831
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2619494
LSPD;HistoricalVolatility;7.2484094
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.7452283
LUG;HistoricalVolatility;3.1154349
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3463046
LUN;HistoricalVolatility;3.6786027
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0358081
LWRK;HistoricalVolatility;1.4345677
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.303703
MAG;HistoricalVolatility;4.1290849
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3872546
MAXR;HistoricalVolatility;4.5732391
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7197172
MDI;HistoricalVolatility;3.3957291
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1871874
MEG;HistoricalVolatility;4.7045945
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1137835
MFC;HistoricalVolatility;2.1122624
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3367872
MFI;HistoricalVolatility;1.9201403
MFI;LiquidityPremium;0
MFI;MarginInterval;5.760421
MG;HistoricalVolatility;2.3197036
MG;LiquidityPremium;0
MG;MarginInterval;6.9591107
MRE;HistoricalVolatility;2.9513521
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8540564
MRU;HistoricalVolatility;1.350151
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0504531
MTL;HistoricalVolatility;2.3284435
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9853305
MX;HistoricalVolatility;3.0154794
MX;LiquidityPremium;0
MX;MarginInterval;9.0464381
NA;HistoricalVolatility;1.3678004
NA;LiquidityPremium;0
NA;MarginInterval;4.1034013
NEPT;HistoricalVolatility;5.5105166
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.5315497
NFI;HistoricalVolatility;2.5595627
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6786881
NG;HistoricalVolatility;4.2473506
NG;LiquidityPremium;0
NG;MarginInterval;12.7420519
NGD;HistoricalVolatility;4.5993589
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7980767
NGT;HistoricalVolatility;3.069244
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2077321
NPI;HistoricalVolatility;1.6465265
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9395794
NTR;HistoricalVolatility;2.5336502
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6009506
NVEI;HistoricalVolatility;3.1706916
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5120748
NWC;HistoricalVolatility;1.6642359
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9927078
NWHu;HistoricalVolatility;1.4227423
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2682269
NXE;HistoricalVolatility;4.7385556
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2156669
OGC;HistoricalVolatility;4.5790367
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7371102
OGI;HistoricalVolatility;9.2534025
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7602076
OLA;HistoricalVolatility;4.882486
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6474579
ONEX;HistoricalVolatility;1.6274508
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8823525
OR;HistoricalVolatility;2.9791861
OR;LiquidityPremium;0
OR;MarginInterval;8.9375582
OSK;HistoricalVolatility;5.9137736
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7413208
OTEX;HistoricalVolatility;2.1312205
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3936615
OVV;HistoricalVolatility;3.8623001
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5869004
PAAS;HistoricalVolatility;3.5810008
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7430023
PBH;HistoricalVolatility;1.7350091
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2050272
PD;HistoricalVolatility;4.304956
PD;LiquidityPremium;0
PD;MarginInterval;12.9148679
PEY;HistoricalVolatility;3.4875925
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4627774
PKI;HistoricalVolatility;2.1543276
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4629827
POU;HistoricalVolatility;4.3389857
POU;LiquidityPremium;0
POU;MarginInterval;13.0169572
POW;HistoricalVolatility;1.608256
POW;LiquidityPremium;0
POW;MarginInterval;4.8247679
PPL;HistoricalVolatility;2.0092656
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0277969
PRMW;HistoricalVolatility;2.3785854
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1357563
PSI;HistoricalVolatility;2.5263029
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5789087
PSK;HistoricalVolatility;2.7871394
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3614182
PVG;HistoricalVolatility;4.9727833
PVG;LiquidityPremium;0
PVG;MarginInterval;14.91835
PXT;HistoricalVolatility;3.4058048
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2174144
PYR;HistoricalVolatility;6.0571319
PYR;LiquidityPremium;0
PYR;MarginInterval;18.1713956
QBR.B;HistoricalVolatility;1.5599947
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.679984
QSR;HistoricalVolatility;2.2120651
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6361953
RBA;HistoricalVolatility;2.1976879
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5930637
RCI.B;HistoricalVolatility;1.5003844
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5011531
REAL;HistoricalVolatility;4.5293008
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5879023
REIu;HistoricalVolatility;1.3812335
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1437004
RFP;HistoricalVolatility;4.3556944
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0670832
RFP1;HistoricalVolatility;4.3260048
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.9780144
RNW;HistoricalVolatility;1.7040673
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1122018
RUS;HistoricalVolatility;2.1511987
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4535962
RY;HistoricalVolatility;1.2801609
RY;LiquidityPremium;0
RY;MarginInterval;3.8404827
