AAV;HistoricalVolatility;4.0974571
AAV;LiquidityPremium;0
AAV;MarginInterval;12.2923713
ABX;HistoricalVolatility;2.4332671
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2998012
AC;HistoricalVolatility;3.0943176
AC;LiquidityPremium;0
AC;MarginInterval;9.2829529
ACB;HistoricalVolatility;4.9538416
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8615248
ACO.X;HistoricalVolatility;1.2232972
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6698915
ACQ;HistoricalVolatility;3.136213
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.408639
AD;HistoricalVolatility;1.6694378
AD;LiquidityPremium;0
AD;MarginInterval;5.0083134
AEM;HistoricalVolatility;2.5625241
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6875722
AGF.B;HistoricalVolatility;2.3728708
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1186123
AGI;HistoricalVolatility;3.1835436
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5506307
AIF;HistoricalVolatility;2.0875314
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2625942
AIM;HistoricalVolatility;2.4026879
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2080638
ALA;HistoricalVolatility;1.5476563
ALA;LiquidityPremium;0
ALA;MarginInterval;4.642969
APHA;HistoricalVolatility;6.3380496
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0141489
APu;HistoricalVolatility;1.1363947
APu;LiquidityPremium;0
APu;MarginInterval;3.409184
AQN;HistoricalVolatility;1.3973783
AQN;LiquidityPremium;0
AQN;MarginInterval;4.192135
AR;HistoricalVolatility;3.7325905
AR;LiquidityPremium;0
AR;MarginInterval;11.1977716
ARE;HistoricalVolatility;1.9782982
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9348946
ARX;HistoricalVolatility;2.5679789
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7039368
ASR;HistoricalVolatility;3.4007308
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2021924
ATA;HistoricalVolatility;2.0248536
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0745607
ATD.B;HistoricalVolatility;1.526458
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5793739
ATP;HistoricalVolatility;2.225439
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6763171
ATZ;HistoricalVolatility;2.1459899
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4379698
AXu;HistoricalVolatility;1.1626212
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4878636
BAD;HistoricalVolatility;2.8374649
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5123947
BAM.A;HistoricalVolatility;1.2704344
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8113031
BAX;HistoricalVolatility;0.029349
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1099692
BAX19DC16;HistoricalVolatility;0.029349
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1099692
BAX19NV18;HistoricalVolatility;0.029349
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1099692
BAX20DC14;HistoricalVolatility;0.0534056
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2001078
BAX20JA13;HistoricalVolatility;0.029349
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1099692
BAX20JN15;HistoricalVolatility;0.0469456
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1759025
BAX20MR16;HistoricalVolatility;0.029349
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1099692
BAX20SP14;HistoricalVolatility;0.0469456
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1759025
BAX21DC13;HistoricalVolatility;0.052391
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1963064
BAX21JN14;HistoricalVolatility;0.0534056
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2001078
BAX21MR15;HistoricalVolatility;0.0534056
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2001078
BAX21SP13;HistoricalVolatility;0.0534056
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2001078
BAX22JN13;HistoricalVolatility;0.052391
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1963064
BAX22MR14;HistoricalVolatility;0.052391
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1963064
BAX22SP19;HistoricalVolatility;0.052391
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1963064
BB;HistoricalVolatility;3.01423
BB;LiquidityPremium;0
BB;MarginInterval;9.04269
BBD.B;HistoricalVolatility;3.834651
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5039529
BCB;HistoricalVolatility;2.1547176
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4641528
BCE;HistoricalVolatility;0.8467296
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5401889
BEIu;HistoricalVolatility;1.3179986
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9539958
BEPu;HistoricalVolatility;1.1816541
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5449623
BHC;HistoricalVolatility;3.0505231
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1515693
BIPu;HistoricalVolatility;1.1767095
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5301285
BIR;HistoricalVolatility;3.5720668
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7162005
BLDP;HistoricalVolatility;4.5337567
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6012701
BLX;HistoricalVolatility;1.5264216
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5792649
BMO;HistoricalVolatility;0.9641802
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8925407
BNS;HistoricalVolatility;1.0133774
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0401323
BPYu;HistoricalVolatility;1.2021836
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6065507
BTE;HistoricalVolatility;3.6676751
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0030254
BTO;HistoricalVolatility;3.4394658
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3183974
CAE;HistoricalVolatility;1.4831599
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4494798
CARu;HistoricalVolatility;1.1090857
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3272572
CAS;HistoricalVolatility;2.2401111
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7203333
CCA;HistoricalVolatility;1.3339335
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0018004
CCL.B;HistoricalVolatility;1.7677527
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3032581
CCO;HistoricalVolatility;2.1619045
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4857135
CEU;HistoricalVolatility;3.1970695
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5912086
CF;HistoricalVolatility;2.5369699
CF;LiquidityPremium;0
CF;MarginInterval;7.6109096
CFP;HistoricalVolatility;5.9255621
CFP;LiquidityPremium;0
CFP;MarginInterval;17.7766864
CFW;HistoricalVolatility;3.8269931
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4809793
CG;HistoricalVolatility;3.5115401
CG;LiquidityPremium;0
CG;MarginInterval;10.5346203
CGB;HistoricalVolatility;0.3811715
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1435146
CGF;HistoricalVolatility;0.2111506
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6334518
CGX;HistoricalVolatility;1.5760914
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7282741
CGZ;HistoricalVolatility;0.1102355
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3307066
CHEu;HistoricalVolatility;2.0771631
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2314894
CHR;HistoricalVolatility;2.0760148
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2280444
CIGI;HistoricalVolatility;1.6721237
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0163712
CIX;HistoricalVolatility;1.3828813
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1486438
CJ;HistoricalVolatility;3.2522997
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7568991
CJR.B;HistoricalVolatility;2.5838014
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7514041
CLS;HistoricalVolatility;2.3420929
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0262787
CM;HistoricalVolatility;0.9931173
CM;LiquidityPremium;0
CM;MarginInterval;2.9793518
CNL;HistoricalVolatility;4.0928877
CNL;LiquidityPremium;0
CNL;MarginInterval;12.278663
CNQ;HistoricalVolatility;2.2503892
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7511677
CNR;HistoricalVolatility;1.2057384
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6172153
CP;HistoricalVolatility;1.5388309
CP;LiquidityPremium;0
CP;MarginInterval;4.6164928
CPG;HistoricalVolatility;3.5309032
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5927096
CPX;HistoricalVolatility;1.1550534
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4651601
CR;HistoricalVolatility;3.5262624
CR;LiquidityPremium;0
CR;MarginInterval;10.5787872
CRON;HistoricalVolatility;4.4989614
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4968841
CRRu;HistoricalVolatility;0.9715621
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9146863
CSHu;HistoricalVolatility;1.2902945
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8708835
CTC.A;HistoricalVolatility;1.3106091
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9318274
CU;HistoricalVolatility;1.0748577
CU;LiquidityPremium;0
CU;MarginInterval;3.2245731
CUFu;HistoricalVolatility;1.0260437
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0781311
CVE;HistoricalVolatility;2.4019931
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2059792
CWB;HistoricalVolatility;1.5246606
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5739818
CWEB;HistoricalVolatility;4.9126157
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.7378471
DGC;HistoricalVolatility;3.5299823
DGC;LiquidityPremium;0
DGC;MarginInterval;10.589947
DHX1;HistoricalVolatility;3.6792045
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.0376135
DIRu;HistoricalVolatility;1.0118156
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0354467
DOL;HistoricalVolatility;1.5589876
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6769629
DOO;HistoricalVolatility;2.656745
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9702351
DPM;HistoricalVolatility;3.569454
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7083619
DRGu;HistoricalVolatility;1.589075
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.767225
DRM;HistoricalVolatility;1.9265688
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7797065
DRT;HistoricalVolatility;3.8367454
DRT;LiquidityPremium;0
DRT;MarginInterval;11.5102361
DSG;HistoricalVolatility;1.6115511
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8346532
Du;HistoricalVolatility;1.1863973
Du;LiquidityPremium;0
Du;MarginInterval;3.559192
ECA;HistoricalVolatility;3.4947908
ECA;LiquidityPremium;0
ECA;MarginInterval;10.4843724
EDR;HistoricalVolatility;4.077864
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2335921
EDV;HistoricalVolatility;3.4912582
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4737747
EFN;HistoricalVolatility;2.226058
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6781741
EFX;HistoricalVolatility;2.228985
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6869551
ELD;HistoricalVolatility;4.0040466
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0121399
EMA;HistoricalVolatility;0.9136435
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7409305
EMP.A;HistoricalVolatility;1.3893854
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1681562
ENB;HistoricalVolatility;1.2377753
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7133259
ERF;HistoricalVolatility;2.9079549
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7238648
ESI;HistoricalVolatility;3.7263158
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1789475
EXE;HistoricalVolatility;1.760776
EXE;LiquidityPremium;0
EXE;MarginInterval;5.282328
FCR;HistoricalVolatility;0.9425943
FCR;LiquidityPremium;0
FCR;MarginInterval;2.827783
FM;HistoricalVolatility;4.1158464
FM;LiquidityPremium;0
FM;MarginInterval;12.3475393
FNV;HistoricalVolatility;2.021256
FNV;LiquidityPremium;0
FNV;MarginInterval;6.063768
FR;HistoricalVolatility;3.6712119
FR;LiquidityPremium;0
FR;MarginInterval;11.0136357
FRU;HistoricalVolatility;1.7610103
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2830308
FTS;HistoricalVolatility;0.9620415
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8861246
FTT;HistoricalVolatility;1.8919947
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6759842
FVI;HistoricalVolatility;3.6051521
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8154564
G1;HistoricalVolatility;2.3979664
G1;LiquidityPremium;0
G1;MarginInterval;7.1938992
GC;HistoricalVolatility;1.9553841
GC;LiquidityPremium;0
GC;MarginInterval;5.8661522
GEI;HistoricalVolatility;1.6367114
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9101343
GIB.A;HistoricalVolatility;1.4714035
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4142106
GIL;HistoricalVolatility;2.7613731
GIL;LiquidityPremium;0
GIL;MarginInterval;8.2841194
GOOS;HistoricalVolatility;3.6528696
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9586087
GRTu;HistoricalVolatility;1.5238081
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5714244
GTE;HistoricalVolatility;3.4744704
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4234112
GUD;HistoricalVolatility;1.6560127
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9680381
GUY;HistoricalVolatility;5.0589487
GUY;LiquidityPremium;0
GUY;MarginInterval;15.1768462
GWO;HistoricalVolatility;1.1587175
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4761526
H;HistoricalVolatility;0.7543938
H;LiquidityPremium;0
H;MarginInterval;2.2631814
HBC;HistoricalVolatility;3.1628323
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4884968
HBM;HistoricalVolatility;3.6446119
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9338358
HCG;HistoricalVolatility;2.3634771
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0904314
HEXO;HistoricalVolatility;4.8357832
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5073495
HGD;HistoricalVolatility;4.2345214
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7035641
HGU;HistoricalVolatility;4.2233175
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6699526
HMMJ;HistoricalVolatility;3.1548971
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4646912
HND;HistoricalVolatility;5.0042116
HND;LiquidityPremium;0
HND;MarginInterval;15.0126348
HNU;HistoricalVolatility;4.994355
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9830651
HOD;HistoricalVolatility;4.3720167
HOD;LiquidityPremium;0
HOD;MarginInterval;13.1160502
HOU;HistoricalVolatility;4.2972663
HOU;LiquidityPremium;0
HOU;MarginInterval;12.891799
HPR;HistoricalVolatility;0.575676
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7270279
HRu;HistoricalVolatility;1.1239036
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3717107
HSE;HistoricalVolatility;2.2580816
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7742447
HXT;HistoricalVolatility;0.7506032
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2518096
IAG;HistoricalVolatility;1.4930874
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4792621
IFC;HistoricalVolatility;1.054629
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1638871
IFP;HistoricalVolatility;2.7961095
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3883286
IGM;HistoricalVolatility;1.1570105
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4710314
IMG;HistoricalVolatility;3.5363487
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6090461
IMO;HistoricalVolatility;1.3933183
IMO;LiquidityPremium;0
IMO;MarginInterval;4.179955
INE;HistoricalVolatility;1.5122937
INE;LiquidityPremium;0
INE;MarginInterval;4.5368812
IPL;HistoricalVolatility;1.285266
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8557981
ITP;HistoricalVolatility;2.617837
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8535109
IVN;HistoricalVolatility;3.9004966
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7014899
JE;HistoricalVolatility;6.7264788
JE;LiquidityPremium;0
JE;MarginInterval;20.1794364
JWEL;HistoricalVolatility;1.8698357
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.609507
K;HistoricalVolatility;2.9525352
K;LiquidityPremium;0
K;MarginInterval;8.8576055
KEL;HistoricalVolatility;3.5663532
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6990596
KEY;HistoricalVolatility;1.4378889
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3136668
KL;HistoricalVolatility;2.873925
KL;LiquidityPremium;0
KL;MarginInterval;8.6217751
KML;HistoricalVolatility;2.7812201
KML;LiquidityPremium;0
KML;MarginInterval;8.3436602
KXS;HistoricalVolatility;2.2983982
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8951947
L;HistoricalVolatility;1.0901228
L;LiquidityPremium;0
L;MarginInterval;3.2703685
LABS;HistoricalVolatility;5.3063028
LABS;LiquidityPremium;0
LABS;MarginInterval;15.9189085
LAC;HistoricalVolatility;6.032134
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0964021
LB;HistoricalVolatility;1.1334049
LB;LiquidityPremium;0
LB;MarginInterval;3.4002147
LGB;HistoricalVolatility;0.7664669
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2994007
LGO;HistoricalVolatility;5.1225596
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3676787
LIF;HistoricalVolatility;2.3174982
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9524947
LNR;HistoricalVolatility;2.3486128
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0458384
LSPD;HistoricalVolatility;3.8576973
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5730918
LUN;HistoricalVolatility;3.092947
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2788409
MAG;HistoricalVolatility;3.088654
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2659621
MAXR;HistoricalVolatility;5.9839244
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.9517731
MDI;HistoricalVolatility;2.7158028
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1474084
MEG;HistoricalVolatility;3.6567321
MEG;LiquidityPremium;0
MEG;MarginInterval;10.9701964
MFC;HistoricalVolatility;1.7353404
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2060212
MFI;HistoricalVolatility;2.2760627
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8281881
MG;HistoricalVolatility;1.867303
MG;LiquidityPremium;0
MG;MarginInterval;5.601909
MIC;HistoricalVolatility;1.4813367
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4440101
MRE;HistoricalVolatility;2.3266984
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9800951
MRU;HistoricalVolatility;1.1038398
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3115193
MSI;HistoricalVolatility;1.1411151
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4233452
MTL;HistoricalVolatility;2.0232755
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0698264
MTY;HistoricalVolatility;1.5755858
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7267575
MUX;HistoricalVolatility;3.987549
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9626471
MX;HistoricalVolatility;2.6585184
MX;LiquidityPremium;0
MX;MarginInterval;7.9755552
NA;HistoricalVolatility;1.0222911
NA;LiquidityPremium;0
NA;MarginInterval;3.0668732
NEPT;HistoricalVolatility;4.5358239
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6074716
NFI;HistoricalVolatility;2.0631479
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1894437
NG;HistoricalVolatility;3.5566386
NG;LiquidityPremium;0
NG;MarginInterval;10.6699159
NGD;HistoricalVolatility;4.4350215
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3050644
NGT;HistoricalVolatility;1.5509242
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6527726
NPI;HistoricalVolatility;1.1946829
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5840488
NTR;HistoricalVolatility;1.5565764
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6697291
NVA;HistoricalVolatility;3.9599355
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8798064
NVUu;HistoricalVolatility;1.1887012
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5661036
NWC;HistoricalVolatility;1.2454666
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7363998
NWHu;HistoricalVolatility;0.9521471
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8564413
OGC;HistoricalVolatility;3.6487558
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9462674
OGI;HistoricalVolatility;5.5180293
OGI;LiquidityPremium;0
OGI;MarginInterval;16.554088
ONEX;HistoricalVolatility;1.2788377
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8365132
OR;HistoricalVolatility;2.2589837
OR;LiquidityPremium;0
OR;MarginInterval;6.7769511
OSB;HistoricalVolatility;2.4172797
OSB;LiquidityPremium;0
OSB;MarginInterval;7.251839
OSK;HistoricalVolatility;4.9776874
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9330623
OTEX;HistoricalVolatility;1.7280636
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1841907
PAAS;HistoricalVolatility;2.7072153
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.121646
PBH;HistoricalVolatility;1.4455434
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3366303
PD;HistoricalVolatility;3.9387024
PD;LiquidityPremium;0
PD;MarginInterval;11.8161072
PEY;HistoricalVolatility;3.3708398
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1125193
PG;HistoricalVolatility;3.6156963
PG;LiquidityPremium;0
PG;MarginInterval;10.8470889
PKI;HistoricalVolatility;1.5556078
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6668234
PONY;HistoricalVolatility;4.0096283
PONY;LiquidityPremium;0
PONY;MarginInterval;12.028885
POU;HistoricalVolatility;3.9279808
POU;LiquidityPremium;0
POU;MarginInterval;11.7839424
POW;HistoricalVolatility;1.2072816
POW;LiquidityPremium;0
POW;MarginInterval;3.6218448
PPL;HistoricalVolatility;1.2599399
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7798197
PSI;HistoricalVolatility;1.9560202
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8680606
PSK;HistoricalVolatility;2.0361873
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1085619
PVG;HistoricalVolatility;4.026923
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0807689
PWF;HistoricalVolatility;1.1270376
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3811129
PXT;HistoricalVolatility;2.5923451
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7770353
QBR.B;HistoricalVolatility;1.3443841
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0331524
QSR;HistoricalVolatility;1.4706072
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4118216
RBA;HistoricalVolatility;1.7581111
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2743334
RCH;HistoricalVolatility;1.5617817
RCH;LiquidityPremium;0
RCH;MarginInterval;4.6853451
RCI.B;HistoricalVolatility;1.1620966
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4862897
REAL;HistoricalVolatility;3.6792569
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0377707
REIu;HistoricalVolatility;0.9797551
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9392654
RFP;HistoricalVolatility;3.7052607
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1157821
RNW;HistoricalVolatility;1.1429778
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4289334
ROOT;HistoricalVolatility;4.1015261
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.3045784
RUS;HistoricalVolatility;1.7241806
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1725418
RY;HistoricalVolatility;1.0266117
RY;LiquidityPremium;0
RY;MarginInterval;3.0798352
SAP;HistoricalVolatility;1.2578305
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7734916
SCF;HistoricalVolatility;0.7708454
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3125363
SCL;HistoricalVolatility;1.9469585
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8408754
SEA;HistoricalVolatility;3.3280644
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9841932
SES;HistoricalVolatility;2.5197965
SES;LiquidityPremium;0
SES;MarginInterval;7.5593895
SGY;HistoricalVolatility;3.2231442
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6694325
SHOP;HistoricalVolatility;3.1224331
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3672993
SIA;HistoricalVolatility;0.9694846
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9084537
SIS;HistoricalVolatility;2.9753834
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9261502
SJ;HistoricalVolatility;1.4661463
SJ;LiquidityPremium;0
SJ;MarginInterval;4.398439
SJR.B;HistoricalVolatility;1.0532314
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1596941
SLF;HistoricalVolatility;1.4528838
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3586513
SMF;HistoricalVolatility;3.7124746
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1374237
SNC;HistoricalVolatility;3.9708293
SNC;LiquidityPremium;0
SNC;MarginInterval;11.912488
SOY;HistoricalVolatility;5.7861996
SOY;LiquidityPremium;0
SOY;MarginInterval;17.3585989
SPB;HistoricalVolatility;1.6085458
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8256373
SRUu;HistoricalVolatility;1.0468042
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1404127
SSL;HistoricalVolatility;3.2817581
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8452743
SSRM;HistoricalVolatility;3.2788822
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8366467
STLC;HistoricalVolatility;3.0036055
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0108165
STN;HistoricalVolatility;1.9408244
STN;LiquidityPremium;0
STN;MarginInterval;5.8224731
SU;HistoricalVolatility;1.7456688
SU;LiquidityPremium;0
