AAV;MarginInterval;10.07075648
ABX;MarginInterval;6.400311028
ACM.A;MarginInterval;4.053138936
AEM;MarginInterval;9.080774885
AGF.B;MarginInterval;5.6602721
AGI;MarginInterval;9.410569526
AGU;MarginInterval;6.745434818
AIM;MarginInterval;5.042693177
ALA;MarginInterval;4.481500428
ANV;MarginInterval;9.679709014
AQN;MarginInterval;4.95839946
AR;MarginInterval;12.87007703
ARE;MarginInterval;7.701203446
ARX;MarginInterval;7.26397331
ARZ;MarginInterval;11.01624905
ASR;MarginInterval;9.30930639
ATA;MarginInterval;8.853448572
ATD.B;MarginInterval;4.118527013
ATH;MarginInterval;10.86164671
ATP;MarginInterval;4.487336539
AUQ;MarginInterval;10.74177199
AVL;MarginInterval;16.8159324
AVM;MarginInterval;12.35913403
AXR;MarginInterval;13.12077746
AZC;MarginInterval;13.17096499
BA;MarginInterval;2.701005735
BAM.A;MarginInterval;4.94236404
BAX;MarginInterval;0.202928603
BBD.B;MarginInterval;8.333081465
BCB;MarginInterval;5.427065145
BCE;MarginInterval;2.471367065
BIN;MarginInterval;5.151393355
BIR;MarginInterval;9.097943943
BKX;MarginInterval;16.97268864
BMO;MarginInterval;3.76970684
BNK;MarginInterval;12.45476965
BNP;MarginInterval;6.389743859
BNS;MarginInterval;4.443220528
BPO;MarginInterval;5.695631502
BRD;MarginInterval;15.28322301
BTE;MarginInterval;6.373143988
BWR1;MarginInterval;10.4684778
BXE;MarginInterval;9.750423144
CAE;MarginInterval;5.438328474
CARu;MarginInterval;3.827733956
CAS;MarginInterval;8.095253481
CCA;MarginInterval;3.990027879
CCO;MarginInterval;8.389373489
CDH;MarginInterval;28.00830326
CDM;MarginInterval;9.727013552
CEE;MarginInterval;16.90171664
CEN;MarginInterval;11.44309907
CF;MarginInterval;9.952279138
CFP;MarginInterval;7.517745018
CFW;MarginInterval;10.77435186
CG;MarginInterval;10.28841115
CGB;MarginInterval;1.360563416
CGF;MarginInterval;0.655689509
CGG;MarginInterval;22.42600951
CGL;MarginInterval;4.699754257
CGX;MarginInterval;4.375034364
CGZ;MarginInterval;0.285404073
CHR.B;MarginInterval;9.790137383
CIX;MarginInterval;3.464574389
CJR.B;MarginInterval;5.008527762
CLC;MarginInterval;4.935898482
CLS;MarginInterval;7.230682773
CLT;MarginInterval;7.824068277
CM;MarginInterval;3.693399173
CNL;MarginInterval;12.61375644
CNQ;MarginInterval;8.293302454
CNR;MarginInterval;4.344789947
COM;MarginInterval;15.89402737
COS;MarginInterval;7.870881623
COW;MarginInterval;5.049582896
CP;MarginInterval;5.980013343
CPG;MarginInterval;4.930982948
CPN;MarginInterval;14.98365975
CPX;MarginInterval;3.862746146
CR;MarginInterval;9.657812564
CS;MarginInterval;14.31679981
CSHu;MarginInterval;4.981481298
CSI;MarginInterval;9.293816074
CTC.A;MarginInterval;4.335011195
CU;MarginInterval;3.487018088
CUM;MarginInterval;15.22092733
CUS;MarginInterval;4.736407735
CVE;MarginInterval;7.569628318
CWB;MarginInterval;5.428673629
CWTu;MarginInterval;3.477353764
DAY1;MarginInterval;35.52026615
DC.A;MarginInterval;4.996129529
DGC;MarginInterval;9.893672922
DOL;MarginInterval;3.482825298
DPM;MarginInterval;9.128858502
DWI;MarginInterval;18.04449093
ECA;MarginInterval;6.804478448
EDR;MarginInterval;13.09929157
EDV;MarginInterval;11.22322402
EFX;MarginInterval;6.366279236
EGU;MarginInterval;13.56910428
ELD;MarginInterval;11.50152014
EMA;MarginInterval;3.817539353
ENB;MarginInterval;3.698722789
EOM;MarginInterval;22.5350648
EQN1;MarginInterval;7.881296695
ERF;MarginInterval;5.389770607
ESI;MarginInterval;9.013972584
EXEu;MarginInterval;8.8688455
FCR;MarginInterval;3.474140289
FEL;MarginInterval;11.98450631
FM;MarginInterval;16.89517426
FNV;MarginInterval;6.10206694
FR;MarginInterval;13.0336754
FRC;MarginInterval;10.73710764
FRU;MarginInterval;4.558779976
FTS;MarginInterval;3.323553016
FTT;MarginInterval;8.418446838
FVI;MarginInterval;12.75482764
G;MarginInterval;7.085181325
GAS;MarginInterval;5.935188485
GBG;MarginInterval;14.34679284
GBU;MarginInterval;13.05583881
GC;MarginInterval;5.607032388
GCE;MarginInterval;25.88173074
GCU;MarginInterval;15.95481399
GEI;MarginInterval;4.488679457
GIB.A;MarginInterval;4.846841945
GIL;MarginInterval;12.39517156
GMP;MarginInterval;9.28805204
GO;MarginInterval;10.77702766
GSC;MarginInterval;15.80740626
GTE;MarginInterval;9.14476309
GUY;MarginInterval;15.20220552
GW;MarginInterval;9.694910707
GWO;MarginInterval;4.857688494
HBM;MarginInterval;8.259488913
HED;MarginInterval;12.42099984
HEU;MarginInterval;12.55148628
HFD;MarginInterval;7.760433115
HFU;MarginInterval;7.756014452
HGD;MarginInterval;12.54553988
HGU;MarginInterval;12.58019633
HIX;MarginInterval;4.362683201
HND;MarginInterval;14.19893431
HNU;MarginInterval;14.1586368
HOD;MarginInterval;12.31630738
HOU;MarginInterval;12.23405362
HRu;MarginInterval;3.909627093
HSE;MarginInterval;5.735124175
HW;MarginInterval;9.879245255
HXD;MarginInterval;8.660049018
HXT;MarginInterval;4.319003924
HXU;MarginInterval;8.684690148
IAG;MarginInterval;7.267871373
IFC;MarginInterval;4.342445168
IGM;MarginInterval;3.053402532
IMG;MarginInterval;8.774965886
IMN;MarginInterval;10.86745702
IMO;MarginInterval;5.899280356
IMX;MarginInterval;10.96201671
ITH;MarginInterval;12.34526277
IVN;MarginInterval;16.42862906
JAG;MarginInterval;20.76167379
JE;MarginInterval;6.334937159
K;MarginInterval;7.782326176
K1;MarginInterval;7.750378036
KAT;MarginInterval;14.8281697
KEY;MarginInterval;4.543251056
KGI;MarginInterval;10.63678677
KGN;MarginInterval;14.65246234
L;MarginInterval;3.924978327
LEG;MarginInterval;10.8897967
LGB;MarginInterval;2.200306849
LLL;MarginInterval;10.20189973
LSG;MarginInterval;17.19461744
LUN;MarginInterval;12.33530772
MAG;MarginInterval;12.07721038
MBT;MarginInterval;4.548980183
MDA;MarginInterval;5.814767216
MDI;MarginInterval;10.53311636
MEG;MarginInterval;8.85200114
MFC;MarginInterval;8.218335218
MFI;MarginInterval;4.401691684
MFL;MarginInterval;10.35568417
MG;MarginInterval;8.008808605
MGO;MarginInterval;11.5690913
MIC;MarginInterval;6.56483043
ML;MarginInterval;16.21952841
MRU.A;MarginInterval;3.574323755
MTL;MarginInterval;5.938551015
MX;MarginInterval;7.017616982
NA;MarginInterval;3.432102372
NAE;MarginInterval;9.277881238
NDM;MarginInterval;12.45704902
NDN;MarginInterval;5.018238492
NEM;MarginInterval;12.29175433
NG;MarginInterval;14.47849208
NGD;MarginInterval;9.131132841
NGL;MarginInterval;9.925471549
NKO;MarginInterval;9.492096879
NPI;MarginInterval;4.215688995
NSU;MarginInterval;14.89078979
NVA;MarginInterval;15.69149924
NXY;MarginInterval;8.038327583
OCX;MarginInterval;5.162517891
ONR1;MarginInterval;16.4379918
ONX;MarginInterval;0.058345781
ORA;MarginInterval;16.65386916
OSK;MarginInterval;11.28978469
OTC;MarginInterval;6.404634387
PAA;MarginInterval;10.19665713
PBG;MarginInterval;13.36380629
PBN;MarginInterval;13.53529366
PD;MarginInterval;12.0823722
PDL;MarginInterval;14.04762082
PDN;MarginInterval;14.35891694
PEY;MarginInterval;7.080148036
PG;MarginInterval;14.23729689
PGF;MarginInterval;5.849765507
PJC.A;MarginInterval;4.731583425
PMG;MarginInterval;11.31483532
PMT;MarginInterval;15.24905178
PMZu;MarginInterval;3.079949003
POT;MarginInterval;7.989545203
POU;MarginInterval;7.44166156
POW;MarginInterval;5.14105917
PPL;MarginInterval;5.270998923
PRE;MarginInterval;9.139251161
PRQ;MarginInterval;7.43909709
PVE;MarginInterval;5.125193764
PVG;MarginInterval;14.07153351
PWF;MarginInterval;4.963792362
PWT;MarginInterval;7.607216897
PXT;MarginInterval;9.751971923
PXX;MarginInterval;11.2681381
QLT;MarginInterval;7.699488553
QUX;MarginInterval;17.13281746
RBA;MarginInterval;6.968591299
RCI.B;MarginInterval;3.587881778
REIu;MarginInterval;3.240037471
RES;MarginInterval;28.46469572
RGL;MarginInterval;7.535401588
RIM;MarginInterval;13.15134898
RMX;MarginInterval;12.8948792
RON;MarginInterval;5.856487381
RR;MarginInterval;10.08138446
RUS;MarginInterval;5.311828392
RVX;MarginInterval;13.1737406
RY;MarginInterval;5.071836905
S;MarginInterval;10.61528343
SAP;MarginInterval;4.689374878
SBB;MarginInterval;14.06295558
SC;MarginInterval;3.404294504
SCF;MarginInterval;4.175008538
SCL.A;MarginInterval;7.195475847
SCP;MarginInterval;7.575285113
SEA;MarginInterval;10.56653478
SGQ;MarginInterval;13.01359133
STN;MarginInterval;5.785557188
SJR.B;MarginInterval;3.864061215
SLF;MarginInterval;7.73337885
SLW;MarginInterval;9.485456853
SMA;MarginInterval;11.75215591
SMF;MarginInterval;11.14598926
SNC;MarginInterval;6.889026946
SOY;MarginInterval;9.869093352
SPB;MarginInterval;10.13658508
SSO;MarginInterval;12.73351171
SU;MarginInterval;8.325237059
SVM;MarginInterval;13.58020759
SVY;MarginInterval;9.643879963
SW;MarginInterval;8.447941394
SXA;MarginInterval;6.4465748
SXB;MarginInterval;3.995734609
SXC;MarginInterval;11.02192885
SXF;MarginInterval;4.428080584
SXH;MarginInterval;4.538861521
SXM;MarginInterval;4.428080584
SXO;MarginInterval;4.314343426
SXY;MarginInterval;6.195512437
T;MarginInterval;3.004673731
TA;MarginInterval;3.927682363
TCK.B;MarginInterval;10.56427265
TCL.A;MarginInterval;8.53288454
TCM;MarginInterval;10.04828293
TCW;MarginInterval;10.72573112
TD;MarginInterval;4.350410891
TDG;MarginInterval;10.60840657
TET;MarginInterval;9.437648088
TFI;MarginInterval;7.84561369
TGL;MarginInterval;10.91718912
TH;MarginInterval;19.36826553
THI;MarginInterval;3.421474415
THO;MarginInterval;11.27801659
TIH;MarginInterval;5.528748526
TKO;MarginInterval;10.28562664
TLM;MarginInterval;8.746442264
TMB;MarginInterval;11.71434469
TNX;MarginInterval;19.39668194
TOU;MarginInterval;8.030883544
TRE;MarginInterval;70.70360705
TRI;MarginInterval;4.028823366
TRP;MarginInterval;3.529147089
U;MarginInterval;7.771317187
UFS;MarginInterval;6.486617222
USX;MarginInterval;2.406168321
UUU;MarginInterval;13.12767877
VET;MarginInterval;6.860799522
VRO;MarginInterval;21.7418579
VRX;MarginInterval;8.841706539
VSN;MarginInterval;3.94382702
VT;MarginInterval;5.542319167
WCP;MarginInterval;8.898803618
WIN;MarginInterval;10.66651231
WJA;MarginInterval;6.910994725
WN;MarginInterval;3.94687259
WPT;MarginInterval;11.31427281
X;MarginInterval;3.748384498
XCB;MarginInterval;0.902954278
XDV;MarginInterval;2.659127175
XEG;MarginInterval;6.280519562
XFN;MarginInterval;3.874935488
XG;MarginInterval;17.60984047
XGD;MarginInterval;6.270513623
XIC;MarginInterval;4.039761289
XIN;MarginInterval;4.824778566
XIT;MarginInterval;4.779294722
XIU;MarginInterval;4.286411974
XMA;MarginInterval;6.509556966
XRC;MarginInterval;15.00982245
XRE;MarginInterval;2.462229451
XSB;MarginInterval;0.48785592
XSP;MarginInterval;4.959613713
YLO;MarginInterval;38.8456322
YRI;MarginInterval;8.501014336
ZCN;MarginInterval;4.815393239
ZEB;MarginInterval;3.637474374
AAV;HistoricalVolatility;2.637856342
ABX;HistoricalVolatility;1.92244448
ACM.A;HistoricalVolatility;1.124922888
AEM;HistoricalVolatility;2.496711347
AGF.B;HistoricalVolatility;1.608295425
AGI;HistoricalVolatility;2.82962973
AGU;HistoricalVolatility;1.971652553
AIM;HistoricalVolatility;1.354213422
ALA;HistoricalVolatility;1.198776461
ANV;HistoricalVolatility;3.168915816
AQN;HistoricalVolatility;1.402044742
AR;HistoricalVolatility;3.273323558
ARE;HistoricalVolatility;2.199813927
ARX;HistoricalVolatility;2.121687332
ARZ;HistoricalVolatility;3.205411742
ASR;HistoricalVolatility;2.891746761
ATA;HistoricalVolatility;2.134661209
ATD.B;HistoricalVolatility;1.372842338
ATH;HistoricalVolatility;2.935783366
ATP;HistoricalVolatility;1.376447811
AUQ;HistoricalVolatility;3.187573339
AVL;HistoricalVolatility;5.124642902
AVM;HistoricalVolatility;3.508182687
AXR;HistoricalVolatility;3.889554943
AZC;HistoricalVolatility;3.927772614
BA;HistoricalVolatility;0.828834788
BAM.A;HistoricalVolatility;1.474679453
BAX;HistoricalVolatility;0.067642868
BBD.B;HistoricalVolatility;2.65268748
BCB;HistoricalVolatility;1.809021715
BCE;HistoricalVolatility;0.823789022
BIN;HistoricalVolatility;1.486929977
BIR;HistoricalVolatility;2.466378298
BKX;HistoricalVolatility;4.926245156
BMO;HistoricalVolatility;1.073610832
BNK;HistoricalVolatility;3.484316833
BNP;HistoricalVolatility;1.912085576
BNS;HistoricalVolatility;1.31867156
BPO;HistoricalVolatility;1.631866204
BRD;HistoricalVolatility;3.928755837
BTE;HistoricalVolatility;2.013911167
BWR1;HistoricalVolatility;3.4894926
BXE;HistoricalVolatility;2.832468433
CAE;HistoricalVolatility;1.631721422
CARu;HistoricalVolatility;1.275911319
CAS;HistoricalVolatility;2.355907128
CCA;HistoricalVolatility;1.258634275
CCO;HistoricalVolatility;2.582482846
CDH;HistoricalVolatility;4.871103563
CDM;HistoricalVolatility;3.242337851
CEE;HistoricalVolatility;4.410986112
CEN;HistoricalVolatility;3.814366357
CF;HistoricalVolatility;2.553595989
CFP;HistoricalVolatility;2.505915006
CFW;HistoricalVolatility;2.912707763
CG;HistoricalVolatility;3.025869261
CGB;HistoricalVolatility;0.402650536
CGF;HistoricalVolatility;0.21856317
CGG;HistoricalVolatility;4.109686309
CGL;HistoricalVolatility;1.308881552
CGX;HistoricalVolatility;1.34910341
CGZ;HistoricalVolatility;0.095134691
CHR.B;HistoricalVolatility;2.303463652
CIX;HistoricalVolatility;1.136638727
CJR.B;HistoricalVolatility;1.412149838
CLC;HistoricalVolatility;1.500571764
CLS;HistoricalVolatility;2.410227591
CLT;HistoricalVolatility;2.608022759
CM;HistoricalVolatility;1.2105531
CNL;HistoricalVolatility;3.595464375
CNQ;HistoricalVolatility;2.324668851
CNR;HistoricalVolatility;1.271922441
COM;HistoricalVolatility;4.3188862
COS;HistoricalVolatility;2.243094258
COW;HistoricalVolatility;1.506926669
CP;HistoricalVolatility;1.559036325
CPG;HistoricalVolatility;1.60809781
CPN;HistoricalVolatility;4.343847847
CPX;HistoricalVolatility;1.20904105
CR;HistoricalVolatility;2.660062851
CS;HistoricalVolatility;4.004874462
CSHu;HistoricalVolatility;1.620100763
CSI;HistoricalVolatility;2.650172714
CTC.A;HistoricalVolatility;1.429471787
CU;HistoricalVolatility;1.162339363
CUM;HistoricalVolatility;4.107236297
CUS;HistoricalVolatility;1.485867931
CVE;HistoricalVolatility;2.166168444
CWB;HistoricalVolatility;1.354477258
CWTu;HistoricalVolatility;1.159117921
DAY1;HistoricalVolatility;7.121607142
DC.A;HistoricalVolatility;1.536076296
DGC;HistoricalVolatility;3.008584545
DOL;HistoricalVolatility;1.067039036
DPM;HistoricalVolatility;2.773804728
DWI;HistoricalVolatility;4.759978406
ECA;HistoricalVolatility;1.955166351
EDR;HistoricalVolatility;4.366430523
EDV;HistoricalVolatility;2.93811749
EFX;HistoricalVolatility;2.027265453
EGU;HistoricalVolatility;4.426072274
ELD;HistoricalVolatility;2.69714646
EMA;HistoricalVolatility;1.118065544
ENB;HistoricalVolatility;1.115061591
EOM;HistoricalVolatility;4.885916794
EQN1;HistoricalVolatility;2.627098898
ERF;HistoricalVolatility;1.651555984
ESI;HistoricalVolatility;2.565657704
EXEu;HistoricalVolatility;2.335264969
FCR;HistoricalVolatility;1.158046763
FEL;HistoricalVolatility;3.105139715
FM;HistoricalVolatility;4.259349857
FNV;HistoricalVolatility;1.701036182
FR;HistoricalVolatility;4.344558466
FRC;HistoricalVolatility;3.10279752
FRU;HistoricalVolatility;1.409014627
FTS;HistoricalVolatility;1.061390532
FTT;HistoricalVolatility;2.222984441
FVI;HistoricalVolatility;4.228803299
G;HistoricalVolatility;2.132044577
GAS;HistoricalVolatility;1.978396162
GBG;HistoricalVolatility;3.895830737
GBU;HistoricalVolatility;3.415737592
GC;HistoricalVolatility;1.624700567
GCE;HistoricalVolatility;5.837185311
GCU;HistoricalVolatility;5.318271331
GEI;HistoricalVolatility;1.496226486
GIB.A;HistoricalVolatility;1.590491385
GIL;HistoricalVolatility;2.865246472
GMP;HistoricalVolatility;2.565208608
GO;HistoricalVolatility;3.293764462
GSC;HistoricalVolatility;4.195951872
GTE;HistoricalVolatility;2.688143855
GUY;HistoricalVolatility;3.395852678
GW;HistoricalVolatility;2.427383278
GWO;HistoricalVolatility;1.317662367
HBM;HistoricalVolatility;2.299267391
HED;HistoricalVolatility;3.537479884
HEU;HistoricalVolatility;3.557393964
HFD;HistoricalVolatility;2.222327894
HFU;HistoricalVolatility;2.218621179
HGD;HistoricalVolatility;3.565463341
HGU;HistoricalVolatility;3.588617666
HIX;HistoricalVolatility;1.174151768
HND;HistoricalVolatility;4.056115484
HNU;HistoricalVolatility;4.021985872
HOD;HistoricalVolatility;4.105435792
HOU;HistoricalVolatility;4.078017872
HRu;HistoricalVolatility;1.303209031
HSE;HistoricalVolatility;1.604375444
HW;HistoricalVolatility;2.929981966
HXD;HistoricalVolatility;2.358536479
HXT;HistoricalVolatility;1.176074878
HXU;HistoricalVolatility;2.35773657
IAG;HistoricalVolatility;1.805853722
IFC;HistoricalVolatility;1.391093247
IGM;HistoricalVolatility;1.017800844
IMG;HistoricalVolatility;2.729896299
IMN;HistoricalVolatility;2.804916644
IMO;HistoricalVolatility;1.740190102
IMX;HistoricalVolatility;3.654005571
ITH;HistoricalVolatility;3.477960643
IVN;HistoricalVolatility;4.060680203
JAG;HistoricalVolatility;5.029707049
JE;HistoricalVolatility;1.547653035
K;HistoricalVolatility;2.313445461
K1;HistoricalVolatility;2.317220613
KAT;HistoricalVolatility;4.942723234
KEY;HistoricalVolatility;1.221688621
KGI;HistoricalVolatility;2.999236578
KGN;HistoricalVolatility;3.474587793
L;HistoricalVolatility;1.185981685
LEG;HistoricalVolatility;2.892015808
LGB;HistoricalVolatility;0.622568382
LLL;HistoricalVolatility;3.070592326
LSG;HistoricalVolatility;4.648928597
LUN;HistoricalVolatility;4.021654503
MAG;HistoricalVolatility;3.398623516
MBT;HistoricalVolatility;1.266959276
MDA;HistoricalVolatility;1.677271438
MDI;HistoricalVolatility;3.011117206
MEG;HistoricalVolatility;2.3695772
MFC;HistoricalVolatility;2.327679064
MFI;HistoricalVolatility;1.467230561
MFL;HistoricalVolatility;3.07371049
MG;HistoricalVolatility;2.623732255
MGO;HistoricalVolatility;3.331245429
MIC;HistoricalVolatility;1.551559499
ML;HistoricalVolatility;4.376896159
MRU.A;HistoricalVolatility;0.95194141
MTL;HistoricalVolatility;1.8661187
MX;HistoricalVolatility;2.021430478
NA;HistoricalVolatility;1.128186736
NAE;HistoricalVolatility;2.398509301
NDM;HistoricalVolatility;3.921116133
NDN;HistoricalVolatility;1.672746164
NEM;HistoricalVolatility;3.462392771
NG;HistoricalVolatility;3.828616226
NGD;HistoricalVolatility;2.905743348
NGL;HistoricalVolatility;2.640468885
NKO;HistoricalVolatility;2.623391692
NPI;HistoricalVolatility;1.301667239
NSU;HistoricalVolatility;3.861112757
NVA;HistoricalVolatility;2.767414965
NXY;HistoricalVolatility;2.443429716
OCX;HistoricalVolatility;1.515701222
ONR1;HistoricalVolatility;4.82088106
ONX;HistoricalVolatility;0.019448594
ORA;HistoricalVolatility;4.369089837
OSK;HistoricalVolatility;2.530129706
OTC;HistoricalVolatility;2.134878129
PAA;HistoricalVolatility;2.889747861
PBG;HistoricalVolatility;3.534683266
PBN;HistoricalVolatility;3.420635394
PD;HistoricalVolatility;3.345859781
PDL;HistoricalVolatility;4.647720938
PDN;HistoricalVolatility;4.112813998
PEY;HistoricalVolatility;1.70248984
PG;HistoricalVolatility;3.776998637
PGF;HistoricalVolatility;1.750869672
PJC.A;HistoricalVolatility;1.227800389
PMG;HistoricalVolatility;3.043022506
PMT;HistoricalVolatility;3.519697448
PMZu;HistoricalVolatility;1.026649668
POT;HistoricalVolatility;2.230371128
POU;HistoricalVolatility;2.081085496
POW;HistoricalVolatility;1.334362284
PPL;HistoricalVolatility;1.155019737
PRE;HistoricalVolatility;2.65655561
PRQ;HistoricalVolatility;2.266948633
PVE;HistoricalVolatility;1.708397921
PVG;HistoricalVolatility;3.967343504
PWF;HistoricalVolatility;1.284855282
PWT;HistoricalVolatility;2.118345167
PXT;HistoricalVolatility;3.137936793
PXX;HistoricalVolatility;3.756046034
QLT;HistoricalVolatility;2.392421251
QUX;HistoricalVolatility;4.131259503
RBA;HistoricalVolatility;2.085870482
RCI.B;HistoricalVolatility;1.129647077
REIu;HistoricalVolatility;1.08001249
RES;HistoricalVolatility;5.563275913
RGL;HistoricalVolatility;2.112783234
RIM;HistoricalVolatility;3.603830189
RMX;HistoricalVolatility;4.298293067
RON;HistoricalVolatility;1.458902969
RR;HistoricalVolatility;3.360461487
RUS;HistoricalVolatility;1.639972233
RVX;HistoricalVolatility;4.391246866
RY;HistoricalVolatility;1.37659154
S;HistoricalVolatility;2.926287741
SAP;HistoricalVolatility;1.523146583
SBB;HistoricalVolatility;3.818002125
SC;HistoricalVolatility;1.134764835
SCF;HistoricalVolatility;1.154489263
SCL.A;HistoricalVolatility;1.940843245
SCP;HistoricalVolatility;2.359524666
SEA;HistoricalVolatility;2.921022236
SGQ;HistoricalVolatility;3.213193503
STN;HistoricalVolatility;1.797241668
SJR.B;HistoricalVolatility;1.222858043
SLF;HistoricalVolatility;1.832834947
SLW;HistoricalVolatility;3.131520935
SMA;HistoricalVolatility;3.609919019
SMF;HistoricalVolatility;3.559383634
SNC;HistoricalVolatility;1.816604749
SOY;HistoricalVolatility;2.82329898
SPB;HistoricalVolatility;2.328335948
SSO;HistoricalVolatility;3.457141902
SU;HistoricalVolatility;2.305475346
SVM;HistoricalVolatility;4.022487668
SVY;HistoricalVolatility;2.973464415
SW;HistoricalVolatility;2.815980465
SXA;HistoricalVolatility;1.839586657
SXB;HistoricalVolatility;1.125747371
SXC;HistoricalVolatility;2.841405104
SXF;HistoricalVolatility;1.222337107
SXH;HistoricalVolatility;1.51295384
SXM;HistoricalVolatility;1.222337107
SXO;HistoricalVolatility;1.172566464
SXY;HistoricalVolatility;1.750413341
T;HistoricalVolatility;1.00155791
TA;HistoricalVolatility;1.084676329
TCK.B;HistoricalVolatility;3.046657761
TCL.A;HistoricalVolatility;2.053556416
TCM;HistoricalVolatility;2.733675172
TCW;HistoricalVolatility;2.888362589
TD;HistoricalVolatility;1.312014057
TDG;HistoricalVolatility;3.231020878
TET;HistoricalVolatility;3.145882696
TFI;HistoricalVolatility;2.232360506
TGL;HistoricalVolatility;3.330840344
TH;HistoricalVolatility;3.073144398
THI;HistoricalVolatility;1.140491472
THO;HistoricalVolatility;3.582341758
TIH;HistoricalVolatility;1.612923708
TKO;HistoricalVolatility;3.185019709
TLM;HistoricalVolatility;2.374074337
TMB;HistoricalVolatility;3.791155541
TNX;HistoricalVolatility;4.218588474
TOU;HistoricalVolatility;2.26312894
TRE;HistoricalVolatility;10.30753892
TRI;HistoricalVolatility;1.231160193
TRP;HistoricalVolatility;1.054612554
U;HistoricalVolatility;2.465058603
UFS;HistoricalVolatility;2.066084291
USX;HistoricalVolatility;0.651525897
UUU;HistoricalVolatility;4.375892922
VET;HistoricalVolatility;1.815196584
VRO;HistoricalVolatility;3.510454992
VRX;HistoricalVolatility;2.947235513
VSN;HistoricalVolatility;1.314609007
VT;HistoricalVolatility;1.847439722
WCP;HistoricalVolatility;2.356170209
WIN;HistoricalVolatility;3.555504103
WJA;HistoricalVolatility;1.817773789
WN;HistoricalVolatility;1.315624197
WPT;HistoricalVolatility;3.708596632
X;HistoricalVolatility;1.249461499
XCB;HistoricalVolatility;0.300984759
XDV;HistoricalVolatility;0.82759298
XEG;HistoricalVolatility;1.909583583
XFN;HistoricalVolatility;1.115817366
XG;HistoricalVolatility;4.825257231
XGD;HistoricalVolatility;1.806222099
XIC;HistoricalVolatility;1.128714207
XIN;HistoricalVolatility;1.517034286
XIT;HistoricalVolatility;1.435207899
XIU;HistoricalVolatility;1.170937056
XMA;HistoricalVolatility;1.733680828
XRC;HistoricalVolatility;3.366482633
XRE;HistoricalVolatility;0.82074315
XSB;HistoricalVolatility;0.16261864
XSP;HistoricalVolatility;1.470822776
YLO;HistoricalVolatility;8.912478294
YRI;HistoricalVolatility;2.336649589
ZCN;HistoricalVolatility;1.242258503
ZEB;HistoricalVolatility;1.084037942
AAV;StressInterval;15.10613471
ABX;StressInterval;9.600466542
ACM.A;StressInterval;6.079708404
AEM;StressInterval;13.62116233
AGF.B;StressInterval;8.49040815
AGI;StressInterval;14.11585429
AGU;StressInterval;10.11815223
AIM;StressInterval;7.564039765
ALA;StressInterval;6.722250642
ANV;StressInterval;14.51956352
AQN;StressInterval;7.43759919
AR;StressInterval;19.30511555
ARE;StressInterval;11.55180517
ARX;StressInterval;10.89595997
ARZ;StressInterval;16.52437358
ASR;StressInterval;13.96395959
ATA;StressInterval;13.28017286
ATD.B;StressInterval;6.177790519
ATH;StressInterval;16.29247006
ATP;StressInterval;6.731004809
AUQ;StressInterval;16.11265799
AVL;StressInterval;25.2238986
AVM;StressInterval;18.53870105
AXR;StressInterval;19.68116619
AZC;StressInterval;19.75644749
BA;StressInterval;4.051508603
BAM.A;StressInterval;7.41354606
BAX;StressInterval;0.304392904
BBD.B;StressInterval;12.4996222
BCB;StressInterval;8.140597717
BCE;StressInterval;3.707050598
BIN;StressInterval;7.727090033
BIR;StressInterval;13.64691591
BKX;StressInterval;25.45903297
BMO;StressInterval;5.65456026
BNK;StressInterval;18.68215448
BNP;StressInterval;9.584615788
BNS;StressInterval;6.664830792
BPO;StressInterval;8.543447253
BRD;StressInterval;22.92483452
BTE;StressInterval;9.559715982
BWR1;StressInterval;15.7027167
BXE;StressInterval;14.62563472
CAE;StressInterval;8.157492711
CARu;StressInterval;5.741600935
CAS;StressInterval;12.14288022
CCA;StressInterval;5.985041819
CCO;StressInterval;12.58406023
CDH;StressInterval;42.01245488
CDM;StressInterval;14.59052033
CEE;StressInterval;25.35257496
CEN;StressInterval;17.16464861
CF;StressInterval;14.92841871
CFP;StressInterval;11.27661753
CFW;StressInterval;16.1615278
CG;StressInterval;15.43261672
CGB;StressInterval;2.040845123
CGF;StressInterval;0.983534263
CGG;StressInterval;33.63901427
CGL;StressInterval;7.049631386
CGX;StressInterval;6.562551547
CGZ;StressInterval;0.428106109
CHR.B;StressInterval;14.68520607
CIX;StressInterval;5.196861583
CJR.B;StressInterval;7.512791642
CLC;StressInterval;7.403847723
CLS;StressInterval;10.84602416
CLT;StressInterval;11.73610242
CM;StressInterval;5.54009876
CNL;StressInterval;18.92063466
CNQ;StressInterval;12.43995368
CNR;StressInterval;6.51718492
COM;StressInterval;23.84104106
COS;StressInterval;11.80632243
COW;StressInterval;7.574374344
CP;StressInterval;8.970020015
CPG;StressInterval;7.396474422
CPN;StressInterval;22.47548962
CPX;StressInterval;5.794119219
CR;StressInterval;14.48671885
CS;StressInterval;21.47519972
CSHu;StressInterval;7.472221947
CSI;StressInterval;13.94072411
CTC.A;StressInterval;6.502516792
CU;StressInterval;5.230527132
CUM;StressInterval;22.831391
CUS;StressInterval;7.104611603
CVE;StressInterval;11.35444248
CWB;StressInterval;8.143010444
CWTu;StressInterval;5.216030646
DAY1;StressInterval;53.28039923
DC.A;StressInterval;7.494194293
DGC;StressInterval;14.84050938
DOL;StressInterval;5.224237947
