AAV;HistoricalVolatility;2.839104
AAV;LiquidityPremium;0
AAV;MarginInterval;8.517312
ABX;HistoricalVolatility;3.8470846
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5412537
AC;HistoricalVolatility;3.8638039
AC;LiquidityPremium;0
AC;MarginInterval;11.5914118
ACO.X;HistoricalVolatility;1.7504614
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2513842
ACQ;HistoricalVolatility;3.3521182
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0563545
AEM;HistoricalVolatility;3.038569
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1157069
AGF.B;HistoricalVolatility;2.4905028
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4715083
AGI;HistoricalVolatility;4.7218391
AGI;LiquidityPremium;0
AGI;MarginInterval;14.1655172
AGI1;HistoricalVolatility;4.5372632
AGI1;LiquidityPremium;3.0343878
AGI1;MarginInterval;13.6117896
AGU;HistoricalVolatility;2.2076766
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6230298
AIM;HistoricalVolatility;2.667365
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0020949
AKG;HistoricalVolatility;4.0098004
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0294012
ALA;HistoricalVolatility;1.9252801
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7758403
APu;HistoricalVolatility;1.5965842
APu;LiquidityPremium;0
APu;MarginInterval;4.7897526
AQN;HistoricalVolatility;1.8756416
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6269249
AR;HistoricalVolatility;4.4086784
AR;LiquidityPremium;0
AR;MarginInterval;13.2260353
ARE;HistoricalVolatility;2.2135863
ARE;LiquidityPremium;0
ARE;MarginInterval;6.640759
ARX;HistoricalVolatility;3.09679
ARX;LiquidityPremium;0
ARX;MarginInterval;9.29037
ASR;HistoricalVolatility;3.9199083
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7597249
ATA;HistoricalVolatility;2.6392669
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9178008
ATD.B;HistoricalVolatility;1.7358343
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2075029
ATH;HistoricalVolatility;3.8757714
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6273141
ATP;HistoricalVolatility;3.127898
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3836939
AVO;HistoricalVolatility;3.0634316
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1902948
AXu;HistoricalVolatility;1.5744502
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7233505
AYA;HistoricalVolatility;4.2042692
AYA;LiquidityPremium;0
AYA;MarginInterval;12.6128075
BAD;HistoricalVolatility;2.9694827
BAD;LiquidityPremium;0
BAD;MarginInterval;8.908448
BAM.A;HistoricalVolatility;1.6346899
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9040697
BAX;HistoricalVolatility;0.0415177
BAX;LiquidityPremium;0
BAX;MarginInterval;0.124553
BAX16AP18;HistoricalVolatility;0.0415177
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.124553
BAX16DC19;HistoricalVolatility;0.0415177
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.124553
BAX16JN13;HistoricalVolatility;0.0415177
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.124553
BAX16MR14;HistoricalVolatility;0.0415177
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.124553
BAX16MY16;HistoricalVolatility;0.0415177
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.124553
BAX16SP19;HistoricalVolatility;0.0415177
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.124553
BAX17DC18;HistoricalVolatility;0.0415177
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.124553
BAX17JN19;HistoricalVolatility;0.0415177
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.124553
BAX17MR13;HistoricalVolatility;0.0415177
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.124553
BAX17SP18;HistoricalVolatility;0.0415177
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.124553
BAX18DC17;HistoricalVolatility;0.0415177
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.124553
BAX18JN18;HistoricalVolatility;0.0415177
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.124553
BAX18MR19;HistoricalVolatility;0.0415177
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.124553
BAX18SP17;HistoricalVolatility;0.0415177
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.124553
BB;HistoricalVolatility;3.4115583
BB;LiquidityPremium;0
BB;MarginInterval;10.2346749
BBD.B;HistoricalVolatility;5.6708582
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.0125745
BCB;HistoricalVolatility;3.0520971
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1562914
BCE;HistoricalVolatility;1.2539563
BCE;LiquidityPremium;0
BCE;MarginInterval;3.761869
BDI;HistoricalVolatility;5.0659002
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1977005
BEIu;HistoricalVolatility;1.9307877
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7923631
BEPu;HistoricalVolatility;2.1576134
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4728403
BIN;HistoricalVolatility;2.0355345
BIN;LiquidityPremium;0
BIN;MarginInterval;6.1066034
BIPu;HistoricalVolatility;1.4515666
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3546999
BIR;HistoricalVolatility;4.4824253
BIR;LiquidityPremium;0
BIR;MarginInterval;13.4472759
BMO;HistoricalVolatility;1.2800098
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8400295
BNK;HistoricalVolatility;5.1205377
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3616131
BNP;HistoricalVolatility;6.0361905
BNP;LiquidityPremium;0
BNP;MarginInterval;18.1085714
BNS;HistoricalVolatility;1.4417517
BNS;LiquidityPremium;0
BNS;MarginInterval;4.325255
BPYu;HistoricalVolatility;1.4516959
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3550877
BTE;HistoricalVolatility;6.9440445
BTE;LiquidityPremium;0
BTE;MarginInterval;20.8321336
BXE;HistoricalVolatility;7.2494819
BXE;LiquidityPremium;0
BXE;MarginInterval;21.7484456
CAE;HistoricalVolatility;1.6610409
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9831226
CAM;HistoricalVolatility;2.4064526
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2193579
CARu;HistoricalVolatility;1.5291532
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5874596
CAS;HistoricalVolatility;2.431604
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2948119
CCA;HistoricalVolatility;1.5434891
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6304673
CCO;HistoricalVolatility;2.4139907
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2419722
CEU;HistoricalVolatility;3.8695526
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6086578
CF;HistoricalVolatility;3.3147732
CF;LiquidityPremium;0
CF;MarginInterval;9.9443197
CFP;HistoricalVolatility;3.2823809
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8471427
CFW;HistoricalVolatility;5.2135833
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6407498
CFX;HistoricalVolatility;2.7631925
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2895774
CG;HistoricalVolatility;4.220612
CG;LiquidityPremium;0
CG;MarginInterval;12.661836
CGB;HistoricalVolatility;0.3753812
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1261435
CGB16DC19;HistoricalVolatility;0.3753812
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1261435
CGB16JN21;HistoricalVolatility;0.3753812
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1261435
CGB16MR21;HistoricalVolatility;0.3753812
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1261435
CGB16SP21;HistoricalVolatility;0.3753812
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1261435
CGF;HistoricalVolatility;0.2504254
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7512762
CGG;HistoricalVolatility;4.5094652
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5283957
CGL;HistoricalVolatility;1.1104468
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3313404
CGX;HistoricalVolatility;1.4696339
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4089018
CGZ;HistoricalVolatility;0.1436449
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4309348
CIX;HistoricalVolatility;1.6060171
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8180514
CJ;HistoricalVolatility;3.778553
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3356591
CJR.B;HistoricalVolatility;2.5910903
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7732709
CLS;HistoricalVolatility;2.5765892
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7297677
CM;HistoricalVolatility;1.3524863
CM;LiquidityPremium;0
CM;MarginInterval;4.0574588
CNL;HistoricalVolatility;5.0909524
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2728572
CNQ;HistoricalVolatility;3.1169755
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3509264
CNR;HistoricalVolatility;1.4680031
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4040092
COS;HistoricalVolatility;4.8305832
COS;LiquidityPremium;0
COS;MarginInterval;14.4917497
CP;HistoricalVolatility;2.2769938
CP;LiquidityPremium;0
CP;MarginInterval;6.8309813
CPG;HistoricalVolatility;3.9962212
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9886636
CPX;HistoricalVolatility;2.0789153
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2367458
CR;HistoricalVolatility;4.5029497
CR;LiquidityPremium;0
CR;MarginInterval;13.5088492
CSHu;HistoricalVolatility;1.7496109
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2488326
CTC.A;HistoricalVolatility;1.7631676
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2895029
CU;HistoricalVolatility;1.8243425
CU;LiquidityPremium;0
CU;MarginInterval;5.4730276
CUFu;HistoricalVolatility;1.1669448
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5008344
CUS;HistoricalVolatility;3.6695607
CUS;LiquidityPremium;0
CUS;MarginInterval;11.0086821
CVE;HistoricalVolatility;2.7229869
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1689608
CWB;HistoricalVolatility;2.0387906
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1163719
CXR;HistoricalVolatility;5.2127253
CXR;LiquidityPremium;0
CXR;MarginInterval;15.638176
DC.A;HistoricalVolatility;4.0975721
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.2927163
DDC;HistoricalVolatility;3.2311461
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6934383
DGC;HistoricalVolatility;4.0709202
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2127606
DH;HistoricalVolatility;2.2377883
DH;LiquidityPremium;0
DH;MarginInterval;6.7133649
DOL;HistoricalVolatility;1.7731953
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3195859
DOO;HistoricalVolatility;2.5217521
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5652562
DPM;HistoricalVolatility;4.8737143
DPM;LiquidityPremium;0
DPM;MarginInterval;14.621143
DRGu;HistoricalVolatility;1.368579
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1057371
DRM;HistoricalVolatility;2.8831191
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6493574
DSG;HistoricalVolatility;1.9040136
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7120407
Du;HistoricalVolatility;2.2390861
Du;LiquidityPremium;0
Du;MarginInterval;6.7172584
ECA;HistoricalVolatility;5.3319859
ECA;LiquidityPremium;0
ECA;MarginInterval;15.9959576
ECI;HistoricalVolatility;1.6499434
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9498301
EDR;HistoricalVolatility;4.5842105
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7526314
EFN;HistoricalVolatility;2.6009133
EFN;LiquidityPremium;0
EFN;MarginInterval;7.80274
EFX;HistoricalVolatility;2.515603
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5468089
ELD;HistoricalVolatility;4.678798
ELD;LiquidityPremium;0
ELD;MarginInterval;14.036394
EMA;HistoricalVolatility;1.1642827
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4928482
EMF;HistoricalVolatility;1.3781644
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1344931
EMP.A;HistoricalVolatility;1.4264514
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2793543
ENB;HistoricalVolatility;2.4444475
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3333425
ENF;HistoricalVolatility;2.2126149
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6378447
ERF;HistoricalVolatility;4.955572
ERF;LiquidityPremium;0
ERF;MarginInterval;14.866716
ESI;HistoricalVolatility;3.8373292
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5119877
ESL;HistoricalVolatility;2.2439266
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7317799
EXE;HistoricalVolatility;2.2336672
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7010016
FCR;HistoricalVolatility;1.0791413
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2374239
FM;HistoricalVolatility;8.0912319
FM;LiquidityPremium;0
FM;MarginInterval;24.2736956
FNV;HistoricalVolatility;2.5973915
FNV;LiquidityPremium;1.0710782
FNV;MarginInterval;7.7921744
FR;HistoricalVolatility;4.3150669
FR;LiquidityPremium;0
FR;MarginInterval;12.9452007
FRC;HistoricalVolatility;4.0720897
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2162691
FRU;HistoricalVolatility;3.3705469
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1116406
FTS;HistoricalVolatility;1.7973585
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3920754
FTT;HistoricalVolatility;2.2674995
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8024986
FVI;HistoricalVolatility;3.9356274
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8068822
G;HistoricalVolatility;3.6931993
G;LiquidityPremium;0
G;MarginInterval;11.079598
GC;HistoricalVolatility;2.1483081
GC;LiquidityPremium;0
GC;MarginInterval;6.4449244
GEI;HistoricalVolatility;2.9896567
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9689701
GIB.A;HistoricalVolatility;1.8213189
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4639568
GIL;HistoricalVolatility;2.2737334
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8212003
GMP;HistoricalVolatility;2.5505703
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6517109
GRTu;HistoricalVolatility;1.8385345
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5156036
GS;HistoricalVolatility;2.4780465
GS;LiquidityPremium;0
GS;MarginInterval;7.4341395
GTE;HistoricalVolatility;3.7507458
GTE;LiquidityPremium;0
GTE;MarginInterval;11.2522373
GUY;HistoricalVolatility;4.1041487
GUY;LiquidityPremium;0
GUY;MarginInterval;12.312446
GWO;HistoricalVolatility;1.4288926
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2866777
H;HistoricalVolatility;1.0431238
H;LiquidityPremium;0
H;MarginInterval;3.1293713
HBC;HistoricalVolatility;2.5552405
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6657216
HBM;HistoricalVolatility;5.7885254
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3655763
HCG;HistoricalVolatility;2.8354832
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5064496
HED;HistoricalVolatility;4.925252
HED;LiquidityPremium;0
HED;MarginInterval;14.7757559
HEU;HistoricalVolatility;4.9161803
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7485409
HFD;HistoricalVolatility;2.5041862
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5125585
HFU;HistoricalVolatility;2.4890409
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4671228
HGD;HistoricalVolatility;5.8991241
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6973723
HGU;HistoricalVolatility;5.9257854
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7773563
HIX;HistoricalVolatility;1.2076208
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6228624
HND;HistoricalVolatility;5.3795764
HND;LiquidityPremium;0
HND;MarginInterval;16.1387292
HNL;HistoricalVolatility;5.8268206
HNL;LiquidityPremium;0
HNL;MarginInterval;17.4804617
HNU;HistoricalVolatility;5.2789715
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8369144
HOD;HistoricalVolatility;6.1795295
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5385885
HOU;HistoricalVolatility;6.1025693
HOU;LiquidityPremium;0
HOU;MarginInterval;18.3077079
HRu;HistoricalVolatility;1.5681609
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7044827
HSE;HistoricalVolatility;2.6952976
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0858927
HXD;HistoricalVolatility;2.3864747
HXD;LiquidityPremium;0
HXD;MarginInterval;7.159424
HXT;HistoricalVolatility;1.1890018
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5670053
HXU;HistoricalVolatility;2.3737713
HXU;LiquidityPremium;0
HXU;MarginInterval;7.1213139
IAG;HistoricalVolatility;1.6571513
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9714538
IFC;HistoricalVolatility;1.4143401
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2430204
IFP;HistoricalVolatility;3.8379341
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5138022
IGM;HistoricalVolatility;1.6214505
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8643515
IGT;HistoricalVolatility;1.2707264
IGT;LiquidityPremium;0
IGT;MarginInterval;3.8121791
IMG;HistoricalVolatility;5.1758241
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5274722
IMO;HistoricalVolatility;1.958879
IMO;LiquidityPremium;0
IMO;MarginInterval;5.876637
INE;HistoricalVolatility;1.9144643
INE;LiquidityPremium;0
INE;MarginInterval;5.7433929
IPL;HistoricalVolatility;2.364653
IPL;LiquidityPremium;0
IPL;MarginInterval;7.093959
ITP;HistoricalVolatility;3.2949242
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8847726
JE;HistoricalVolatility;2.6076701
JE;LiquidityPremium;0
JE;MarginInterval;7.8230103
K;HistoricalVolatility;4.8852015
K;LiquidityPremium;0
K;MarginInterval;14.6556046
KEL;HistoricalVolatility;4.7960419
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3881257
KEY;HistoricalVolatility;2.3320473
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9961419
KGI;HistoricalVolatility;4.0689384
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2068152
L;HistoricalVolatility;1.285933
L;LiquidityPremium;0
L;MarginInterval;3.857799
LB;HistoricalVolatility;1.3780185
LB;LiquidityPremium;0
LB;MarginInterval;4.1340555
LGB;HistoricalVolatility;0.8500909
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5502727
LIF;HistoricalVolatility;3.8728976
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6186929
LNR;HistoricalVolatility;2.6629923
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9889768
LTS;HistoricalVolatility;6.9254541
LTS;LiquidityPremium;0
LTS;MarginInterval;20.7763624
LUN;HistoricalVolatility;4.0652942
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1958826
MAG;HistoricalVolatility;3.4249344
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2748032
MBT;HistoricalVolatility;1.363855
MBT;LiquidityPremium;0
MBT;MarginInterval;4.091565
MDA;HistoricalVolatility;1.9911582
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9734746
MDI;HistoricalVolatility;3.6293243
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8879729
MEG;HistoricalVolatility;5.9851825
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9555475
MFC;HistoricalVolatility;2.0706751
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2120253
MFI;HistoricalVolatility;1.730304
MFI;LiquidityPremium;0
MFI;MarginInterval;5.190912
MG;HistoricalVolatility;2.1052068
MG;LiquidityPremium;0
MG;MarginInterval;6.3156205
MIC;HistoricalVolatility;2.1750372
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5251116
MNW;HistoricalVolatility;3.0968796
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2906389
MRE;HistoricalVolatility;2.6294803
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8884409
MRU;HistoricalVolatility;1.3327045
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9981134
MTL;HistoricalVolatility;2.24001
MTL;LiquidityPremium;0
MTL;MarginInterval;6.72003
MX;HistoricalVolatility;3.3564806
MX;LiquidityPremium;0
MX;MarginInterval;10.0694418
NA;HistoricalVolatility;1.5991306
NA;LiquidityPremium;0
NA;MarginInterval;4.7973918
NG;HistoricalVolatility;4.3206106
NG;LiquidityPremium;0
NG;MarginInterval;12.9618317
NGD;HistoricalVolatility;4.5799255
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7397766
NPI;HistoricalVolatility;1.6844041
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0532123
NSU;HistoricalVolatility;3.9549874
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8649623
NVA;HistoricalVolatility;4.6666525
NVA;LiquidityPremium;0
NVA;MarginInterval;13.9999575
NWC;HistoricalVolatility;1.5666357
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6999072
OCX;HistoricalVolatility;1.5817846
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7453538
OIS;HistoricalVolatility;0.0300848
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0902543
ONX;HistoricalVolatility;0.0300848
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0902543
OR;HistoricalVolatility;2.641889
OR;LiquidityPremium;0
OR;MarginInterval;7.9256669
OSB;HistoricalVolatility;2.6688901
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0066702
OTC;HistoricalVolatility;2.1243077
OTC;LiquidityPremium;0
OTC;MarginInterval;6.372923
P;HistoricalVolatility;5.4943337
P;LiquidityPremium;0
P;MarginInterval;16.483001
PAA;HistoricalVolatility;3.6142236
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8426709
PD;HistoricalVolatility;4.2458731
PD;LiquidityPremium;0
PD;MarginInterval;12.7376192
PEY;HistoricalVolatility;2.6292015
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8876045
PG;HistoricalVolatility;3.9485708
PG;LiquidityPremium;0
PG;MarginInterval;11.8457125
PGF;HistoricalVolatility;5.9507776
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8523329
PJC.A;HistoricalVolatility;1.7549518
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2648554
PKI;HistoricalVolatility;1.7995156
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985467
POT;HistoricalVolatility;2.4631491
POT;LiquidityPremium;0
POT;MarginInterval;7.3894474
POU;HistoricalVolatility;6.8603132
POU;LiquidityPremium;0
POU;MarginInterval;20.5809396
POW;HistoricalVolatility;1.4874253
POW;LiquidityPremium;0
POW;MarginInterval;4.4622759
PPL;HistoricalVolatility;2.1022066
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3066199
PPY;HistoricalVolatility;4.92934
PPY;LiquidityPremium;0
PPY;MarginInterval;14.7880201
PRE;HistoricalVolatility;9.2588123
PRE;LiquidityPremium;0
PRE;MarginInterval;27.7764368
PSG;HistoricalVolatility;3.5070356
PSG;LiquidityPremium;0
PSG;MarginInterval;10.5211068
PSI;HistoricalVolatility;2.558135
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6744051
PSK;HistoricalVolatility;2.6545883
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9637648
PVG;HistoricalVolatility;4.4030246
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2090738
PWF;HistoricalVolatility;1.3772741
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1318222
PWT;HistoricalVolatility;6.92639
PWT;LiquidityPremium;0
PWT;MarginInterval;20.77917
PXT;HistoricalVolatility;3.1212156
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3636468
QBR.B;HistoricalVolatility;1.6722769
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0168308
QSR;HistoricalVolatility;2.1072767
QSR;LiquidityPremium;0
QSR;MarginInterval;6.32183
RBA;HistoricalVolatility;1.9233031
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7699094
RCI.B;HistoricalVolatility;1.4784896
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4354687
REFu;HistoricalVolatility;1.3145875
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9437626
REIu;HistoricalVolatility;1.3351908
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0055725
RFP;HistoricalVolatility;4.3183291
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9549874
RGL;HistoricalVolatility;3.6202504
RGL;LiquidityPremium;0
RGL;MarginInterval;10.8607512
RMX;HistoricalVolatility;11.6321856
RMX;LiquidityPremium;0
RMX;MarginInterval;34.8965568
RNW;HistoricalVolatility;1.7606363
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2819088
RON;HistoricalVolatility;9.5341427
RON;LiquidityPremium;0
RON;MarginInterval;28.6024281
RRX;HistoricalVolatility;2.7202848
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1608545
RUS;HistoricalVolatility;2.7940005
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3820015
RY;HistoricalVolatility;1.4304681
RY;LiquidityPremium;0
RY;MarginInterval;4.2914043
S;HistoricalVolatility;4.4250317
S;LiquidityPremium;0
S;MarginInterval;13.275095
SAP;HistoricalVolatility;1.4409959
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3229876
SCF;HistoricalVolatility;1.1540914
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4622742
SCL;HistoricalVolatility;2.1693062
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5079186
SEA;HistoricalVolatility;4.6352651
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9057953
SES;HistoricalVolatility;3.8900291
SES;LiquidityPremium;0
SES;MarginInterval;11.6700874
SGY;HistoricalVolatility;4.7609065
SGY;LiquidityPremium;0
SGY;MarginInterval;14.2827196
SH;HistoricalVolatility;4.2148319
SH;LiquidityPremium;0
SH;MarginInterval;12.6444957
SJ;HistoricalVolatility;1.9218154
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7654461
SJR.B;HistoricalVolatility;1.4485985
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3457954
SLF;HistoricalVolatility;1.7405535
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2216604
SLW;HistoricalVolatility;3.1562303
SLW;LiquidityPremium;0
SLW;MarginInterval;9.468691
SMF;HistoricalVolatility;4.1360026
SMF;LiquidityPremium;0
