ABX;HistoricalVolatility;2.9882734
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9648203
AC;HistoricalVolatility;4.0221997
AC;LiquidityPremium;0
AC;MarginInterval;12.0665992
ACB;HistoricalVolatility;8.3201301
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9603903
ACO.X;HistoricalVolatility;1.4587267
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3761802
ACQ;HistoricalVolatility;3.7365962
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2097886
ADu;HistoricalVolatility;2.7044027
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1132080
AEM;HistoricalVolatility;3.6905541
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0716623
AEM1;HistoricalVolatility;3.5715021
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7145062
AGI;HistoricalVolatility;4.5244256
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5732768
AIF;HistoricalVolatility;2.5923002
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7769007
AIM;HistoricalVolatility;2.5973266
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7919799
ALA;HistoricalVolatility;1.9463151
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8389454
APu;HistoricalVolatility;2.2406013
APu;LiquidityPremium;0
APu;MarginInterval;6.7218039
AQN;HistoricalVolatility;2.3502829
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0508487
ARE;HistoricalVolatility;3.2533909
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7601726
ARX;HistoricalVolatility;3.2054861
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6164582
ASTL;HistoricalVolatility;3.6031545
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8094636
AT;HistoricalVolatility;7.5018928
AT;LiquidityPremium;0
AT;MarginInterval;22.5056785
ATA;HistoricalVolatility;3.6666163
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9998489
ATD;HistoricalVolatility;1.9341885
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8025655
ATZ;HistoricalVolatility;2.8914129
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6742386
AXu;HistoricalVolatility;2.4172614
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2517841
BAM.A;HistoricalVolatility;2.2469415
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7408245
BAX;HistoricalVolatility;0.0701081
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2626914
BAX22DC19;HistoricalVolatility;0.0701081
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2626914
BAX22NV14;HistoricalVolatility;0.0701081
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2626914
BAX23DC18;HistoricalVolatility;0.0926629
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3472028
BAX23JA16;HistoricalVolatility;0.0701081
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2626914
BAX23JN19;HistoricalVolatility;0.0867400
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3250102
BAX23MR13;HistoricalVolatility;0.0701081
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2626914
BAX23SP18;HistoricalVolatility;0.0867400
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3250102
BAX24DC16;HistoricalVolatility;0.0894825
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3352861
BAX24JN17;HistoricalVolatility;0.0926629
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3472028
BAX24MR18;HistoricalVolatility;0.0926629
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3472028
BAX24SP16;HistoricalVolatility;0.0926629
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3472028
BAX25JN16;HistoricalVolatility;0.0894825
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3352861
BAX25MR17;HistoricalVolatility;0.0894825
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3352861
BAX25SP15;HistoricalVolatility;0.0894825
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3352861
BB;HistoricalVolatility;3.4309477
BB;LiquidityPremium;0
BB;MarginInterval;10.2928432
BBD.B;HistoricalVolatility;4.5475299
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6425897
BBU1;HistoricalVolatility;2.8577703
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5733108
BCE;HistoricalVolatility;1.6283358
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8850073
BDGI;HistoricalVolatility;2.7966053
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3898159
BEIu;HistoricalVolatility;1.9804571
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9413712
BEPC;HistoricalVolatility;2.3235862
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9707586
BEPu;HistoricalVolatility;1.6696043
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0088129
BHC;HistoricalVolatility;5.5350380
BHC;LiquidityPremium;0
BHC;MarginInterval;16.6051141
BIPu;HistoricalVolatility;2.4267923
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2803770
BIR;HistoricalVolatility;3.8835666
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6506999
BITF;HistoricalVolatility;7.6891010
BITF;LiquidityPremium;0
BITF;MarginInterval;23.0673029
BLDP;HistoricalVolatility;4.7849931
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3549793
BLX;HistoricalVolatility;2.5344442
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6033327
BMO;HistoricalVolatility;1.8471337
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5414010
BNS;HistoricalVolatility;1.6795558
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0386673
BTCC.B;HistoricalVolatility;6.3337167
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0011500
BTCQ;HistoricalVolatility;6.3337167
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0011500
BTCX.B;HistoricalVolatility;6.3337167
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0011500
BTE;HistoricalVolatility;4.1524062
BTE;LiquidityPremium;0
BTE;MarginInterval;12.4572185
BTO;HistoricalVolatility;3.5878823
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7636470
CAE;HistoricalVolatility;2.8567574
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5702722
CARu;HistoricalVolatility;1.8073321
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4219964
CAS;HistoricalVolatility;3.3271169
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9813508
CCA;HistoricalVolatility;1.7326311
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1978932
CCL.B;HistoricalVolatility;1.8849056
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6547169
CCO;HistoricalVolatility;3.7296301
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1888904
CF;HistoricalVolatility;3.3324227
CF;LiquidityPremium;0
CF;MarginInterval;9.9972682
CFP;HistoricalVolatility;2.7748550
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3245649
CG;HistoricalVolatility;5.3342200
CG;LiquidityPremium;0
CG;MarginInterval;16.0026600
CGB;HistoricalVolatility;0.6124936
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8374807
CGF;HistoricalVolatility;0.3963439
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1890316
CGX;HistoricalVolatility;2.6051700
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8155100
CGZ;HistoricalVolatility;0.1685702
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5057106
CHEu;HistoricalVolatility;2.6408713
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9226140
CHPu;HistoricalVolatility;1.2693477
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8080431
CIA;HistoricalVolatility;5.4602615
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3807846
CIX;HistoricalVolatility;2.5859233
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7577698
CJ;HistoricalVolatility;4.8410000
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5230000
CJR.B;HistoricalVolatility;2.7846117
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3538350
CLS;HistoricalVolatility;3.4910835
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4732505
CM;HistoricalVolatility;1.8927733
CM;LiquidityPremium;0
CM;MarginInterval;5.6783198
CNQ;HistoricalVolatility;3.2286248
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6858745
CNR;HistoricalVolatility;1.5706747
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7120241
CP;HistoricalVolatility;1.8777218
CP;LiquidityPremium;0
CP;MarginInterval;5.6331655
CPG;HistoricalVolatility;3.8089268
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4267804
CPX;HistoricalVolatility;1.8108041
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4324122
CRA;HistoricalVolatility;0.0493435
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1848873
CRA22DC21;HistoricalVolatility;0.0493435
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1848873
CRA22SP21;HistoricalVolatility;0.0493435
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1848873
CRA23DC20;HistoricalVolatility;0.0918178
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3440366
CRA23JN21;HistoricalVolatility;0.0799877
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2997097
CRA23MR15;HistoricalVolatility;0.0799877
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2997097
CRA23SP20;HistoricalVolatility;0.0918178
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3440366
CRA24DC18;HistoricalVolatility;0.0911529
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3415450
CRA24JN19;HistoricalVolatility;0.0918178
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3440366
CRA24MR20;HistoricalVolatility;0.0918178
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3440366
CRA24SP18;HistoricalVolatility;0.0911529
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3415450
CRA25JN18;HistoricalVolatility;0.0911529
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3415450
CRA25MR19;HistoricalVolatility;0.0911529
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3415450
CRON;HistoricalVolatility;4.5217614
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5652842
CRRu;HistoricalVolatility;1.7235362
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1706086
CS;HistoricalVolatility;4.5517010
CS;LiquidityPremium;0
CS;MarginInterval;13.6551030
CSHu;HistoricalVolatility;2.3775643
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1326929
CTC.A;HistoricalVolatility;1.8221293
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4663879
CTS;HistoricalVolatility;4.7421179
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2263537
CU;HistoricalVolatility;1.5679898
CU;LiquidityPremium;0
CU;MarginInterval;4.7039693
CVE;HistoricalVolatility;4.2040397
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6121192
CVE1;HistoricalVolatility;3.2570564
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7711691
CWB;HistoricalVolatility;2.2098197
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6294590
CWEB;HistoricalVolatility;7.1566732
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.4700195
DFY;HistoricalVolatility;2.7053376
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1160127
DII.B;HistoricalVolatility;3.2380700
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7142099
DIRu;HistoricalVolatility;2.2275951
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6827853
DND;HistoricalVolatility;4.5979812
DND;LiquidityPremium;0
DND;MarginInterval;13.7939435
DOL;HistoricalVolatility;1.5786293
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7358878
DOO;HistoricalVolatility;2.9922120
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9766359
DPM;HistoricalVolatility;3.5376157
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6128471
DRM;HistoricalVolatility;2.8504626
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5513878
DSG;HistoricalVolatility;2.2681171
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8043512
Du;HistoricalVolatility;2.6528917
Du;LiquidityPremium;0
Du;MarginInterval;7.9586750
EBIT;HistoricalVolatility;6.3337167
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0011500
ECN;HistoricalVolatility;2.7415134
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2245401
EDR;HistoricalVolatility;4.6893137
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0679410
EDV;HistoricalVolatility;3.3845527
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1536582
EFN;HistoricalVolatility;3.0637688
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1913064
EFR;HistoricalVolatility;5.0013332
EFR;LiquidityPremium;0
EFR;MarginInterval;15.0039997
EGLX;HistoricalVolatility;6.8020696
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4062088
ELD;HistoricalVolatility;3.8694507
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6083520
EMA;HistoricalVolatility;1.5433651
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6300952
EMP.A;HistoricalVolatility;1.5315523
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5946570
ENB;HistoricalVolatility;1.4737698
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4213093
EQX;HistoricalVolatility;5.2426108
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7278323
ERF;HistoricalVolatility;3.5512762
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6538287
ERO;HistoricalVolatility;5.4496723
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3490168
ETHH.B;HistoricalVolatility;6.3337167
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0011500
ETHQ;HistoricalVolatility;6.3337167
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0011500
ETHR;HistoricalVolatility;6.3337167
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0011500
ETHX.B;HistoricalVolatility;6.3337167
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0011500
EXE;HistoricalVolatility;2.2026541
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6079624
FCRu;HistoricalVolatility;1.6520077
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9560232
FEC;HistoricalVolatility;4.3923755
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1771265
FIL;HistoricalVolatility;5.3178394
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9535183
FM;HistoricalVolatility;4.9402411
FM;LiquidityPremium;0
FM;MarginInterval;14.8207233
FNV;HistoricalVolatility;2.4404682
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3214046
FOOD;HistoricalVolatility;5.4306932
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2920796
FR;HistoricalVolatility;4.4711760
FR;LiquidityPremium;0
FR;MarginInterval;13.4135279
FRU;HistoricalVolatility;2.9734732
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9204195
FTS;HistoricalVolatility;1.4493461
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3480384
FTT;HistoricalVolatility;2.4911843
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4735528
FVI;HistoricalVolatility;4.8389723
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5169169
GEI;HistoricalVolatility;2.4381521
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3144563
GFL;HistoricalVolatility;2.5770581
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7311743
GIB.A;HistoricalVolatility;1.5976415
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7929244
GIL;HistoricalVolatility;3.3489714
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0469141
GLXY;HistoricalVolatility;9.2188857
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6566572
GOOS;HistoricalVolatility;3.6772943
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0318829
GRTu;HistoricalVolatility;2.3731953
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1195860
GWO;HistoricalVolatility;1.8786518
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6359554
H;HistoricalVolatility;1.2990380
H;LiquidityPremium;0
H;MarginInterval;3.8971140
HBM;HistoricalVolatility;4.8179863
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4539589
HCG;HistoricalVolatility;2.6919172
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0757517
HEXO;HistoricalVolatility;6.4573181
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3719544
HGD;HistoricalVolatility;5.8740752
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6222256
HGU;HistoricalVolatility;5.6268002
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8804005
HMMJ;HistoricalVolatility;4.2154651
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6463952
HND;HistoricalVolatility;8.2526705
HND;LiquidityPremium;0
HND;MarginInterval;24.7580116
HNU;HistoricalVolatility;8.0898569
HNU;LiquidityPremium;0
HNU;MarginInterval;24.2695708
HOD;HistoricalVolatility;5.9388312
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8164937
HOG;HistoricalVolatility;1.9101453
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7304358
HPR;HistoricalVolatility;1.0271272
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0813816
HR1;HistoricalVolatility;1.5492099
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6476296
HUT;HistoricalVolatility;10.3048350
HUT;LiquidityPremium;0
HUT;MarginInterval;30.9145049
HWX;HistoricalVolatility;4.0598034
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1794103
HXQ;HistoricalVolatility;1.7791654
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3374961
HXT;HistoricalVolatility;1.4471133
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3413400
IAG;HistoricalVolatility;2.2644573
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7933720
IFC;HistoricalVolatility;1.6037836
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8113507
IFP;HistoricalVolatility;3.6396631
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9189893
IGM;HistoricalVolatility;1.8681956
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6045869
IMG;HistoricalVolatility;4.8753803
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6261410
IMO;HistoricalVolatility;2.8299948
IMO;LiquidityPremium;0
IMO;MarginInterval;8.4899845
INE;HistoricalVolatility;2.7285817
INE;LiquidityPremium;0
INE;MarginInterval;8.1857452
IPL2;HistoricalVolatility;2.1757237
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5271710
IVN;HistoricalVolatility;5.1519994
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4559981
K;HistoricalVolatility;3.8864787
K;LiquidityPremium;0
K;MarginInterval;11.6594360
KEY;HistoricalVolatility;1.8204223
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4612668
KNT;HistoricalVolatility;3.9629038
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8887115
KRR;HistoricalVolatility;6.5500810
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6502431
KXS;HistoricalVolatility;3.3599111
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0797334
L;HistoricalVolatility;1.6006283
L;LiquidityPremium;0
L;MarginInterval;4.8018850
LAC;HistoricalVolatility;6.1800075
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5400226
LB;HistoricalVolatility;2.1684368
LB;LiquidityPremium;0
LB;MarginInterval;6.5053104
LEV;HistoricalVolatility;4.6340393
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9021178
LGB;HistoricalVolatility;1.3089032
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9267096
LIF;HistoricalVolatility;3.0391471
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1174413
LNR;HistoricalVolatility;2.9177526
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7532577
LSPD;HistoricalVolatility;5.9070594
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7211782
LUG;HistoricalVolatility;4.2015038
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6045113
LUN;HistoricalVolatility;4.1596935
LUN;LiquidityPremium;0
LUN;MarginInterval;12.4790804
LWRK1;HistoricalVolatility;4.5534505
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.6603515
MAG;HistoricalVolatility;3.8681948
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6045843
MAXR;HistoricalVolatility;4.0969720
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2909159
MDI;HistoricalVolatility;3.5683721
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7051162
MEG;HistoricalVolatility;5.5703572
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7110717
MFC;HistoricalVolatility;2.2434929
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7304787
MFI;HistoricalVolatility;2.4136900
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2410700
MG;HistoricalVolatility;2.7086388
MG;LiquidityPremium;0
MG;MarginInterval;8.1259163
MRE;HistoricalVolatility;3.3675571
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1026714
MRU;HistoricalVolatility;1.4498445
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3495334
MTL;HistoricalVolatility;2.5812343
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7437028
MX;HistoricalVolatility;3.4490173
MX;LiquidityPremium;0
MX;MarginInterval;10.3470520
NA;HistoricalVolatility;1.9804644
NA;LiquidityPremium;0
NA;MarginInterval;5.9413933
NFI;HistoricalVolatility;3.9889780
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9669341
NG;HistoricalVolatility;6.3839303
NG;LiquidityPremium;0
NG;MarginInterval;19.1517909
NGD;HistoricalVolatility;6.1687750
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5063250
NGT;HistoricalVolatility;3.0334534
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1003602
NPI;HistoricalVolatility;1.6235579
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8706738
NPK;HistoricalVolatility;7.3442392
NPK;LiquidityPremium;0
NPK;MarginInterval;22.0327176
NTR;HistoricalVolatility;3.2836748
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8510243
NVEI;HistoricalVolatility;7.5328538
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5985613
NWHu;HistoricalVolatility;1.9041422
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7124266
NXE;HistoricalVolatility;4.8701054
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6103163
OBE;HistoricalVolatility;4.3558735
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0676205
OGC;HistoricalVolatility;5.0590368
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1771103
OGI;HistoricalVolatility;6.0367906
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1103719
OLA;HistoricalVolatility;5.4429219
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3287658
ONEX;HistoricalVolatility;2.2258347
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6775040
OR;HistoricalVolatility;3.2571296
OR;LiquidityPremium;0
OR;MarginInterval;9.7713889
OSK;HistoricalVolatility;8.3618698
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0856094
OTEX;HistoricalVolatility;2.2803960
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8411881
OVV;HistoricalVolatility;4.8374936
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5124807
PAAS;HistoricalVolatility;3.5330949
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5992848
PBH;HistoricalVolatility;2.0677485
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2032456
PD;HistoricalVolatility;4.2407904
PD;LiquidityPremium;0
PD;MarginInterval;12.7223713
PEY;HistoricalVolatility;3.3464193
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0392578
PKI;HistoricalVolatility;2.5082534
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5247601
PMZu;HistoricalVolatility;2.4910379
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4731137
POU;HistoricalVolatility;3.9153806
POU;LiquidityPremium;0
POU;MarginInterval;11.7461418
POW;HistoricalVolatility;1.8527881
POW;LiquidityPremium;0
POW;MarginInterval;5.5583643
PPL;HistoricalVolatility;2.0805402
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2416207
PRMW;HistoricalVolatility;4.1986459
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.5959376
PSK;HistoricalVolatility;2.8633268
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5899804
PVG1;HistoricalVolatility;4.6982922
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0948766
PXT;HistoricalVolatility;3.8766186
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6298558
PYR;HistoricalVolatility;6.7124883
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1374650
QBR.B;HistoricalVolatility;1.8343818
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5031455
QSR;HistoricalVolatility;1.6929618
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0788854
RBA;HistoricalVolatility;2.5737425
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7212275
RCI.B;HistoricalVolatility;1.7043552
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.1130656
REAL;HistoricalVolatility;3.9378821
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8136463
REIu;HistoricalVolatility;1.6653534
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9960601
RFP;HistoricalVolatility;5.2754069
RFP;LiquidityPremium;0
RFP;MarginInterval;15.8262207
RNW;HistoricalVolatility;1.8300701
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4902102
RUS;HistoricalVolatility;2.5296202
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5888605
RY;HistoricalVolatility;1.7421967
RY;LiquidityPremium;0
RY;MarginInterval;5.2265901
SAP;HistoricalVolatility;1.7908709
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3726126
SCF;HistoricalVolatility;1.4733228
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4199683
SCG;HistoricalVolatility;1.4395924
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3187771
SCL;HistoricalVolatility;3.8094409
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4283226
SDV;HistoricalVolatility;0.3701447
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3869126
SDV22DC16;HistoricalVolatility;0.3701447
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3869126
