AARu;HistoricalVolatility;1.0979091
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2937273
AAV;HistoricalVolatility;2.6463888
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9391665
ABX;HistoricalVolatility;2.7724753
ABX;LiquidityPremium;0
ABX;MarginInterval;8.317426
AC;HistoricalVolatility;3.662605
AC;LiquidityPremium;0
AC;MarginInterval;10.9878151
ACO.X;HistoricalVolatility;1.4785542
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4356627
ACQ;HistoricalVolatility;3.251081
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.753243
AD;HistoricalVolatility;1.7372808
AD;LiquidityPremium;0
AD;MarginInterval;5.2118425
AEM;HistoricalVolatility;3.0115231
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0345692
AFN;HistoricalVolatility;2.0081625
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0244874
AGF.B;HistoricalVolatility;2.1048782
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3146346
AGI;HistoricalVolatility;3.5839804
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7519411
AGI1;HistoricalVolatility;3.5600526
AGI1;LiquidityPremium;1.9518425
AGI1;MarginInterval;10.6801577
AGU;HistoricalVolatility;2.1167441
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3502322
AIF;HistoricalVolatility;2.2723623
AIF;LiquidityPremium;0
AIF;MarginInterval;6.817087
AIM;HistoricalVolatility;6.8101096
AIM;LiquidityPremium;0
AIM;MarginInterval;20.4303289
AKG;HistoricalVolatility;4.4241689
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2725066
ALA;HistoricalVolatility;1.3815587
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1446762
APu;HistoricalVolatility;1.4057304
APu;LiquidityPremium;0
APu;MarginInterval;4.2171913
AQN;HistoricalVolatility;1.7558854
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2676561
AR;HistoricalVolatility;4.3616467
AR;LiquidityPremium;0
AR;MarginInterval;13.0849402
ARE;HistoricalVolatility;2.2279901
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6839702
ARX;HistoricalVolatility;2.1229286
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3687858
ASR;HistoricalVolatility;3.883359
ASR;LiquidityPremium;0
ASR;MarginInterval;11.650077
ATA;HistoricalVolatility;2.5190789
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5572367
ATD.B;HistoricalVolatility;1.7250765
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1752294
ATH;HistoricalVolatility;3.1865683
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5597048
ATP;HistoricalVolatility;2.3499366
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0498098
ATZ;HistoricalVolatility;1.735128
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.205384
AVO;HistoricalVolatility;3.0726713
AVO;LiquidityPremium;0
AVO;MarginInterval;9.218014
AXu;HistoricalVolatility;1.4613483
AXu;LiquidityPremium;0
AXu;MarginInterval;4.384045
BAD;HistoricalVolatility;2.6078914
BAD;LiquidityPremium;0
BAD;MarginInterval;7.8236742
BAM.A;HistoricalVolatility;1.618981
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.856943
BAM4;HistoricalVolatility;1.6189588
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8568765
BAX;HistoricalVolatility;0.0345728
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1160488
BAX17DC18;HistoricalVolatility;0.0345728
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1160488
BAX17NV10;HistoricalVolatility;0.0345728
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1160488
BAX17OC16;HistoricalVolatility;0.0345728
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1160488
BAX17SP18;HistoricalVolatility;0.0345728
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1160488
BAX18DC17;HistoricalVolatility;0.0345728
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1160488
BAX18JN18;HistoricalVolatility;0.0345728
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1160488
BAX18MR19;HistoricalVolatility;0.0345728
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1160488
BAX18SP17;HistoricalVolatility;0.0345728
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1160488
BAX19DC16;HistoricalVolatility;0.0345728
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1160488
BAX19JN17;HistoricalVolatility;0.0345728
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1160488
BAX19MR18;HistoricalVolatility;0.0345728
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1160488
BAX19SP16;HistoricalVolatility;0.0345728
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1160488
BAX20JN15;HistoricalVolatility;0.0345728
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1160488
BAX20MR16;HistoricalVolatility;0.0345728
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1160488
BB;HistoricalVolatility;3.3010856
BB;LiquidityPremium;0
BB;MarginInterval;9.9032567
BBD.B;HistoricalVolatility;2.9431006
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8293018
BCB;HistoricalVolatility;3.0209727
BCB;LiquidityPremium;0
BCB;MarginInterval;9.062918
BCE;HistoricalVolatility;1.1694152
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5082455
BCE3;HistoricalVolatility;1.179716
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.539148
BDI;HistoricalVolatility;4.0866849
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2600547
BEIu;HistoricalVolatility;1.6925566
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0776697
BEPu;HistoricalVolatility;1.313916
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9417481
BIPu;HistoricalVolatility;1.219563
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.658689
BIR;HistoricalVolatility;3.0949267
BIR;LiquidityPremium;0
BIR;MarginInterval;9.28478
BLX;HistoricalVolatility;1.9053341
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7160024
BMO;HistoricalVolatility;1.2774585
BMO;LiquidityPremium;0.3958851
BMO;MarginInterval;3.8323756
BNP;HistoricalVolatility;3.3208487
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9625461
BNS;HistoricalVolatility;1.2904912
BNS;LiquidityPremium;0.4068349
BNS;MarginInterval;3.8714736
BPYu;HistoricalVolatility;1.1158642
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3475926
BTE;HistoricalVolatility;3.5610381
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6831142
BTO;HistoricalVolatility;3.7491956
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2475867
BXE;HistoricalVolatility;3.6025506
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8076519
BYDu;HistoricalVolatility;2.3147964
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9443893
CAE;HistoricalVolatility;1.5733322
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7199965
CARu;HistoricalVolatility;1.333223
CARu;LiquidityPremium;0
CARu;MarginInterval;3.999669
CAS;HistoricalVolatility;2.3892161
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1676483
CCA;HistoricalVolatility;1.4538921
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3616762
CCL.B;HistoricalVolatility;1.9546084
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8638251
CCO;HistoricalVolatility;2.3995986
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1987957
CEU;HistoricalVolatility;2.9774393
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9323179
CF;HistoricalVolatility;2.8022168
CF;LiquidityPremium;0
CF;MarginInterval;8.4066505
CFP;HistoricalVolatility;2.3227008
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9681024
CFW;HistoricalVolatility;3.5473643
CFW;LiquidityPremium;0
CFW;MarginInterval;10.642093
CFX;HistoricalVolatility;2.5895637
CFX;LiquidityPremium;0
CFX;MarginInterval;7.768691
CG;HistoricalVolatility;4.238914
CG;LiquidityPremium;0
CG;MarginInterval;12.716742
CGB;HistoricalVolatility;0.3528348
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0585044
CGB17DC18;HistoricalVolatility;0.3528348
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0585044
CGB17SP20;HistoricalVolatility;0.3528348
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0585044
CGB18JN20;HistoricalVolatility;0.3528348
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0585044
CGB18MR20;HistoricalVolatility;0.3528348
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0585044
CGF;HistoricalVolatility;0.2394226
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7182677
CGG;HistoricalVolatility;4.4508917
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3526751
CGL;HistoricalVolatility;1.0630801
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1892404
CGX;HistoricalVolatility;1.3269795
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9809384
CGZ;HistoricalVolatility;0.1346086
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4038257
CHEu;HistoricalVolatility;1.7855954
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3567862
CHR;HistoricalVolatility;2.2333386
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7000157
CIGI;HistoricalVolatility;1.881893
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6456789
CIX;HistoricalVolatility;1.4459088
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3377264
CJ;HistoricalVolatility;3.0221503
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0664509
CJR.B;HistoricalVolatility;1.6817579
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0452737
CLS;HistoricalVolatility;2.413288
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2398641
CM;HistoricalVolatility;1.3360688
CM;LiquidityPremium;0.284281
CM;MarginInterval;4.0082065
CNL;HistoricalVolatility;4.4528942
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3586826
CNQ;HistoricalVolatility;2.3263763
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9791288
CNQ1;HistoricalVolatility;2.3251772
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9755315
CNR;HistoricalVolatility;1.4190978
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2572935
CP;HistoricalVolatility;1.8034889
CP;LiquidityPremium;0
CP;MarginInterval;5.4104668
CPG;HistoricalVolatility;2.6798148
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0394443
CPX;HistoricalVolatility;1.1874574
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5623723
CR;HistoricalVolatility;3.3285939
CR;LiquidityPremium;0
CR;MarginInterval;9.9857817
CRRu;HistoricalVolatility;1.2238007
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6714022
CSHu;HistoricalVolatility;1.7018663
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1055989
CTC.A;HistoricalVolatility;1.4985383
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.495615
CU;HistoricalVolatility;1.2959269
CU;LiquidityPremium;0
CU;MarginInterval;3.8877807
CUFu;HistoricalVolatility;1.1845903
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5537708
CVE;HistoricalVolatility;2.6586537
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9759611
CWB;HistoricalVolatility;1.7914122
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3742366
CXR;HistoricalVolatility;6.1853273
CXR;LiquidityPremium;0
CXR;MarginInterval;18.5559818
DC.A;HistoricalVolatility;2.8520002
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.5560005
DDC;HistoricalVolatility;2.8102473
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4307418
DGC;HistoricalVolatility;4.0122046
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0366139
DHX.B;HistoricalVolatility;3.6328214
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8984641
DIRu;HistoricalVolatility;1.064034
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1921021
DOL;HistoricalVolatility;1.2428679
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7286036
DOO;HistoricalVolatility;1.9958632
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9875897
DPM;HistoricalVolatility;4.2868666
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8605998
DRGu;HistoricalVolatility;1.0677349
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2032046
DRM;HistoricalVolatility;2.1418383
DRM;LiquidityPremium;0
DRM;MarginInterval;6.425515
DSG;HistoricalVolatility;1.7856189
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3568566
Du;HistoricalVolatility;1.4592973
Du;LiquidityPremium;0
Du;MarginInterval;4.3778919
ECA;HistoricalVolatility;2.5490981
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6472943
ECI;HistoricalVolatility;1.5465365
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6396096
EDR;HistoricalVolatility;4.3426335
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0279006
EDV;HistoricalVolatility;3.7444606
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2333818
EFN;HistoricalVolatility;2.8025062
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4075187
EFN1;HistoricalVolatility;2.1397898
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4193695
EFX;HistoricalVolatility;1.9104877
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7314632
ELD;HistoricalVolatility;3.5473922
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6421766
EMA;HistoricalVolatility;1.0118537
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0355611
EMF;HistoricalVolatility;1.0207792
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0623375
EMP.A;HistoricalVolatility;1.8343381
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5030143
ENB;HistoricalVolatility;1.2757184
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8271553
ENF;HistoricalVolatility;1.5439448
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6318344
ENGH;HistoricalVolatility;1.9324908
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7974725
ERF;HistoricalVolatility;2.7763159
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3289476
ESI;HistoricalVolatility;2.4310741
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2932222
EXE;HistoricalVolatility;2.0613197
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1839592
FAE;HistoricalVolatility;3.0115231
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0345692
FAX;HistoricalVolatility;2.1229286
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3687858
FBA;HistoricalVolatility;2.7724753
FBA;LiquidityPremium;0
FBA;MarginInterval;8.317426
FBB;HistoricalVolatility;3.3010856
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032567
FBC;HistoricalVolatility;1.1694152
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5082455
FBD;HistoricalVolatility;2.9431006
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8293018
FBM;HistoricalVolatility;1.618981
FBM;LiquidityPremium;0
FBM;MarginInterval;4.856943
FBO;HistoricalVolatility;1.2774585
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8323756
FCB;HistoricalVolatility;1.3360688
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0082065
FCG;HistoricalVolatility;2.6798148
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0394443
FCL;HistoricalVolatility;1.9104688
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7314063
FCN;HistoricalVolatility;1.4190978
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2572935
FCP;HistoricalVolatility;1.8034889
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4104668
FCQ;HistoricalVolatility;2.3263763
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9791288
FCR;HistoricalVolatility;1.0632841
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1898522
FCT;HistoricalVolatility;1.4985383
FCT;LiquidityPremium;0
FCT;MarginInterval;4.495615
FDO;HistoricalVolatility;1.2428679
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7286036
FEA;HistoricalVolatility;2.5490981
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6472943
FEB;HistoricalVolatility;1.2757184
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8271553
FEL;HistoricalVolatility;3.5473922
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6421766
FFS;HistoricalVolatility;1.1425104
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4275312
FFV;HistoricalVolatility;2.3396324
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0188973
FGA;HistoricalVolatility;2.1167441
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3502322
FGG;HistoricalVolatility;2.7972666
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3917998
FGI;HistoricalVolatility;1.7700872
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3102615
FGW;HistoricalVolatility;2.2046333
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6138998
FHS;HistoricalVolatility;1.791326
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3739781
FIR;HistoricalVolatility;1.4286869
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2860608
FKK;HistoricalVolatility;3.3222177
FKK;LiquidityPremium;0
FKK;MarginInterval;9.966653
FLF;HistoricalVolatility;1.7749443
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3248329
FLL;HistoricalVolatility;1.2697834
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8093502
FM;HistoricalVolatility;3.9770375
FM;LiquidityPremium;0
FM;MarginInterval;11.9311125
FMA;HistoricalVolatility;1.0118537
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0355611
FMF;HistoricalVolatility;2.0078251
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0234752
FMI;HistoricalVolatility;2.0458567
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1375701
FMO;HistoricalVolatility;1.6606249
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9818747
FMQ;HistoricalVolatility;3.9770375
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9311125
FMU;HistoricalVolatility;1.2823578
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8470734
FNB;HistoricalVolatility;1.3328987
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9986961
FNS;HistoricalVolatility;1.2904912
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8714736
FNV;HistoricalVolatility;2.3396324
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0188973
FOC;HistoricalVolatility;2.3995986
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1987957
FPL;HistoricalVolatility;1.3473546
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0420637
FPM;HistoricalVolatility;3.0952216
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2856647
FPO;HistoricalVolatility;2.3236304
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9708911
FPP;HistoricalVolatility;1.472509
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4175271
FPW;HistoricalVolatility;1.472294
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4168821
FQR;HistoricalVolatility;1.6076411
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8229233
FR;HistoricalVolatility;3.9754818
FR;LiquidityPremium;0
FR;MarginInterval;11.9264454
FRP;HistoricalVolatility;1.1474423
FRP;LiquidityPremium;0
FRP;MarginInterval;3.442327
FRT;HistoricalVolatility;1.3139245
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9417735
FRU;HistoricalVolatility;1.9532486
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8597458
FRV;HistoricalVolatility;4.3129424
FRV;LiquidityPremium;0
FRV;MarginInterval;12.9388273
FRY;HistoricalVolatility;1.3267801
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9803403
FSA;HistoricalVolatility;1.4587707
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3763121
FSJ;HistoricalVolatility;1.2608535
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7825605
FSU;HistoricalVolatility;2.1375241
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4125722
FTA;HistoricalVolatility;1.7250765
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1752294
FTC;HistoricalVolatility;1.2627838
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7883515
FTD;HistoricalVolatility;1.2515744
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7547231
FTK;HistoricalVolatility;3.4939996
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4819988
FTS;HistoricalVolatility;1.1425104
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4275312
FTT;HistoricalVolatility;2.010595
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0317849
FVE;HistoricalVolatility;2.6586537
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9759611
FVI;HistoricalVolatility;3.964358
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8930741
FWN;HistoricalVolatility;1.2474184
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7422551
FYR;HistoricalVolatility;3.309329
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9279869
G;HistoricalVolatility;2.7972666
G;LiquidityPremium;0
G;MarginInterval;8.3917998
GC;HistoricalVolatility;2.255366
GC;LiquidityPremium;0
GC;MarginInterval;6.766098
GEI;HistoricalVolatility;1.7213689
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1641068
GIB.A;HistoricalVolatility;1.7700872
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3102615
GIL;HistoricalVolatility;2.2046333
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6138998
GMP;HistoricalVolatility;2.5841155
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7523465
GOOS;HistoricalVolatility;2.8606152
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5818456
GRTu;HistoricalVolatility;1.8228366
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4685099
GS;HistoricalVolatility;2.1177323
GS;LiquidityPremium;0
GS;MarginInterval;6.3531968
GTE;HistoricalVolatility;2.9274122
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7822365
GUD;HistoricalVolatility;1.7950772
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3852316
GUY;HistoricalVolatility;4.0297622
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0892865
GWO;HistoricalVolatility;1.4413391
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3240174
H;HistoricalVolatility;0.7691387
H;LiquidityPremium;0
H;MarginInterval;2.3074162
HBC;HistoricalVolatility;3.0190694
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0572082
HBM;HistoricalVolatility;3.535707
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6071211
HCG;HistoricalVolatility;7.6698194
HCG;LiquidityPremium;0
HCG;MarginInterval;23.0094581
HED;HistoricalVolatility;3.5851555
HED;LiquidityPremium;0
HED;MarginInterval;10.7554666
HEU;HistoricalVolatility;3.5721506
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7164517
HFD;HistoricalVolatility;2.2794546
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8383639
HFU;HistoricalVolatility;2.2803102
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8409306
HGD;HistoricalVolatility;5.0050134
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0150402
HGU;HistoricalVolatility;4.9755
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9264999
HIX;HistoricalVolatility;0.8378699
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5136096
HND;HistoricalVolatility;5.1937712
HND;LiquidityPremium;0
HND;MarginInterval;15.5813135
HNL;HistoricalVolatility;3.6499248
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9497744
HNU;HistoricalVolatility;5.1756107
HNU;LiquidityPremium;0
HNU;MarginInterval;15.526832
HOD;HistoricalVolatility;4.1605042
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4815127
HOU;HistoricalVolatility;4.1214157
HOU;LiquidityPremium;0
HOU;MarginInterval;12.364247
HPR;HistoricalVolatility;0.4428553
HPR;LiquidityPremium;0
HPR;MarginInterval;1.328566
HRu;HistoricalVolatility;1.5186422
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5559265
HSE;HistoricalVolatility;1.791326
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3739781
HVU;HistoricalVolatility;7.7994218
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3982654
HVU1;HistoricalVolatility;7.7891774
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3675321
HXD;HistoricalVolatility;2.1446696
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4340089
HXT;HistoricalVolatility;0.8179853
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4539559
HXU;HistoricalVolatility;2.1258575
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3775725
IAG;HistoricalVolatility;1.6873796
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0621389
IFC;HistoricalVolatility;1.3335422
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0006266
IFP;HistoricalVolatility;2.7200138
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1600414
IGM;HistoricalVolatility;1.3735917
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1207751
IMG;HistoricalVolatility;3.7217967
IMG;LiquidityPremium;0
IMG;MarginInterval;11.16539
IMO;HistoricalVolatility;1.6606249
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9818747
INE;HistoricalVolatility;1.8221198
INE;LiquidityPremium;0
INE;MarginInterval;5.4663594
IPL;HistoricalVolatility;1.3473546
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0420637
ITP;HistoricalVolatility;3.1562697
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4688092
IVN;HistoricalVolatility;4.1224145
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3672435
JE;HistoricalVolatility;1.9743535
JE;LiquidityPremium;0
JE;MarginInterval;5.9230605
K;HistoricalVolatility;3.3222177
K;LiquidityPremium;0
K;MarginInterval;9.966653
KDX;HistoricalVolatility;3.7838659
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3515977
KEL;HistoricalVolatility;3.1705512
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5116536
KEY;HistoricalVolatility;1.6090907
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8272721
KL;HistoricalVolatility;3.4829589
KL;LiquidityPremium;0
KL;MarginInterval;10.4488767
KXS;HistoricalVolatility;2.4800592
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4401777
L;HistoricalVolatility;1.2697834
L;LiquidityPremium;0
L;MarginInterval;3.8093502
LB;HistoricalVolatility;1.346916
