AAV;HistoricalVolatility;2.5358754
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6076261
ABX;HistoricalVolatility;2.7794748
ABX;LiquidityPremium;0
ABX;MarginInterval;11.886655
AC;HistoricalVolatility;2.4772926
AC;LiquidityPremium;0
AC;MarginInterval;7.4318777
ACO.X;HistoricalVolatility;1.1414769
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5440816
ACQ;HistoricalVolatility;3.7880675
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9974288
AEM;HistoricalVolatility;3.2479036
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5381371
AGF.B;HistoricalVolatility;2.1029543
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5334548
AGI1;HistoricalVolatility;3.5811263
AGI1;LiquidityPremium;3.4531778
AGI1;MarginInterval;16.5848364
AGU;HistoricalVolatility;1.3847097
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2706432
AIM;HistoricalVolatility;1.6797345
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0392035
AKG;HistoricalVolatility;4.2171662
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6514986
ALA;HistoricalVolatility;1.6636739
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9910218
APu;HistoricalVolatility;1.0007625
APu;LiquidityPremium;0
APu;MarginInterval;4.7038532
AQN;HistoricalVolatility;1.6065693
AQN;LiquidityPremium;0
AQN;MarginInterval;4.819708
AR;HistoricalVolatility;4.7966851
AR;LiquidityPremium;0
AR;MarginInterval;14.3900552
ARE;HistoricalVolatility;2.1051105
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6528875
ARX;HistoricalVolatility;2.1545205
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4635615
ASR;HistoricalVolatility;3.7579461
ASR;LiquidityPremium;0
ASR;MarginInterval;14.8371142
ATA;HistoricalVolatility;1.497357
ATA;LiquidityPremium;0
ATA;MarginInterval;4.492071
ATD.B;HistoricalVolatility;1.8146277
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4438831
ATH;HistoricalVolatility;4.1826189
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5478567
ATP;HistoricalVolatility;3.5511698
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6535094
AUQ1;HistoricalVolatility;3.918197
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;15.8743634
AVO;HistoricalVolatility;3.7657357
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2972071
AXu;HistoricalVolatility;0.9035416
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1682461
AYA;HistoricalVolatility;3.3293568
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9880703
BAD;HistoricalVolatility;3.1244181
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3732544
BAM.A;HistoricalVolatility;1.1844146
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.802448
BAX;HistoricalVolatility;0.0446016
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1389851
BAX15AG17;HistoricalVolatility;0.0446016
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1389851
BAX15DC14;HistoricalVolatility;0.0446016
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1389851
BAX15OC19;HistoricalVolatility;0.0446016
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1389851
BAX15SP14;HistoricalVolatility;0.0446016
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1389851
BAX16DC19;HistoricalVolatility;0.0446016
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1389851
BAX16JN13;HistoricalVolatility;0.0446016
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1389851
BAX16MR14;HistoricalVolatility;0.0446016
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1389851
BAX16SP19;HistoricalVolatility;0.0446016
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1389851
BAX17DC18;HistoricalVolatility;0.0446016
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1389851
BAX17JN19;HistoricalVolatility;0.0446016
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1389851
BAX17MR13;HistoricalVolatility;0.0446016
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1389851
BAX17SP18;HistoricalVolatility;0.0446016
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1389851
BAX18JN18;HistoricalVolatility;0.0446016
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1389851
BAX18MR19;HistoricalVolatility;0.0446016
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1389851
BB;HistoricalVolatility;3.2893904
BB;LiquidityPremium;0
BB;MarginInterval;9.8681712
BBD.B;HistoricalVolatility;2.8598174
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.5215672
BCB;HistoricalVolatility;1.8121926
BCB;LiquidityPremium;0
BCB;MarginInterval;5.4365779
BCE;HistoricalVolatility;0.8634526
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6961225
BDI;HistoricalVolatility;3.4151076
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2453227
BEIu;HistoricalVolatility;0.931503
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.7347092
BEPu;HistoricalVolatility;1.4859226
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1295355
BIN;HistoricalVolatility;1.1969919
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5909756
BIPu;HistoricalVolatility;1.1493954
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7354441
BIR;HistoricalVolatility;3.2456206
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7368618
BMO;HistoricalVolatility;0.8515543
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5546628
BNK;HistoricalVolatility;4.0394935
BNK;LiquidityPremium;0
BNK;MarginInterval;14.0396132
BNP;HistoricalVolatility;3.2687336
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1326502
BNS;HistoricalVolatility;0.8858455
BNS;LiquidityPremium;0
BNS;MarginInterval;2.711104
BPYu;HistoricalVolatility;1.0854089
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2562268
BTE;HistoricalVolatility;3.4734447
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4203341
BXE;HistoricalVolatility;4.0856815
BXE;LiquidityPremium;0
BXE;MarginInterval;12.2570446
CAE;HistoricalVolatility;1.1064075
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3586052
CAM;HistoricalVolatility;1.9049199
CAM;LiquidityPremium;2.3399453
CAM;MarginInterval;5.7147596
CARu;HistoricalVolatility;0.9864755
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4530696
CAS;HistoricalVolatility;1.7800434
CAS;LiquidityPremium;0
CAS;MarginInterval;5.825067
CCA;HistoricalVolatility;1.4038915
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1122797
CCO;HistoricalVolatility;2.085629
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2568869
CCT;HistoricalVolatility;2.0573496
CCT;LiquidityPremium;0
CCT;MarginInterval;8.0541838
CEU;HistoricalVolatility;3.8378491
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5135472
CF;HistoricalVolatility;2.8640945
CF;LiquidityPremium;0
CF;MarginInterval;8.5922834
CFP;HistoricalVolatility;1.9897698
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4448822
CFW;HistoricalVolatility;3.2589544
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7768633
CFX;HistoricalVolatility;1.8462788
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9895808
CG;HistoricalVolatility;3.5117455
CG;LiquidityPremium;0
CG;MarginInterval;10.5352364
CGB;HistoricalVolatility;0.3649817
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4803756
CGB15DC18;HistoricalVolatility;0.3649817
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4803756
CGB15SP21;HistoricalVolatility;0.3649817
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4803756
CGB16JN21;HistoricalVolatility;0.3649817
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.4803756
CGB16MR21;HistoricalVolatility;0.3649817
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4803756
CGF;HistoricalVolatility;0.1665286
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6265824
CGG;HistoricalVolatility;4.5858403
CGG;LiquidityPremium;0
CGG;MarginInterval;20.435793
CGL;HistoricalVolatility;0.9863414
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9590242
CGX;HistoricalVolatility;1.003876
CGX;LiquidityPremium;0
CGX;MarginInterval;3.011628
CGZ;HistoricalVolatility;0.0521976
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.167276
CIX;HistoricalVolatility;0.9040055
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5361082
CJ;HistoricalVolatility;2.583425
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7502751
CJR.B;HistoricalVolatility;1.7706743
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1459849
CLS;HistoricalVolatility;1.5056498
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0403417
CM;HistoricalVolatility;0.9106471
CM;LiquidityPremium;0
CM;MarginInterval;2.7319414
CNL;HistoricalVolatility;5.0555911
CNL;LiquidityPremium;0
CNL;MarginInterval;18.2491966
CNQ;HistoricalVolatility;2.0735526
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2206577
CNR;HistoricalVolatility;1.3031427
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9094282
COS;HistoricalVolatility;4.0329298
COS;LiquidityPremium;0
COS;MarginInterval;12.0987895
CP;HistoricalVolatility;1.7099411
CP;LiquidityPremium;0
CP;MarginInterval;6.3574518
CPG;HistoricalVolatility;2.5729168
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7187504
CPG1;HistoricalVolatility;5.1991088
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.5973264
CPX;HistoricalVolatility;1.251532
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2788601
CR;HistoricalVolatility;3.9040574
CR;LiquidityPremium;0
CR;MarginInterval;11.7121723
CS;HistoricalVolatility;3.6830215
CS;LiquidityPremium;0
CS;MarginInterval;11.0490644
CSHu;HistoricalVolatility;0.9805433
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5394714
CTC.A;HistoricalVolatility;1.2083691
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6251074
CU;HistoricalVolatility;1.035175
CU;LiquidityPremium;0
CU;MarginInterval;4.837248
CUFu;HistoricalVolatility;0.6748205
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4035299
CUM;HistoricalVolatility;4.0673756
CUM;LiquidityPremium;0
CUM;MarginInterval;14.0499974
CUS;HistoricalVolatility;4.0199642
CUS;LiquidityPremium;0
CUS;MarginInterval;14.1897614
CVE;HistoricalVolatility;2.2016356
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6049069
CWB;HistoricalVolatility;1.8072219
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4216656
CXR;HistoricalVolatility;2.8469284
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5407853
DC.A;HistoricalVolatility;1.7051777
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.2396066
DDC;HistoricalVolatility;1.869391
DDC;LiquidityPremium;0
DDC;MarginInterval;7.2371032
DGC;HistoricalVolatility;4.36104
DGC;LiquidityPremium;0
DGC;MarginInterval;13.08312
DH;HistoricalVolatility;1.2335896
DH;LiquidityPremium;0
DH;MarginInterval;3.7007687
DOL;HistoricalVolatility;1.0006286
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8236027
DOO;HistoricalVolatility;1.6724986
DOO;LiquidityPremium;0
DOO;MarginInterval;5.298323
DPM;HistoricalVolatility;4.1642072
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4926216
DRGu;HistoricalVolatility;1.0839128
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2517385
DRM;HistoricalVolatility;2.3304523
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9913568
DSG;HistoricalVolatility;1.4056828
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2170484
Du;HistoricalVolatility;0.9571365
Du;LiquidityPremium;0
Du;MarginInterval;4.1896265
ECA;HistoricalVolatility;2.3450676
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6361468
ECI;HistoricalVolatility;1.3802261
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1406784
EDR;HistoricalVolatility;4.5019393
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0137512
EFN;HistoricalVolatility;1.6427304
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9281913
EFX;HistoricalVolatility;1.9760649
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9281947
ELD;HistoricalVolatility;3.7228814
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1686442
EMA;HistoricalVolatility;0.9633733
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1951524
EMF;HistoricalVolatility;1.0264595
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0067429
EMP.A;HistoricalVolatility;1.0617051
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.7121174
ENB;HistoricalVolatility;1.5176929
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5530786
ENF;HistoricalVolatility;1.7578057
ENF;LiquidityPremium;0
ENF;MarginInterval;5.273417
ERF;HistoricalVolatility;3.2333501
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7000502
ESI;HistoricalVolatility;2.5541054
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9137622
EXE;HistoricalVolatility;1.7939113
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3817338
FCR;HistoricalVolatility;0.7908789
FCR;LiquidityPremium;0
FCR;MarginInterval;2.764848
FM;HistoricalVolatility;3.392183
FM;LiquidityPremium;0
FM;MarginInterval;10.176549
FNV;HistoricalVolatility;2.4938995
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4816986
FR;HistoricalVolatility;3.9452184
FR;LiquidityPremium;0
FR;MarginInterval;12.7411275
FRC;HistoricalVolatility;3.4544217
FRC;LiquidityPremium;0
FRC;MarginInterval;10.363265
FRU;HistoricalVolatility;2.0262037
FRU;LiquidityPremium;0
FRU;MarginInterval;6.0786112
FSV1;HistoricalVolatility;1.5713317
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.713995
FTS;HistoricalVolatility;1.0545953
FTS;LiquidityPremium;0
FTS;MarginInterval;6.130592
FTT;HistoricalVolatility;1.8933101
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9544147
FVI;HistoricalVolatility;3.7688255
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3180731
G;HistoricalVolatility;2.8195099
G;LiquidityPremium;0
G;MarginInterval;10.3622449
GC;HistoricalVolatility;1.8452582
GC;LiquidityPremium;0
GC;MarginInterval;5.5357747
GEI;HistoricalVolatility;2.2990762
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8972287
GIB.A;HistoricalVolatility;1.4063307
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.76572
GIL;HistoricalVolatility;1.3321699
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0832192
GMP;HistoricalVolatility;2.0096016
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0288048
GRTu;HistoricalVolatility;1.1651198
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8226737
GTE;HistoricalVolatility;3.7077843
GTE;LiquidityPremium;0
GTE;MarginInterval;11.123353
GUY;HistoricalVolatility;3.7519526
GUY;LiquidityPremium;0
GUY;MarginInterval;11.2558577
GWO;HistoricalVolatility;0.8397595
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5192786
HBC;HistoricalVolatility;2.1547348
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4642045
HBM;HistoricalVolatility;2.8000714
HBM;LiquidityPremium;0
HBM;MarginInterval;8.4002141
HCG;HistoricalVolatility;1.9811254
HCG;LiquidityPremium;0
HCG;MarginInterval;12.9817939
HED;HistoricalVolatility;3.8241797
HED;LiquidityPremium;0
HED;MarginInterval;11.4725392
HEU;HistoricalVolatility;3.8177676
HEU;LiquidityPremium;0
HEU;MarginInterval;11.4533027
HFD;HistoricalVolatility;1.5272231
HFD;LiquidityPremium;0
HFD;MarginInterval;4.6132761
HFU;HistoricalVolatility;1.5619295
HFU;LiquidityPremium;0
HFU;MarginInterval;4.7984314
HGD;HistoricalVolatility;5.0629449
HGD;LiquidityPremium;0
HGD;MarginInterval;18.6452092
HGU;HistoricalVolatility;5.074404
HGU;LiquidityPremium;0
HGU;MarginInterval;18.3837184
HIX;HistoricalVolatility;0.8089211
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8350392
HND;HistoricalVolatility;4.8315526
HND;LiquidityPremium;0
HND;MarginInterval;14.4946577
HNL;HistoricalVolatility;4.0818411
HNL;LiquidityPremium;0
HNL;MarginInterval;12.2455234
HNU;HistoricalVolatility;4.8399068
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5197203
HOD;HistoricalVolatility;4.5570899
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8606719
HOU;HistoricalVolatility;4.5357609
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8523015
HRu;HistoricalVolatility;0.9426368
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8279104
HSE;HistoricalVolatility;1.7503505
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2510516
HXD;HistoricalVolatility;1.5568507
HXD;LiquidityPremium;0
HXD;MarginInterval;5.224672
HXT;HistoricalVolatility;0.7854577
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6140745
HXU;HistoricalVolatility;1.544636
HXU;LiquidityPremium;0
HXU;MarginInterval;5.0615124
IAG;HistoricalVolatility;1.4021993
IAG;LiquidityPremium;0
IAG;MarginInterval;4.206598
IFC;HistoricalVolatility;0.927491
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2855813
IFP;HistoricalVolatility;2.4881947
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8410448
IGM;HistoricalVolatility;1.2288052
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6864156
IGT;HistoricalVolatility;1.0008367
IGT;LiquidityPremium;0
IGT;MarginInterval;3.5433372
IMG;HistoricalVolatility;4.6580745
IMG;LiquidityPremium;0
IMG;MarginInterval;16.1727579
IMO;HistoricalVolatility;1.5660965
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6982896
INE;HistoricalVolatility;0.9442941
INE;LiquidityPremium;0
INE;MarginInterval;3.0043849
IPL;HistoricalVolatility;1.8201576
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4604727
ITP;HistoricalVolatility;2.090298
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2708939
JE;HistoricalVolatility;2.158662
JE;LiquidityPremium;0
JE;MarginInterval;6.4759861
K;HistoricalVolatility;3.5293141
K;LiquidityPremium;0
K;MarginInterval;10.7979953
KEL;HistoricalVolatility;3.1508165
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4524496
KEY;HistoricalVolatility;2.0830124
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2490371
KGI;HistoricalVolatility;3.9403727
KGI;LiquidityPremium;0
KGI;MarginInterval;11.8211182
L;HistoricalVolatility;1.1087933
L;LiquidityPremium;0
L;MarginInterval;3.724661
L1;HistoricalVolatility;0.6838457
L1;LiquidityPremium;0
L1;MarginInterval;2.2982908
LGB;HistoricalVolatility;0.7164005
LGB;LiquidityPremium;0
LGB;MarginInterval;2.837809
LIF;HistoricalVolatility;2.9213394
LIF;LiquidityPremium;0
LIF;MarginInterval;10.6145756
LNR;HistoricalVolatility;2.0531412
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1594237
LTS;HistoricalVolatility;6.2343678
LTS;LiquidityPremium;0
LTS;MarginInterval;18.7031033
LUN;HistoricalVolatility;2.6241535
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8724606
MAG;HistoricalVolatility;3.7511546
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2534638
MBT;HistoricalVolatility;1.383377
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3983768
MDA;HistoricalVolatility;1.0777107
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1803263
MDI;HistoricalVolatility;2.548138
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0248615
MEG;HistoricalVolatility;4.0471369
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1414106
MFC;HistoricalVolatility;1.1787281
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6949618
MFI;HistoricalVolatility;1.1556552
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4669657
MG;HistoricalVolatility;1.6321844
MG;LiquidityPremium;0
MG;MarginInterval;5.1642759
MIC;HistoricalVolatility;1.7306943
MIC;LiquidityPremium;0
MIC;MarginInterval;5.972003
MNW;HistoricalVolatility;2.0811429
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2434286
MRE;HistoricalVolatility;2.2529077
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7587232
MRU;HistoricalVolatility;1.233526
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0416555
MTL;HistoricalVolatility;1.921949
MTL;LiquidityPremium;0
MTL;MarginInterval;5.765847
MX;HistoricalVolatility;2.0513569
MX;LiquidityPremium;0
MX;MarginInterval;6.1540706
NA;HistoricalVolatility;1.0943296
NA;LiquidityPremium;0
NA;MarginInterval;3.2829888
NBD;HistoricalVolatility;2.0355597
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1066792
NG;HistoricalVolatility;3.7854913
NG;LiquidityPremium;0
NG;MarginInterval;15.3830434
NGD;HistoricalVolatility;3.6829178
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8537699
NPI;HistoricalVolatility;1.2210726
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0515269
NSU;HistoricalVolatility;2.2511876
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7535629
NVA;HistoricalVolatility;3.3577116
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0731347
NWC;HistoricalVolatility;1.0197034
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1003595
OCX;HistoricalVolatility;1.1095789
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3287366
OIS;HistoricalVolatility;0.0290729
OIS;LiquidityPremium;0
OIS;MarginInterval;0.18662
ONX;HistoricalVolatility;0.0290729
ONX;LiquidityPremium;0
ONX;MarginInterval;0.18662
OR;HistoricalVolatility;2.5039683
OR;LiquidityPremium;0
OR;MarginInterval;13.4035118
OSK1;HistoricalVolatility;1.9581607
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2430083
OTC;HistoricalVolatility;1.9176948
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7530844
P;HistoricalVolatility;4.5001083
P;LiquidityPremium;0
P;MarginInterval;13.500325
PAA;HistoricalVolatility;2.8985961
PAA;LiquidityPremium;0
PAA;MarginInterval;8.6957884
PD;HistoricalVolatility;3.2004636
PD;LiquidityPremium;0
PD;MarginInterval;9.6013908
PEY;HistoricalVolatility;1.9999296
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9997889
PG;HistoricalVolatility;4.0098157
PG;LiquidityPremium;0
PG;MarginInterval;12.029447
PGF;HistoricalVolatility;3.4456621
PGF;LiquidityPremium;0
PGF;MarginInterval;10.3369864
PJC.A;HistoricalVolatility;1.405117
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9356094
PKI;HistoricalVolatility;1.7548816
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2646448
POT;HistoricalVolatility;1.2975495
POT;LiquidityPremium;0.6903269
POT;MarginInterval;3.8926485
POU;HistoricalVolatility;3.3696688
POU;LiquidityPremium;2.5314135
POU;MarginInterval;10.1090063
POW;HistoricalVolatility;1.0849675
POW;LiquidityPremium;0
POW;MarginInterval;3.8784253
PPL;HistoricalVolatility;1.7919818
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3759454
PPY;HistoricalVolatility;3.6626687
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9880062
PRE;HistoricalVolatility;6.7374629
PRE;LiquidityPremium;0
PRE;MarginInterval;36.5019237
PSG;HistoricalVolatility;1.5789274
PSG;LiquidityPremium;0
PSG;MarginInterval;6.321083
PSI;HistoricalVolatility;2.4567859
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3703576
PSK;HistoricalVolatility;2.3585215
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0755645
PVG;HistoricalVolatility;3.8408836
PVG;LiquidityPremium;0
PVG;MarginInterval;12.059636
PWF;HistoricalVolatility;0.9842921
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9528763
PWT;HistoricalVolatility;4.588931
PWT;LiquidityPremium;0
PWT;MarginInterval;15.196646
PXT;HistoricalVolatility;3.3316245
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9948735
QBR.B;HistoricalVolatility;1.0271508
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0814524
QSR;HistoricalVolatility;1.995056
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4697502
RBA;HistoricalVolatility;1.2840164
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9145157
RCI.B;HistoricalVolatility;1.0328502
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8819113
REFu;HistoricalVolatility;0.9059742
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7233281
REIu;HistoricalVolatility;0.911771
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9237145
RFP;HistoricalVolatility;2.2478848
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3663101
RGL;HistoricalVolatility;2.4361726
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7266607
RMP;HistoricalVolatility;4.3849292
RMP;LiquidityPremium;2.9441453
RMP;MarginInterval;13.4357229
RMX;HistoricalVolatility;4.6143873
RMX;LiquidityPremium;0
RMX;MarginInterval;13.8431619
RNW;HistoricalVolatility;1.0769992
RNW;LiquidityPremium;0
RNW;MarginInterval;3.2555763
RON;HistoricalVolatility;1.3956626
RON;LiquidityPremium;0
RON;MarginInterval;4.1869878
RRX;HistoricalVolatility;3.1267932
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3803797
RUS;HistoricalVolatility;1.7463943
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2391829
RY;HistoricalVolatility;0.8408132
RY;LiquidityPremium;0
RY;MarginInterval;2.5465656
S;HistoricalVolatility;3.7936423
S;LiquidityPremium;0
S;MarginInterval;11.380927
SAP;HistoricalVolatility;1.268678
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8060341
SCF;HistoricalVolatility;0.761315
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7287707
SCL;HistoricalVolatility;2.1486272
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4458817
SCP;HistoricalVolatility;3.4977916
SCP;LiquidityPremium;0
SCP;MarginInterval;11.264102
SEA;HistoricalVolatility;3.8129663
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1531293
SES;HistoricalVolatility;3.0199883
SES;LiquidityPremium;0
SES;MarginInterval;9.0599649
SGY;HistoricalVolatility;4.4618003
SGY;LiquidityPremium;0
SGY;MarginInterval;13.3854008
