AARu;HistoricalVolatility;1.884168
AARu;LiquidityPremium;0
AARu;MarginInterval;5.6525039
AAV;HistoricalVolatility;2.6535031
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9605092
ABX;HistoricalVolatility;2.7786042
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3358125
AC;HistoricalVolatility;3.5997621
AC;LiquidityPremium;0
AC;MarginInterval;10.7992863
ACB;HistoricalVolatility;6.4377457
ACB;LiquidityPremium;0
ACB;MarginInterval;19.313237
ACO.X;HistoricalVolatility;1.4373868
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3121603
ACQ;HistoricalVolatility;3.2272247
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6816741
AD;HistoricalVolatility;1.6472579
AD;LiquidityPremium;0
AD;MarginInterval;4.9417737
AEM;HistoricalVolatility;2.9784999
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9354997
AGF.B;HistoricalVolatility;2.0944576
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2833728
AGI;HistoricalVolatility;3.585329
AGI;LiquidityPremium;0
AGI;MarginInterval;10.755987
AGI1;HistoricalVolatility;3.5551775
AGI1;LiquidityPremium;2.0515768
AGI1;MarginInterval;10.6655325
AGU1;HistoricalVolatility;2.0657076
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1971229
AIF;HistoricalVolatility;2.2643749
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7931246
AIM;HistoricalVolatility;5.9424791
AIM;LiquidityPremium;0
AIM;MarginInterval;17.8274372
ALA;HistoricalVolatility;1.3561578
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0684735
APH;HistoricalVolatility;4.8651422
APH;LiquidityPremium;0
APH;MarginInterval;14.5954267
APu;HistoricalVolatility;1.3825726
APu;LiquidityPremium;0
APu;MarginInterval;4.1477178
AQN;HistoricalVolatility;1.7361484
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2084453
AR;HistoricalVolatility;3.8891479
AR;LiquidityPremium;0
AR;MarginInterval;11.6674437
ARE;HistoricalVolatility;2.2463707
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7391121
ARX;HistoricalVolatility;2.1282822
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3848466
ASR;HistoricalVolatility;3.8693606
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6080818
ATA;HistoricalVolatility;2.4512668
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3538005
ATD.B;HistoricalVolatility;1.7066991
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1200972
ATP;HistoricalVolatility;2.3732306
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1196919
ATZ;HistoricalVolatility;1.8246072
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4738216
AVO;HistoricalVolatility;2.9823092
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9469277
AXu;HistoricalVolatility;1.4408607
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3225822
BAD;HistoricalVolatility;2.0879799
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2639398
BAM.A;HistoricalVolatility;1.5734999
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7204998
BAM4;HistoricalVolatility;1.573386
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.720158
BAX;HistoricalVolatility;0.0350373
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1312829
BAX18AP16;HistoricalVolatility;0.0350373
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1312829
BAX18DC17;HistoricalVolatility;0.0467288
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1750903
BAX18JN18;HistoricalVolatility;0.0350373
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1312829
BAX18MR19;HistoricalVolatility;0.0350373
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1312829
BAX18MY14;HistoricalVolatility;0.0350373
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1312829
BAX18SP17;HistoricalVolatility;0.0467288
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1750903
BAX19DC16;HistoricalVolatility;0.0537161
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2012715
BAX19JN17;HistoricalVolatility;0.0537161
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2012715
BAX19MR18;HistoricalVolatility;0.0537161
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2012715
BAX19SP16;HistoricalVolatility;0.0537161
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2012715
BAX20DC14;HistoricalVolatility;0.0574258
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2151714
BAX20JN15;HistoricalVolatility;0.0574258
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2151714
BAX20MR16;HistoricalVolatility;0.0574258
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2151714
BAX20SP14;HistoricalVolatility;0.0574258
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2151714
BB;HistoricalVolatility;3.2883549
BB;LiquidityPremium;0
BB;MarginInterval;9.8650647
BBD.B;HistoricalVolatility;3.0191827
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.057548
BCB;HistoricalVolatility;2.9628963
BCB;LiquidityPremium;0
BCB;MarginInterval;8.888689
BCE;HistoricalVolatility;1.1194134
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3582403
BEIu;HistoricalVolatility;1.6696497
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.008949
BEPu;HistoricalVolatility;1.2994894
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8984681
BIPu;HistoricalVolatility;1.197525
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5925749
BIR;HistoricalVolatility;3.074875
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2246251
BLDP;HistoricalVolatility;4.9546779
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8640338
BLX;HistoricalVolatility;1.8377946
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5133838
BMO;HistoricalVolatility;1.2670286
BMO;LiquidityPremium;0.3966455
BMO;MarginInterval;3.8010857
BNP;HistoricalVolatility;3.6305256
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8915768
BNS;HistoricalVolatility;1.2792259
BNS;LiquidityPremium;0.3510002
BNS;MarginInterval;3.8376777
BPYu;HistoricalVolatility;1.0942383
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2827148
BTE;HistoricalVolatility;3.3016612
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9049835
BTO;HistoricalVolatility;3.6766636
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0299908
CAE;HistoricalVolatility;1.5513065
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6539195
CARu;HistoricalVolatility;1.3029984
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9089952
CAS;HistoricalVolatility;2.4374179
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3122537
CCA;HistoricalVolatility;1.4298427
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2895281
CCL.B;HistoricalVolatility;1.9523546
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8570639
CCO;HistoricalVolatility;2.3979989
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1939968
CEU;HistoricalVolatility;2.9451867
CEU;LiquidityPremium;0
CEU;MarginInterval;8.83556
CF;HistoricalVolatility;2.718717
CF;LiquidityPremium;0
CF;MarginInterval;8.1561511
CFP;HistoricalVolatility;2.3139533
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9418599
CFW;HistoricalVolatility;3.2207046
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6621138
CG;HistoricalVolatility;4.1759404
CG;LiquidityPremium;0
CG;MarginInterval;12.5278212
CGB;HistoricalVolatility;0.3552003
CGB;LiquidityPremium;0
CGB;MarginInterval;1.065601
CGB18DC18;HistoricalVolatility;0.3552003
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.065601
CGB18JN20;HistoricalVolatility;0.3552003
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.065601
CGB18MR20;HistoricalVolatility;0.3552003
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.065601
CGB18SP19;HistoricalVolatility;0.3552003
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.065601
CGF;HistoricalVolatility;0.2366464
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7099393
CGL;HistoricalVolatility;1.039351
CGL;LiquidityPremium;0
CGL;MarginInterval;3.118053
CGX;HistoricalVolatility;1.7395924
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2187771
CGZ;HistoricalVolatility;0.1282528
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3847585
CHEu;HistoricalVolatility;1.7441741
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2325222
CHR;HistoricalVolatility;2.2058884
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6176652
CIGI;HistoricalVolatility;1.9034134
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7102403
CIX;HistoricalVolatility;1.4081861
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2245584
CJ;HistoricalVolatility;2.950953
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8528591
CJR.B;HistoricalVolatility;2.0836644
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2509931
CLS;HistoricalVolatility;2.3666066
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0998198
CM;HistoricalVolatility;1.3241146
CM;LiquidityPremium;0.27869
CM;MarginInterval;3.9723437
CNL;HistoricalVolatility;4.3874421
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1623263
CNQ;HistoricalVolatility;2.3100848
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9302543
CNR;HistoricalVolatility;1.3872138
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1616415
CP;HistoricalVolatility;1.7704831
CP;LiquidityPremium;0
CP;MarginInterval;5.3114494
CPG;HistoricalVolatility;2.747069
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2412069
CPX;HistoricalVolatility;1.1757479
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5272436
CR;HistoricalVolatility;3.3561805
CR;LiquidityPremium;0
CR;MarginInterval;10.0685416
CRRu;HistoricalVolatility;1.1897154
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5691462
CSHu;HistoricalVolatility;1.6585997
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.975799
CTC.A;HistoricalVolatility;1.4835368
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4506103
CU;HistoricalVolatility;1.2557974
CU;LiquidityPremium;0
CU;MarginInterval;3.7673921
CUFu;HistoricalVolatility;1.1822325
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5466976
CVE;HistoricalVolatility;2.7005697
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1017091
CWB;HistoricalVolatility;1.7901293
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3703878
DC.A;HistoricalVolatility;2.5029675
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5089026
DGC;HistoricalVolatility;3.9462605
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8387814
DHX.B;HistoricalVolatility;3.540106
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.620318
DIRu;HistoricalVolatility;1.0297258
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0891775
DOL;HistoricalVolatility;1.4395019
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3185057
DOO;HistoricalVolatility;1.9720429
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9161286
DPM;HistoricalVolatility;3.7365389
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2096168
DRGu;HistoricalVolatility;1.0444353
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1333059
DRM;HistoricalVolatility;2.0490104
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1470312
DSG;HistoricalVolatility;1.7457212
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2371635
Du;HistoricalVolatility;1.427664
Du;LiquidityPremium;0
Du;MarginInterval;4.2829919
ECA;HistoricalVolatility;2.4531053
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3593158
ECI;HistoricalVolatility;1.5022473
ECI;LiquidityPremium;0
ECI;MarginInterval;4.506742
EDR;HistoricalVolatility;4.340672
EDR;LiquidityPremium;0
EDR;MarginInterval;13.022016
EDV;HistoricalVolatility;3.7320418
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1961255
EFN;HistoricalVolatility;3.8968083
EFN;LiquidityPremium;0
EFN;MarginInterval;11.690425
EFN1;HistoricalVolatility;2.7767757
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3303271
EFX;HistoricalVolatility;1.9103512
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7310536
ELD;HistoricalVolatility;3.7440745
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2322236
EMA;HistoricalVolatility;0.9932293
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9796878
EMF;HistoricalVolatility;0.951582
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8547459
EMP.A;HistoricalVolatility;1.7958511
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3875532
ENB;HistoricalVolatility;1.2983963
ENB;LiquidityPremium;0
ENB;MarginInterval;3.895189
ENF;HistoricalVolatility;1.5065772
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5197317
ENGH;HistoricalVolatility;1.9378278
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8134835
ERF;HistoricalVolatility;2.5070587
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5211762
ESI;HistoricalVolatility;2.4378678
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3136035
EXE;HistoricalVolatility;2.0250598
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0751795
FAC;HistoricalVolatility;1.5513065
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6539195
FAE;HistoricalVolatility;2.9784999
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9354997
FAL;HistoricalVolatility;1.3561578
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0684735
FAX;HistoricalVolatility;2.1282822
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3848466
FBA;HistoricalVolatility;2.7786042
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3358125
FBB;HistoricalVolatility;3.2883549
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8650647
FBC;HistoricalVolatility;1.1194134
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3582403
FBD;HistoricalVolatility;3.0191827
FBD;LiquidityPremium;0
FBD;MarginInterval;9.057548
FBM;HistoricalVolatility;1.5734999
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7204998
FBO;HistoricalVolatility;1.2670286
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8010857
FCB;HistoricalVolatility;1.3241146
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9723437
FCG;HistoricalVolatility;2.747069
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2412069
FCI;HistoricalVolatility;1.9523546
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8570639
FCL;HistoricalVolatility;1.8696045
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6088134
FCN;HistoricalVolatility;1.3872138
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1616415
FCP;HistoricalVolatility;1.7704831
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3114494
FCQ;HistoricalVolatility;2.3100848
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9302543
FCR;HistoricalVolatility;1.0502961
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1508882
FCT;HistoricalVolatility;1.4835368
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4506103
FCX;HistoricalVolatility;1.4081861
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2245584
FDO;HistoricalVolatility;1.4395019
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3185057
FEA;HistoricalVolatility;2.4531053
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3593158
FEB;HistoricalVolatility;1.2983963
FEB;LiquidityPremium;0
FEB;MarginInterval;3.895189
FEF;HistoricalVolatility;3.8968083
FEF;LiquidityPremium;0
FEF;MarginInterval;11.690425
FEL;HistoricalVolatility;3.7440745
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2322236
FEM;HistoricalVolatility;1.7958511
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3875532
FFR;HistoricalVolatility;1.0502961
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1508882
FFS;HistoricalVolatility;1.1189526
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3568577
FFV;HistoricalVolatility;2.2831161
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8493484
FGG;HistoricalVolatility;2.7682188
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3046564
FGI;HistoricalVolatility;1.7200652
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1601957
FGN;HistoricalVolatility;1.3582107
FGN;LiquidityPremium;0
FGN;MarginInterval;4.074632
FGW;HistoricalVolatility;2.1722901
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5168703
FHO;HistoricalVolatility;0.7248422
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1745265
FHS;HistoricalVolatility;1.7981463
FHS;LiquidityPremium;0
FHS;MarginInterval;5.394439
FIA;HistoricalVolatility;1.6896193
FIA;LiquidityPremium;0
FIA;MarginInterval;5.068858
FIF;HistoricalVolatility;1.3093001
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9279003
FIR;HistoricalVolatility;1.3885671
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1657013
FKK;HistoricalVolatility;3.3198019
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9594057
FKY;HistoricalVolatility;1.5742211
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7226633
FLC;HistoricalVolatility;2.6509694
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9529082
FLF;HistoricalVolatility;1.7716519
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3149558
FLL;HistoricalVolatility;1.2506605
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7519816
FLN;HistoricalVolatility;3.5189895
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5569686
FM;HistoricalVolatility;3.962589
FM;LiquidityPremium;0
FM;MarginInterval;11.887767
FMA;HistoricalVolatility;0.9932293
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9796878
FMF;HistoricalVolatility;2.0143856
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0431567
FMI;HistoricalVolatility;2.0409687
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1229062
FMO;HistoricalVolatility;1.6308791
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8926373
FMQ;HistoricalVolatility;3.962589
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.887767
FMU;HistoricalVolatility;1.2803362
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8410085
FMX;HistoricalVolatility;2.3793846
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1381539
FNB;HistoricalVolatility;1.3259445
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9778336
FNN;HistoricalVolatility;2.0061993
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0185979
FNS;HistoricalVolatility;1.2792259
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8376777
FNU;HistoricalVolatility;1.8668628
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6005885
FNV;HistoricalVolatility;2.2831161
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8493484
FOC;HistoricalVolatility;2.3979989
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1939968
FON;HistoricalVolatility;1.5122435
FON;LiquidityPremium;0
FON;MarginInterval;4.5367306
FOP;HistoricalVolatility;1.9586823
FOP;LiquidityPremium;0
FOP;MarginInterval;5.876047
FOU;HistoricalVolatility;2.1330524
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3991571
FPF;HistoricalVolatility;1.359785
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0793549
FPK;HistoricalVolatility;2.0260857
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0782571
FPL;HistoricalVolatility;1.3359722
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0079167
FPM;HistoricalVolatility;3.0474427
FPM;LiquidityPremium;0
FPM;MarginInterval;9.142328
FPP;HistoricalVolatility;1.4411042
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3233127
FPW;HistoricalVolatility;1.4611252
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3833755
FQR;HistoricalVolatility;1.51285
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5385501
FR;HistoricalVolatility;3.9396919
FR;LiquidityPremium;0
FR;MarginInterval;11.8190756
FRP;HistoricalVolatility;1.1421677
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4265031
FRT;HistoricalVolatility;1.3125299
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9375898
FRU;HistoricalVolatility;1.9413267
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8239801
FRV;HistoricalVolatility;3.8093491
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4280474
FRY;HistoricalVolatility;1.3113481
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9340442
FSA;HistoricalVolatility;1.436961
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3108829
FSG;HistoricalVolatility;2.4824073
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4472219
FSH;HistoricalVolatility;2.9385012
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8155035
FSJ;HistoricalVolatility;1.2300473
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6901419
FSU;HistoricalVolatility;2.1055086
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3165259
FTA;HistoricalVolatility;1.7066991
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1200972
FTC;HistoricalVolatility;1.2168162
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6504486
FTD;HistoricalVolatility;1.2437527
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7312582
FTK;HistoricalVolatility;3.5090225
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5270675
FTL;HistoricalVolatility;1.4373868
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3121603
FTQ;HistoricalVolatility;3.5503759
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6511276
FTS;HistoricalVolatility;1.1189526
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3568577
FTT;HistoricalVolatility;2.0061993
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0185979
FUE;HistoricalVolatility;1.2557974
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7673921
FVE;HistoricalVolatility;2.7005697
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1017091
FVI;HistoricalVolatility;3.8756459
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6269376
FVM;HistoricalVolatility;1.9187892
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7563675
FWC;HistoricalVolatility;1.5946264
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7838792
FWL;HistoricalVolatility;1.426918
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2807539
FWN;HistoricalVolatility;1.2264106
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6792318
FWP;HistoricalVolatility;2.4227808
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2683425
FWT;HistoricalVolatility;2.1966026
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5898079
FYR;HistoricalVolatility;3.3081222
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9243665
G;HistoricalVolatility;2.7682188
G;LiquidityPremium;0
G;MarginInterval;8.3046564
GC;HistoricalVolatility;2.084993
GC;LiquidityPremium;0
GC;MarginInterval;6.2549791
GEI;HistoricalVolatility;1.6773645
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0320934
GIB.A;HistoricalVolatility;1.7200652
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1601957
GIL;HistoricalVolatility;2.1722901
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5168703
GMP;HistoricalVolatility;3.716865
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1505949
GOOS;HistoricalVolatility;2.8431232
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5293697
GRTu;HistoricalVolatility;1.8188387
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4565161
GS;HistoricalVolatility;2.1115236
GS;LiquidityPremium;0
GS;MarginInterval;6.3345707
GTE;HistoricalVolatility;2.9002323
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7006969
GUD;HistoricalVolatility;1.7151936
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1455808
GUY;HistoricalVolatility;4.0733021
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2199064
GWO;HistoricalVolatility;1.426918
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2807539
H;HistoricalVolatility;0.7248422
H;LiquidityPremium;0
H;MarginInterval;2.1745265
HBC;HistoricalVolatility;2.6600129
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9800388
HBM;HistoricalVolatility;3.3827507
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1482521
HCG;HistoricalVolatility;4.3452367
HCG;LiquidityPremium;0
HCG;MarginInterval;13.0357102
HGD;HistoricalVolatility;4.8962534
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6887601
HGU;HistoricalVolatility;4.8682128
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6046384
HMMJ;HistoricalVolatility;3.3055961
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9167884
HND;HistoricalVolatility;5.1216823
HND;LiquidityPremium;0
HND;MarginInterval;15.3650469
HNU;HistoricalVolatility;5.105431
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3162929
HOD;HistoricalVolatility;4.0993763
HOD;LiquidityPremium;0
HOD;MarginInterval;12.298129
HOU;HistoricalVolatility;4.0625504
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1876512
HPR;HistoricalVolatility;0.432525
HPR;LiquidityPremium;0
HPR;MarginInterval;1.297575
HRu;HistoricalVolatility;1.4899536
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4698608
HSE;HistoricalVolatility;1.7981463
HSE;LiquidityPremium;0
HSE;MarginInterval;5.394439
HVU;HistoricalVolatility;11.6786504
HVU;LiquidityPremium;0
HVU;MarginInterval;35.0359512
HXD;HistoricalVolatility;2.0804271
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2412814
HXT;HistoricalVolatility;0.7880767
HXT;LiquidityPremium;0
HXT;MarginInterval;2.36423
HXU;HistoricalVolatility;2.0616419
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1849257
IAG;HistoricalVolatility;1.6896193
IAG;LiquidityPremium;0
IAG;MarginInterval;5.068858
IFC;HistoricalVolatility;1.3093001
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9279003
IFP;HistoricalVolatility;2.7180095
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1540286
