AAV;HistoricalVolatility;2.6093948
AAV;LiquidityPremium;0
AAV;MarginInterval;9.0646707
ABX;HistoricalVolatility;2.5751642
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7158956
AC;HistoricalVolatility;3.2232878
AC;LiquidityPremium;0.9599135
AC;MarginInterval;9.6698635
ACO.X;HistoricalVolatility;1.077858
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0782637
ACQ;HistoricalVolatility;3.6118496
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.5989643
AEM;HistoricalVolatility;3.1971427
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0900203
AGF.B;HistoricalVolatility;2.0026905
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9789167
AGI;HistoricalVolatility;3.1972193
AGI;LiquidityPremium;3.0979238
AGI;MarginInterval;11.8928806
AGU;HistoricalVolatility;1.2721076
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5348276
AIF;HistoricalVolatility;2.0140059
AIF;LiquidityPremium;4.3901321
AIF;MarginInterval;6.8694679
AIM;HistoricalVolatility;1.5866345
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5595449
AKG;HistoricalVolatility;4.1931611
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0515052
ALA;HistoricalVolatility;1.6294716
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4430508
ANV;HistoricalVolatility;6.8264791
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8651356
APu;LiquidityPremium;0
APu;MarginInterval;3.1982499
AQN;HistoricalVolatility;1.5152945
AQN;LiquidityPremium;0
AQN;MarginInterval;7.9638743
AR;HistoricalVolatility;4.8271139
AR;LiquidityPremium;0
AR;MarginInterval;18.2371456
ARE;HistoricalVolatility;2.0064642
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6018608
ARX;HistoricalVolatility;2.0580994
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5423992
ASR;HistoricalVolatility;3.5630631
ASR;LiquidityPremium;0
ASR;MarginInterval;12.3841523
ATA;HistoricalVolatility;1.5444516
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6333549
ATD.B;HistoricalVolatility;1.7428726
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4811793
ATH;HistoricalVolatility;4.0356503
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9545274
ATP;HistoricalVolatility;3.6126425
ATP;LiquidityPremium;0
ATP;MarginInterval;10.8379276
AUQ;HistoricalVolatility;3.701817
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.5775265
AVO;HistoricalVolatility;3.8031775
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4095326
AXR;HistoricalVolatility;5.8019193
AXR;LiquidityPremium;0
AXR;MarginInterval;34.2105001
AXu;HistoricalVolatility;0.7978779
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1526254
AYA;HistoricalVolatility;4.8345644
AYA;LiquidityPremium;0
AYA;MarginInterval;14.5036932
BAD;HistoricalVolatility;3.1669276
BAD;LiquidityPremium;0
BAD;MarginInterval;12.0016039
BAM.A;HistoricalVolatility;1.0221615
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6702109
BAX;HistoricalVolatility;0.042346
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1642802
BAX15AP13;HistoricalVolatility;0.042346
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1642802
BAX15DC14;HistoricalVolatility;0.042346
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1642802
BAX15JN15;HistoricalVolatility;0.042346
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1642802
BAX15MY15;HistoricalVolatility;0.042346
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1642802
BAX15SP14;HistoricalVolatility;0.042346
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1642802
BAX16DC19;HistoricalVolatility;0.042346
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1642802
BAX16JN13;HistoricalVolatility;0.042346
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1642802
BAX16MR14;HistoricalVolatility;0.042346
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1642802
BAX16SP19;HistoricalVolatility;0.042346
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1642802
BAX17DC18;HistoricalVolatility;0.042346
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1642802
BAX17JN19;HistoricalVolatility;0.042346
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1642802
BAX17MR13;HistoricalVolatility;0.042346
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1642802
BAX17SP18;HistoricalVolatility;0.042346
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1642802
BAX18MR19;HistoricalVolatility;0.042346
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1642802
BB;HistoricalVolatility;3.4763839
BB;LiquidityPremium;0
BB;MarginInterval;13.1840915
BBD.B;HistoricalVolatility;2.6615293
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9073932
BCB;HistoricalVolatility;1.8313243
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4090688
BCE;HistoricalVolatility;0.7879207
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0285285
BCE2;HistoricalVolatility;0.9755885
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9267654
BDI;HistoricalVolatility;3.0958225
BDI;LiquidityPremium;0
BDI;MarginInterval;13.294221
BEIu;HistoricalVolatility;0.8959617
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3143007
BEPu;HistoricalVolatility;1.3325001
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7470274
BIN;HistoricalVolatility;1.1349613
BIN;LiquidityPremium;0
BIN;MarginInterval;3.404884
BIPu;HistoricalVolatility;1.1360945
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0681434
BIR;HistoricalVolatility;3.0667759
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3028598
BMO;HistoricalVolatility;0.7969233
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2200003
BNK;HistoricalVolatility;3.797101
BNK;LiquidityPremium;0
BNK;MarginInterval;15.2827186
BNP;HistoricalVolatility;2.8091666
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4683024
BNS;HistoricalVolatility;0.8270615
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1953357
BPYu;HistoricalVolatility;1.0504789
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8441185
BRP1;HistoricalVolatility;1.8128765
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4386296
BTE;HistoricalVolatility;3.2475925
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3368494
BXE;HistoricalVolatility;3.920778
BXE;LiquidityPremium;0
BXE;MarginInterval;16.5812068
CAE;HistoricalVolatility;1.1002764
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4078888
CAM;HistoricalVolatility;1.9494054
CAM;LiquidityPremium;2.5175646
CAM;MarginInterval;5.8482162
CARu;HistoricalVolatility;0.9944206
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6951289
CAS;HistoricalVolatility;1.8216134
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8648452
CCA;HistoricalVolatility;1.3400646
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0866943
CCO;HistoricalVolatility;2.0310181
CCO;LiquidityPremium;0.9765452
CCO;MarginInterval;6.2782434
CCT;HistoricalVolatility;2.3020163
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9235224
CEU;HistoricalVolatility;3.5099452
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1494922
CF;HistoricalVolatility;2.8315575
CF;LiquidityPremium;0
CF;MarginInterval;9.8041961
CFP;HistoricalVolatility;1.8764449
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7221795
CFW;HistoricalVolatility;3.0800069
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7829406
CFX;HistoricalVolatility;1.867325
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8094528
CG;HistoricalVolatility;3.912215
CG;LiquidityPremium;0
CG;MarginInterval;11.736645
CGB;HistoricalVolatility;0.2952456
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1101002
CGB15DC18;HistoricalVolatility;0.2952456
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1101002
CGB15JN19;HistoricalVolatility;0.2952456
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1101002
CGB15SP21;HistoricalVolatility;0.2952456
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1101002
CGB16MR21;HistoricalVolatility;0.2952456
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1101002
CGF;HistoricalVolatility;0.1434102
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5707828
CGG;HistoricalVolatility;4.0920004
CGG;LiquidityPremium;0
CGG;MarginInterval;12.9232993
CGL;HistoricalVolatility;0.9746257
CGL;LiquidityPremium;0
CGL;MarginInterval;3.581253
CGX;HistoricalVolatility;0.9800747
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2395815
CGZ;HistoricalVolatility;0.0477197
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2202627
CIX;HistoricalVolatility;0.9775898
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9327694
CJ;HistoricalVolatility;2.5331432
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8224397
CJR.B;HistoricalVolatility;1.5260472
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1734189
CLS;HistoricalVolatility;1.4451047
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7443321
CM;HistoricalVolatility;0.8769662
CM;LiquidityPremium;0
CM;MarginInterval;3.4252237
CNL;HistoricalVolatility;4.8447385
CNL;LiquidityPremium;0
CNL;MarginInterval;16.3948346
CNQ;HistoricalVolatility;2.0251626
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1715748
CNR;HistoricalVolatility;1.196344
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5446634
COS;HistoricalVolatility;3.8015053
COS;LiquidityPremium;0
COS;MarginInterval;18.2674786
CP;HistoricalVolatility;1.6213926
CP;LiquidityPremium;0
CP;MarginInterval;5.4654032
CPG;HistoricalVolatility;2.401376
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9524447
CPX;HistoricalVolatility;1.1388102
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8526976
CR;HistoricalVolatility;3.9399115
CR;LiquidityPremium;0
CR;MarginInterval;15.2672587
CS;HistoricalVolatility;3.4762149
CS;LiquidityPremium;0
CS;MarginInterval;15.0633203
CSHu;HistoricalVolatility;0.85174
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9567052
CTC.A;HistoricalVolatility;1.2158653
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7703819
CU;HistoricalVolatility;0.920541
CU;LiquidityPremium;0
CU;MarginInterval;3.2306866
CUFu;HistoricalVolatility;0.6465488
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4496245
CUM;HistoricalVolatility;3.7985743
CUM;LiquidityPremium;0
CUM;MarginInterval;12.567524
CUS;HistoricalVolatility;3.5344278
CUS;LiquidityPremium;0
CUS;MarginInterval;14.5117695
CVE;HistoricalVolatility;2.0426056
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6973348
CWB;HistoricalVolatility;1.7007275
CWB;LiquidityPremium;0
CWB;MarginInterval;7.7249846
CWTu;HistoricalVolatility;0.9355689
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7779244
CXR;HistoricalVolatility;2.9600488
CXR;LiquidityPremium;0
CXR;MarginInterval;10.1576387
DC.A;HistoricalVolatility;1.6800475
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.0864141
DDC;HistoricalVolatility;1.6183951
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9249389
DGC;HistoricalVolatility;4.4557427
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3672282
DH;HistoricalVolatility;1.2248504
DH;LiquidityPremium;0
DH;MarginInterval;4.3811289
DOL;HistoricalVolatility;1.0676321
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2028962
DPM;HistoricalVolatility;4.4621907
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7920923
DRGu;HistoricalVolatility;1.0707128
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0199869
DRM;HistoricalVolatility;2.2318264
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9810431
DSG;HistoricalVolatility;1.4936392
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4809177
DTX;HistoricalVolatility;3.8263639
DTX;LiquidityPremium;3.0795261
DTX;MarginInterval;15.6545327
Du;HistoricalVolatility;0.8488792
Du;LiquidityPremium;0
Du;MarginInterval;3.5870506
DWI;HistoricalVolatility;4.7813002
DWI;LiquidityPremium;0
DWI;MarginInterval;18.8621048
ECA;HistoricalVolatility;2.1731101
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6875688
ECI;HistoricalVolatility;1.3794698
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1384095
EDR;HistoricalVolatility;4.5342707
EDR;LiquidityPremium;0
EDR;MarginInterval;16.6473971
EFN;HistoricalVolatility;1.7452794
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2358381
EFX;HistoricalVolatility;2.0607523
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3186382
ELD;HistoricalVolatility;3.6861349
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8720928
EMA;HistoricalVolatility;0.8573974
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5270263
EMF;HistoricalVolatility;0.8863758
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4264905
EMP.A;HistoricalVolatility;1.0679738
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.147638
ENB;HistoricalVolatility;1.3718419
ENB;LiquidityPremium;0
ENB;MarginInterval;5.87809
ENF;HistoricalVolatility;1.5603576
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9490197
ERF;HistoricalVolatility;3.0430562
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7050115
ESI;HistoricalVolatility;2.2287447
ESI;LiquidityPremium;0
ESI;MarginInterval;9.8149877
EXE;HistoricalVolatility;1.7069396
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1208187
FCR;HistoricalVolatility;0.7250523
FCR;LiquidityPremium;0
FCR;MarginInterval;2.691635
FM;HistoricalVolatility;3.0675001
FM;LiquidityPremium;0
FM;MarginInterval;12.905826
FNV;HistoricalVolatility;2.4902846
FNV;LiquidityPremium;1.864505
FNV;MarginInterval;8.3787038
FR;HistoricalVolatility;3.7807797
FR;LiquidityPremium;0
FR;MarginInterval;14.3303102
FRC;HistoricalVolatility;3.3500024
FRC;LiquidityPremium;0
FRC;MarginInterval;14.4018824
FRU;HistoricalVolatility;1.9604528
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2171088
FSV;HistoricalVolatility;1.4832953
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9392847
FTS;HistoricalVolatility;0.8037926
FTS;LiquidityPremium;0
FTS;MarginInterval;3.167996
FTT;HistoricalVolatility;1.8112012
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7304228
FVI;HistoricalVolatility;3.9650748
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8952243
G;HistoricalVolatility;2.6925282
G;LiquidityPremium;0
G;MarginInterval;9.7860951
GBU;HistoricalVolatility;7.2688257
GBU;LiquidityPremium;0
GBU;MarginInterval;32.2942454
GC;HistoricalVolatility;1.8885346
GC;LiquidityPremium;0
GC;MarginInterval;5.6656038
GEI;HistoricalVolatility;2.0701159
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0732482
GIB.A;HistoricalVolatility;1.3549983
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6663655
GIL;HistoricalVolatility;1.3166423
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7790303
GMP;HistoricalVolatility;2.2856412
GMP;LiquidityPremium;0
GMP;MarginInterval;6.8569237
GRTu;HistoricalVolatility;1.029548
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.838306
GTE;HistoricalVolatility;3.5244325
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9185234
GUY;HistoricalVolatility;4.0631112
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1893337
GWO;HistoricalVolatility;0.8257915
GWO;LiquidityPremium;0
GWO;MarginInterval;3.235476
HBC;HistoricalVolatility;1.9944045
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9134153
HBM;HistoricalVolatility;2.7256925
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8078482
HCG;HistoricalVolatility;1.5788739
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5849677
HED;HistoricalVolatility;3.7140943
HED;LiquidityPremium;0
HED;MarginInterval;15.6291258
HEU;HistoricalVolatility;3.6985362
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5269773
HFD;HistoricalVolatility;1.4325339
HFD;LiquidityPremium;0
HFD;MarginInterval;5.444745
HFU;HistoricalVolatility;1.4587241
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5976451
HGD;HistoricalVolatility;4.8854108
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1732083
HGU;HistoricalVolatility;4.9093061
HGU;LiquidityPremium;0
HGU;MarginInterval;17.472279
HIX;HistoricalVolatility;0.7431237
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8237664
HND;HistoricalVolatility;4.586791
HND;LiquidityPremium;0
HND;MarginInterval;17.6479409
HNL;HistoricalVolatility;3.7801145
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3760192
HNU;HistoricalVolatility;4.6007591
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7534727
HOD;HistoricalVolatility;4.1772803
HOD;LiquidityPremium;0
HOD;MarginInterval;21.1645871
HOU;HistoricalVolatility;4.1552581
HOU;LiquidityPremium;0
HOU;MarginInterval;21.1335615
HOU3;HistoricalVolatility;4.1552581
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.1335615
HRu;HistoricalVolatility;0.9162864
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6398239
HSE;HistoricalVolatility;1.7210079
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3908194
HXD;HistoricalVolatility;1.4424042
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4433697
HXT;HistoricalVolatility;0.7253043
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7774562
HXU;HistoricalVolatility;1.4318696
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4529896
IAG;HistoricalVolatility;1.4489057
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2738474
IFC;HistoricalVolatility;0.9560433
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0199163
IFP;HistoricalVolatility;2.4169828
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9983233
IGM;HistoricalVolatility;1.1651207
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0974205
IMG;HistoricalVolatility;4.4658064
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7498328
IMO;HistoricalVolatility;1.5030616
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2804516
IMX;HistoricalVolatility;1.6180165
IMX;LiquidityPremium;0
IMX;MarginInterval;4.950878
INE;HistoricalVolatility;0.9392256
INE;LiquidityPremium;0
INE;MarginInterval;2.8668429
IPL;HistoricalVolatility;1.7208317
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9090186
ITP;HistoricalVolatility;2.1496091
ITP;LiquidityPremium;0
ITP;MarginInterval;7.152235
JE;HistoricalVolatility;2.3650301
JE;LiquidityPremium;0
JE;MarginInterval;7.0950903
K;HistoricalVolatility;3.4370504
K;LiquidityPremium;0
K;MarginInterval;12.0441828
KEL;HistoricalVolatility;3.0207828
KEL;LiquidityPremium;0
KEL;MarginInterval;12.4443315
KEY;HistoricalVolatility;1.9679741
KEY;LiquidityPremium;0
KEY;MarginInterval;8.0285462
KGI;HistoricalVolatility;4.2057541
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6172624
L;HistoricalVolatility;1.059598
L;LiquidityPremium;0
L;MarginInterval;3.4461582
L1;HistoricalVolatility;0.6425497
L1;LiquidityPremium;0
L1;MarginInterval;2.1609453
LEG;HistoricalVolatility;4.9463537
LEG;LiquidityPremium;0
LEG;MarginInterval;22.7993796
LGB;HistoricalVolatility;0.5879481
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3046907
LIF;HistoricalVolatility;2.4074802
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1774488
LNR;HistoricalVolatility;2.1026059
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3078176
LRE;HistoricalVolatility;4.5137821
LRE;LiquidityPremium;0
LRE;MarginInterval;20.9899181
LTS;HistoricalVolatility;5.8857443
LTS;LiquidityPremium;0
LTS;MarginInterval;25.9760659
LUN;HistoricalVolatility;2.5166939
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0881369
MAG;HistoricalVolatility;3.9056336
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5938458
MBT;HistoricalVolatility;1.1533909
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4058941
MDA;HistoricalVolatility;1.1076344
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5876486
MDI;HistoricalVolatility;2.3599658
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6394963
MEG;HistoricalVolatility;3.8555661
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8341649
MFC;HistoricalVolatility;1.1968537
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2988945
MFI;HistoricalVolatility;1.4514664
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3543993
MG;HistoricalVolatility;1.5500315
MG;LiquidityPremium;0
MG;MarginInterval;5.0197151
MGO;HistoricalVolatility;2.7578488
MGO;LiquidityPremium;0
MGO;MarginInterval;8.3224807
MIC;HistoricalVolatility;1.6153016
MIC;LiquidityPremium;0
MIC;MarginInterval;8.3196827
MNW;HistoricalVolatility;2.3431675
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2371101
MRE;HistoricalVolatility;2.5818793
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7456379
MRU;HistoricalVolatility;1.1578069
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5601861
MTL;HistoricalVolatility;1.8546072
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5641282
MX;HistoricalVolatility;2.0737723
MX;LiquidityPremium;0
MX;MarginInterval;7.3748721
NA;HistoricalVolatility;1.0559028
NA;LiquidityPremium;0
NA;MarginInterval;4.4826737
NBD;HistoricalVolatility;2.0181744
NBD;LiquidityPremium;0
NBD;MarginInterval;7.6017169
NG;HistoricalVolatility;3.7713082
NG;LiquidityPremium;0
NG;MarginInterval;12.2881587
NGD;HistoricalVolatility;3.5172795
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3426385
NKO;HistoricalVolatility;8.8638804
NKO;LiquidityPremium;0
NKO;MarginInterval;33.4774781
NPI;HistoricalVolatility;1.0967246
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7225846
NSU;HistoricalVolatility;2.1778265
NSU;LiquidityPremium;0
NSU;MarginInterval;7.234965
NVA;HistoricalVolatility;3.2464843
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8623283
OCX;HistoricalVolatility;1.1101506
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0657135
OIS;HistoricalVolatility;0.0227888
OIS;LiquidityPremium;0
OIS;MarginInterval;0.101414
ONX;HistoricalVolatility;0.0227888
ONX;LiquidityPremium;0
ONX;MarginInterval;0.101414
OSK1;HistoricalVolatility;2.4787051
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4361154
OTC;HistoricalVolatility;1.7622929
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4247053
P;HistoricalVolatility;4.38912
P;LiquidityPremium;0
P;MarginInterval;15.7546427
PAA;HistoricalVolatility;2.815146
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5538883
PD;HistoricalVolatility;3.0425915
PD;LiquidityPremium;0
PD;MarginInterval;12.5744094
PEY;HistoricalVolatility;1.9658716
PEY;LiquidityPremium;0
PEY;MarginInterval;7.245865
PG;HistoricalVolatility;4.1787935
PG;LiquidityPremium;0
PG;MarginInterval;13.8435411
PGF;HistoricalVolatility;3.2097544
PGF;LiquidityPremium;0
PGF;MarginInterval;14.5257841
PJC.A;HistoricalVolatility;1.3580971
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5994838
PKI;HistoricalVolatility;1.7061641
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4270256
POT;HistoricalVolatility;1.2450542
POT;LiquidityPremium;0.7633583
POT;MarginInterval;3.8022397
POU;HistoricalVolatility;3.2054021
POU;LiquidityPremium;0
POU;MarginInterval;13.7371923
POW;HistoricalVolatility;0.9708309
POW;LiquidityPremium;0
POW;MarginInterval;3.7561448
PPL;HistoricalVolatility;1.7670755
PPL;LiquidityPremium;0
PPL;MarginInterval;6.9765184
PPY;HistoricalVolatility;3.6221851
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1682825
PRE;HistoricalVolatility;5.3837372
PRE;LiquidityPremium;0
PRE;MarginInterval;24.8516167
PSI;HistoricalVolatility;2.3434953
PSI;LiquidityPremium;0
PSI;MarginInterval;9.5938643
PSK;HistoricalVolatility;2.5057674
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0188469
PVG;HistoricalVolatility;3.8562083
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8773567
PWF;HistoricalVolatility;0.9431502
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5270389
PWT;HistoricalVolatility;4.1479275
PWT;LiquidityPremium;0
PWT;MarginInterval;18.4072497
PXT;HistoricalVolatility;3.357039
PXT;LiquidityPremium;0
PXT;MarginInterval;12.9086377
PXX;HistoricalVolatility;3.2543095
PXX;LiquidityPremium;0
PXX;MarginInterval;12.7860783
QBR.B;HistoricalVolatility;1.0528263
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4049247
QSR;HistoricalVolatility;2.2069698
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6209093
RBA;HistoricalVolatility;1.2090304
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7870822
RCI.B;HistoricalVolatility;0.9668032
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0696482
REFu;HistoricalVolatility;0.8272638
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0059936
REIu;HistoricalVolatility;0.8262302
REIu;LiquidityPremium;0
REIu;MarginInterval;3.099072
RFP;HistoricalVolatility;2.1259752
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6802254
RGL;HistoricalVolatility;2.431472
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2761454
RMP;HistoricalVolatility;4.146821
RMP;LiquidityPremium;2.8584438
RMP;MarginInterval;21.0168919
RMX;HistoricalVolatility;4.7141286
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1423857
RON;HistoricalVolatility;1.3204739
RON;LiquidityPremium;0
RON;MarginInterval;4.7787539
RRX;HistoricalVolatility;3.112636
RRX;LiquidityPremium;0
RRX;MarginInterval;11.5211759
