AAV;HistoricalVolatility;3.6079753
AAV;LiquidityPremium;0
AAV;MarginInterval;10.8239258
ABX;HistoricalVolatility;2.492403
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4772089
AC;HistoricalVolatility;3.2303976
AC;LiquidityPremium;0
AC;MarginInterval;9.6911927
ACB;HistoricalVolatility;5.1891276
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5673829
ACO.X;HistoricalVolatility;1.253839
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7615171
ACQ;HistoricalVolatility;3.21025
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.63075
AD;HistoricalVolatility;1.6854358
AD;LiquidityPremium;0
AD;MarginInterval;5.0563074
AEM;HistoricalVolatility;2.6355588
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9066763
AGF.B;HistoricalVolatility;2.6442632
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9327897
AGI;HistoricalVolatility;3.2491584
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7474753
AIF;HistoricalVolatility;2.1379867
AIF;LiquidityPremium;0
AIF;MarginInterval;6.41396
AIM;HistoricalVolatility;2.4467165
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3401495
ALA;HistoricalVolatility;1.8656757
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5970271
APHA;HistoricalVolatility;6.5037662
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5112985
APu;HistoricalVolatility;1.1936082
APu;LiquidityPremium;0
APu;MarginInterval;3.5808246
AQN;HistoricalVolatility;1.4740739
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4222216
AR;HistoricalVolatility;3.7685838
AR;LiquidityPremium;0
AR;MarginInterval;11.3057515
ARE;HistoricalVolatility;2.0224384
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0673152
ARX;HistoricalVolatility;2.5078616
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5235848
ASR;HistoricalVolatility;3.4842486
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4527457
ATA;HistoricalVolatility;2.1007747
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3023242
ATD.B;HistoricalVolatility;1.5567409
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6702227
ATP;HistoricalVolatility;2.257457
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7723709
ATZ;HistoricalVolatility;1.9806835
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9420505
AXu;HistoricalVolatility;1.224252
AXu;LiquidityPremium;0
AXu;MarginInterval;3.672756
BAD;HistoricalVolatility;2.066013
BAD;LiquidityPremium;0
BAD;MarginInterval;6.198039
BAM.A;HistoricalVolatility;1.3286051
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9858154
BAX;HistoricalVolatility;0.0268681
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1006734
BAX19DC16;HistoricalVolatility;0.0268681
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1006734
BAX19NV18;HistoricalVolatility;0.0268681
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1006734
BAX19OC11;HistoricalVolatility;0.0268681
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1006734
BAX19SP16;HistoricalVolatility;0.0268681
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1006734
BAX20DC14;HistoricalVolatility;0.0502082
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1881274
BAX20JN15;HistoricalVolatility;0.0446453
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1672835
BAX20MR16;HistoricalVolatility;0.0446453
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1672835
BAX20SP14;HistoricalVolatility;0.0502082
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1881274
BAX21DC13;HistoricalVolatility;0.05024
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1882467
BAX21JN14;HistoricalVolatility;0.0502082
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1881274
BAX21MR15;HistoricalVolatility;0.0502082
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1881274
BAX21SP13;HistoricalVolatility;0.05024
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1882467
BAX22JN13;HistoricalVolatility;0.05024
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1882467
BAX22MR14;HistoricalVolatility;0.05024
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1882467
BB;HistoricalVolatility;3.0553563
BB;LiquidityPremium;0
BB;MarginInterval;9.1660688
BBD.B;HistoricalVolatility;4.1384467
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4153401
BCB;HistoricalVolatility;2.3225004
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9675011
BCE;HistoricalVolatility;0.8938446
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6815339
BEIu;HistoricalVolatility;1.4333198
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2999593
BEPu;HistoricalVolatility;1.1936918
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5810753
BHC;HistoricalVolatility;3.0682888
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2048663
BIPu;HistoricalVolatility;1.1833052
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5499156
BIR;HistoricalVolatility;3.3772703
BIR;LiquidityPremium;0
BIR;MarginInterval;10.131811
BLDP;HistoricalVolatility;4.6026418
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8079253
BLX;HistoricalVolatility;1.5871413
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7614239
BMO;HistoricalVolatility;1.0171938
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0515815
BNP;HistoricalVolatility;3.9749116
BNP;LiquidityPremium;0
BNP;MarginInterval;11.9247347
BNS;HistoricalVolatility;1.0707958
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2123873
BPYu;HistoricalVolatility;1.3097271
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9291813
BTE;HistoricalVolatility;3.7011657
BTE;LiquidityPremium;0
BTE;MarginInterval;11.103497
BTO;HistoricalVolatility;3.4571634
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3714903
CAE;HistoricalVolatility;1.6897656
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0692968
CARu;HistoricalVolatility;1.1447118
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4341353
CAS;HistoricalVolatility;2.5058018
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5174053
CCA;HistoricalVolatility;1.3526457
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0579372
CCL.B;HistoricalVolatility;1.8003486
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4010459
CCO;HistoricalVolatility;2.2099317
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6297952
CEU;HistoricalVolatility;3.1868386
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5605157
CF;HistoricalVolatility;2.5778648
CF;LiquidityPremium;0
CF;MarginInterval;7.7335943
CFP;HistoricalVolatility;7.8321626
CFP;LiquidityPremium;0
CFP;MarginInterval;23.4964879
CFW;HistoricalVolatility;3.6539097
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9617292
CG;HistoricalVolatility;3.6281972
CG;LiquidityPremium;0
CG;MarginInterval;10.8845916
CGB;HistoricalVolatility;0.3390311
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0170933
CGF;HistoricalVolatility;0.1992001
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5976003
CGX;HistoricalVolatility;1.860097
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5802909
CGZ;HistoricalVolatility;0.1122983
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3368949
CHEu;HistoricalVolatility;2.2663852
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7991555
CHR;HistoricalVolatility;2.1410081
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4230243
CIGI;HistoricalVolatility;1.7197086
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1591257
CIX;HistoricalVolatility;1.5646757
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6940272
CJ;HistoricalVolatility;3.6335003
CJ;LiquidityPremium;0
CJ;MarginInterval;10.900501
CJR.B;HistoricalVolatility;2.4562041
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3686122
CLS;HistoricalVolatility;2.2593606
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7780818
CM;HistoricalVolatility;1.0510016
CM;LiquidityPremium;0
CM;MarginInterval;3.1530048
CNL;HistoricalVolatility;4.1173991
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3521972
CNQ;HistoricalVolatility;2.0575095
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1725286
CNR;HistoricalVolatility;1.2439052
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7317157
CP;HistoricalVolatility;1.5842111
CP;LiquidityPremium;0
CP;MarginInterval;4.7526333
CPG;HistoricalVolatility;3.7459367
CPG;LiquidityPremium;0
CPG;MarginInterval;11.23781
CPX;HistoricalVolatility;1.1608325
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4824975
CR;HistoricalVolatility;3.5467304
CR;LiquidityPremium;0
CR;MarginInterval;10.6401911
CRON;HistoricalVolatility;4.8641251
CRON;LiquidityPremium;0
CRON;MarginInterval;14.5923754
CRRu;HistoricalVolatility;1.0187351
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0562052
CSHu;HistoricalVolatility;1.3602401
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0807203
CTC.A;HistoricalVolatility;1.3485089
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0455266
CU;HistoricalVolatility;1.0971253
CU;LiquidityPremium;0
CU;MarginInterval;3.2913758
CUFu;HistoricalVolatility;1.0667789
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2003368
CVE;HistoricalVolatility;2.2606957
CVE;LiquidityPremium;0
CVE;MarginInterval;6.782087
CWB;HistoricalVolatility;1.5835269
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7505808
DGC;HistoricalVolatility;3.6074285
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8222854
DHX;HistoricalVolatility;4.2964284
DHX;LiquidityPremium;0
DHX;MarginInterval;12.8892853
DIRu;HistoricalVolatility;1.0161571
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0484714
DOL;HistoricalVolatility;1.9248499
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7745496
DOO;HistoricalVolatility;2.8697144
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6091431
DPM;HistoricalVolatility;3.6141988
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8425963
DRGu;HistoricalVolatility;1.0390472
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1171416
DRM;HistoricalVolatility;1.9035511
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7106533
DRT;HistoricalVolatility;2.6552187
DRT;LiquidityPremium;0
DRT;MarginInterval;7.965656
DSG;HistoricalVolatility;1.6009363
DSG;LiquidityPremium;0
DSG;MarginInterval;4.802809
Du;HistoricalVolatility;1.2461412
Du;LiquidityPremium;0
Du;MarginInterval;3.7384237
ECA;HistoricalVolatility;3.0044699
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0134098
EDR;HistoricalVolatility;4.0303189
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0909567
EDV;HistoricalVolatility;3.5353208
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6059623
EFN;HistoricalVolatility;2.2427549
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7282647
EFX;HistoricalVolatility;2.1700729
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5102186
ELD;HistoricalVolatility;4.1753327
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5259981
EMA;HistoricalVolatility;0.9307464
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7922391
EMP.A;HistoricalVolatility;1.4091851
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2275553
ENB;HistoricalVolatility;1.3275614
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9826843
ERF;HistoricalVolatility;2.7608517
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2825551
ESI;HistoricalVolatility;2.8468947
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5406842
EXE;HistoricalVolatility;1.8195006
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4585019
FCR;HistoricalVolatility;0.9710869
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9132608
FM;HistoricalVolatility;3.7987097
FM;LiquidityPremium;0
FM;MarginInterval;11.3961291
FNV;HistoricalVolatility;2.0755937
FNV;LiquidityPremium;0
FNV;MarginInterval;6.226781
FR;HistoricalVolatility;3.7343573
FR;LiquidityPremium;0
FR;MarginInterval;11.203072
FRU;HistoricalVolatility;1.8070081
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4210243
FTS;HistoricalVolatility;0.9915569
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9746708
FTT;HistoricalVolatility;1.8687897
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6063692
FVI;HistoricalVolatility;3.6096688
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8290065
G1;HistoricalVolatility;2.4708554
G1;LiquidityPremium;0
G1;MarginInterval;7.4125663
GC;HistoricalVolatility;2.0207466
GC;LiquidityPremium;0
GC;MarginInterval;6.0622399
GEI;HistoricalVolatility;1.6443235
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9329706
GIB.A;HistoricalVolatility;1.5083268
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5249803
GIL;HistoricalVolatility;1.881368
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6441039
GOOS;HistoricalVolatility;3.7910184
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3730553
GRTu;HistoricalVolatility;1.5974161
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7922484
GTE;HistoricalVolatility;2.9327988
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7983965
GUD;HistoricalVolatility;1.5340139
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6020417
GUY;HistoricalVolatility;4.9986131
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9958392
GWO;HistoricalVolatility;1.2317198
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6951593
H;HistoricalVolatility;0.7605105
H;LiquidityPremium;0
H;MarginInterval;2.2815314
HBC;HistoricalVolatility;4.043602
HBC;LiquidityPremium;0
HBC;MarginInterval;12.130806
HBM;HistoricalVolatility;3.6391823
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9175469
HCG;HistoricalVolatility;2.4059914
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2179741
HEXO;HistoricalVolatility;4.0537604
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1612811
HGD;HistoricalVolatility;4.3406454
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0219363
HGU;HistoricalVolatility;4.3260459
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9781376
HMMJ;HistoricalVolatility;3.2489398
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7468195
HND;HistoricalVolatility;5.0565316
HND;LiquidityPremium;0
HND;MarginInterval;15.1695948
HNU;HistoricalVolatility;5.0440385
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1321155
HOD;HistoricalVolatility;4.0887492
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2662476
HOU;HistoricalVolatility;4.1133106
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3399317
HPR;HistoricalVolatility;0.6394179
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9182536
HRu;HistoricalVolatility;1.2069194
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6207583
HSE;HistoricalVolatility;2.1252773
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3758318
HXT;HistoricalVolatility;0.7551133
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2653398
IAG;HistoricalVolatility;1.5488384
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6465151
IFC;HistoricalVolatility;1.1020425
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3061274
IFP;HistoricalVolatility;2.9446417
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8339252
IGM;HistoricalVolatility;1.2075308
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6225923
IMG;HistoricalVolatility;3.6972589
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0917767
IMO;HistoricalVolatility;1.4399483
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3198448
INE;HistoricalVolatility;1.5995064
INE;LiquidityPremium;0
INE;MarginInterval;4.7985192
IPL;HistoricalVolatility;1.4158453
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2475358
ITP;HistoricalVolatility;2.7256095
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1768285
IVN;HistoricalVolatility;3.9417417
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8252252
JE;HistoricalVolatility;5.4753664
JE;LiquidityPremium;0
JE;MarginInterval;16.4260991
JWEL;HistoricalVolatility;2.0153919
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0461757
K;HistoricalVolatility;3.0112963
K;LiquidityPremium;0
K;MarginInterval;9.0338888
KEL;HistoricalVolatility;3.5818298
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7454895
KEY;HistoricalVolatility;1.4642211
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3926632
KL;HistoricalVolatility;2.890411
KL;LiquidityPremium;0
KL;MarginInterval;8.6712329
KML;HistoricalVolatility;3.6316095
KML;LiquidityPremium;0
KML;MarginInterval;10.8948284
KXS;HistoricalVolatility;2.3179414
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9538242
L;HistoricalVolatility;1.1135936
L;LiquidityPremium;0
L;MarginInterval;3.3407807
LAC;HistoricalVolatility;6.1161679
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3485037
LB;HistoricalVolatility;1.1807121
LB;LiquidityPremium;0
LB;MarginInterval;3.5421362
LGB;HistoricalVolatility;0.7584952
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2754857
LGO;HistoricalVolatility;5.2530381
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7591143
LIF;HistoricalVolatility;2.3553746
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0661238
LNR;HistoricalVolatility;2.4515905
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3547714
LSPD;HistoricalVolatility;3.8936874
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.6810623
LUN;HistoricalVolatility;3.1964927
LUN;LiquidityPremium;0
LUN;MarginInterval;9.589478
MAG;HistoricalVolatility;3.115484
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3464519
MAXR;HistoricalVolatility;6.2262185
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.6786555
MDI;HistoricalVolatility;2.7914993
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3744978
MEG;HistoricalVolatility;3.8836082
MEG;LiquidityPremium;0
MEG;MarginInterval;11.6508245
MFC;HistoricalVolatility;1.8221893
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4665678
MFI;HistoricalVolatility;1.7556152
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2668456
MG;HistoricalVolatility;1.9191302
MG;LiquidityPremium;0
MG;MarginInterval;5.7573907
MIC;HistoricalVolatility;1.5793938
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7381815
MRE;HistoricalVolatility;2.3882834
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1648502
MRU;HistoricalVolatility;1.130532
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3915961
MSI;HistoricalVolatility;1.1826639
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5479916
MTL;HistoricalVolatility;1.9992849
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9978546
MTY;HistoricalVolatility;1.5583387
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6750161
MUX;HistoricalVolatility;4.0550629
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1651888
MX;HistoricalVolatility;2.4465914
MX;LiquidityPremium;0
MX;MarginInterval;7.3397743
NA;HistoricalVolatility;1.0816836
NA;LiquidityPremium;0
NA;MarginInterval;3.2450508
NEPT;HistoricalVolatility;4.5226446
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.5679338
NFI;HistoricalVolatility;2.263525
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7905749
NG;HistoricalVolatility;3.7051409
NG;LiquidityPremium;0
NG;MarginInterval;11.1154226
NGD;HistoricalVolatility;4.733986
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2019579
NGT;HistoricalVolatility;1.5377484
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6132453
NPI;HistoricalVolatility;1.2178449
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6535346
NTR;HistoricalVolatility;1.6035405
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8106214
NVA;HistoricalVolatility;3.6880422
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0641266
NVUu;HistoricalVolatility;1.2225685
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6677055
NWC;HistoricalVolatility;1.266565
NWC;LiquidityPremium;0
NWC;MarginInterval;3.799695
NWHu;HistoricalVolatility;1.014316
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.042948
OGC;HistoricalVolatility;3.7655183
OGC;LiquidityPremium;0
OGC;MarginInterval;11.296555
ONEX;HistoricalVolatility;1.3325381
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9976144
OR;HistoricalVolatility;2.1039272
OR;LiquidityPremium;0
OR;MarginInterval;6.3117816
OSB;HistoricalVolatility;2.5050737
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5152211
OSK;HistoricalVolatility;5.0563779
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1691337
OTEX;HistoricalVolatility;1.7545383
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2636149
PAAS;HistoricalVolatility;2.7658489
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2975467
PAAS1;HistoricalVolatility;3.4649642
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3948927
PBH;HistoricalVolatility;1.563429
PBH;LiquidityPremium;0
PBH;MarginInterval;4.690287
PD;HistoricalVolatility;4.0514084
PD;LiquidityPremium;0
PD;MarginInterval;12.1542252
PEY;HistoricalVolatility;3.1101059
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3303177
PG;HistoricalVolatility;3.6370121
PG;LiquidityPremium;0
PG;MarginInterval;10.9110364
PKI;HistoricalVolatility;1.5898116
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7694348
PONY;HistoricalVolatility;3.6972441
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0917323
POU;HistoricalVolatility;3.9214486
POU;LiquidityPremium;0
POU;MarginInterval;11.7643458
POW;HistoricalVolatility;1.2699446
POW;LiquidityPremium;0
POW;MarginInterval;3.8098338
PPL;HistoricalVolatility;1.2981127
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8943381
PSI;HistoricalVolatility;2.0135738
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0407214
PSK;HistoricalVolatility;1.9178375
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7535125
PVG;HistoricalVolatility;4.0567971
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1703914
PWF;HistoricalVolatility;1.1900074
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5700223
PXT;HistoricalVolatility;2.6016305
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8048914
QBR.B;HistoricalVolatility;1.3891767
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.16753
QSR;HistoricalVolatility;1.4707771
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4123313
RBA;HistoricalVolatility;1.8172302
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4516907
RCH;HistoricalVolatility;1.8484042
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5452127
RCI.B;HistoricalVolatility;1.1785276
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5355829
REAL;HistoricalVolatility;3.81251
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4375301
REIu;HistoricalVolatility;1.0236218
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0708655
RFP;HistoricalVolatility;2.9731974
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9195921
RNW;HistoricalVolatility;1.1534642
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4603925
ROOT;HistoricalVolatility;4.2904248
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.8712745
RUS;HistoricalVolatility;1.7783522
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3350566
RY;HistoricalVolatility;1.0835273
RY;LiquidityPremium;0
RY;MarginInterval;3.2505818
SAP;HistoricalVolatility;1.3339374
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0018123
SCF;HistoricalVolatility;0.7758983
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3276949
SCL;HistoricalVolatility;2.0293575
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0880725
SEA;HistoricalVolatility;3.3412288
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0236865
SES;HistoricalVolatility;2.5263605
SES;LiquidityPremium;0
SES;MarginInterval;7.5790814
SGY;HistoricalVolatility;3.2350177
SGY;LiquidityPremium;0
SGY;MarginInterval;9.705053
SHOP;HistoricalVolatility;2.9287989
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7863968
SIA;HistoricalVolatility;0.9733803
SIA;LiquidityPremium;0
SIA;MarginInterval;2.920141
SIS;HistoricalVolatility;3.0769365
SIS;LiquidityPremium;0
SIS;MarginInterval;9.2308095
SJ;HistoricalVolatility;1.5060002
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5180007
SJR.B;HistoricalVolatility;1.0814044
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2442133
SLF;HistoricalVolatility;1.5374117
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6122351
SMF;HistoricalVolatility;3.7598566
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2795697
SNC;HistoricalVolatility;3.1042055
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3126164
SOY;HistoricalVolatility;4.6832704
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0498112
SPB;HistoricalVolatility;1.6442662
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9327987
SRUu;HistoricalVolatility;1.0968554
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2905662
SSL;HistoricalVolatility;3.3148402
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9445207
SSRM;HistoricalVolatility;3.3514856
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0544567
STLC;HistoricalVolatility;2.8214152
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4642456
STN;HistoricalVolatility;1.6076321
STN;LiquidityPremium;0
STN;MarginInterval;4.8228963
SU;HistoricalVolatility;1.8250055
SU;LiquidityPremium;0
SU;MarginInterval;5.4750164
SVM;HistoricalVolatility;3.7702246
