AAV;HistoricalVolatility;2.7843147
AAV;LiquidityPremium;0
AAV;MarginInterval;8.352944
ABX;HistoricalVolatility;3.7851607
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3554821
AC;HistoricalVolatility;3.8586786
AC;LiquidityPremium;0
AC;MarginInterval;11.5760359
ACO.X;HistoricalVolatility;1.6930298
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0790893
ACQ;HistoricalVolatility;3.4819794
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4459383
AEM;HistoricalVolatility;3.0440116
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1320347
AGF.B;HistoricalVolatility;2.4665661
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3996984
AGI;HistoricalVolatility;4.7257559
AGI;LiquidityPremium;0
AGI;MarginInterval;14.1772678
AGI1;HistoricalVolatility;4.5554613
AGI1;LiquidityPremium;2.9764177
AGI1;MarginInterval;13.666384
AGU;HistoricalVolatility;2.2051449
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6154347
AIM;HistoricalVolatility;2.6573217
AIM;LiquidityPremium;0
AIM;MarginInterval;7.971965
AKG;HistoricalVolatility;4.0950134
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2850402
ALA;HistoricalVolatility;1.8452849
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5358546
APu;HistoricalVolatility;1.6741215
APu;LiquidityPremium;0
APu;MarginInterval;5.0223646
AQN;HistoricalVolatility;1.8031288
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4093863
AR;HistoricalVolatility;4.5860337
AR;LiquidityPremium;0
AR;MarginInterval;13.758101
ARE;HistoricalVolatility;2.3345766
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0037299
ARX;HistoricalVolatility;3.0171736
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0515209
ASR;HistoricalVolatility;3.920701
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7621029
ATA;HistoricalVolatility;2.6368526
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9105577
ATD.B;HistoricalVolatility;1.7364015
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2092045
ATH;HistoricalVolatility;4.2743449
ATH;LiquidityPremium;0
ATH;MarginInterval;12.8230346
ATP;HistoricalVolatility;3.2761355
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8284065
AVO;HistoricalVolatility;3.0623917
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1871752
AXu;HistoricalVolatility;1.5260704
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5782111
AYA;HistoricalVolatility;3.9477563
AYA;LiquidityPremium;0
AYA;MarginInterval;11.8432689
BAD;HistoricalVolatility;2.9193417
BAD;LiquidityPremium;0
BAD;MarginInterval;8.758025
BAM.A;HistoricalVolatility;1.6368211
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9104633
BAX;HistoricalVolatility;0.0404388
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1213164
BAX16AP18;HistoricalVolatility;0.0404388
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1213164
BAX16DC19;HistoricalVolatility;0.0404388
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1213164
BAX16JN13;HistoricalVolatility;0.0404388
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1213164
BAX16MY16;HistoricalVolatility;0.0404388
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1213164
BAX16SP19;HistoricalVolatility;0.0404388
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1213164
BAX17DC18;HistoricalVolatility;0.0404388
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1213164
BAX17JN19;HistoricalVolatility;0.0404388
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1213164
BAX17MR13;HistoricalVolatility;0.0404388
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1213164
BAX17SP18;HistoricalVolatility;0.0404388
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1213164
BAX18DC17;HistoricalVolatility;0.0404388
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1213164
BAX18JN18;HistoricalVolatility;0.0404388
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1213164
BAX18MR19;HistoricalVolatility;0.0404388
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1213164
BAX18SP17;HistoricalVolatility;0.0404388
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1213164
BAX19MR18;HistoricalVolatility;0.0404388
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1213164
BB;HistoricalVolatility;3.4098898
BB;LiquidityPremium;0
BB;MarginInterval;10.2296693
BBD.B;HistoricalVolatility;5.5588382
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.6765146
BCB;HistoricalVolatility;3.050424
BCB;LiquidityPremium;0
BCB;MarginInterval;9.151272
BCE;HistoricalVolatility;1.2529909
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7589726
BDI;HistoricalVolatility;5.1277431
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3832293
BEIu;HistoricalVolatility;1.9800123
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9400368
BEPu;HistoricalVolatility;2.0997845
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2993536
BIN;HistoricalVolatility;1.9169604
BIN;LiquidityPremium;0
BIN;MarginInterval;5.7508813
BIPu;HistoricalVolatility;1.4095485
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2286456
BIR;HistoricalVolatility;4.3720249
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1160746
BLX;HistoricalVolatility;2.0225187
BLX;LiquidityPremium;0
BLX;MarginInterval;6.067556
BMO;HistoricalVolatility;1.2818891
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8456673
BNK;HistoricalVolatility;5.1725611
BNK;LiquidityPremium;0
BNK;MarginInterval;15.5176833
BNP;HistoricalVolatility;6.1073768
BNP;LiquidityPremium;0
BNP;MarginInterval;18.3221305
BNS;HistoricalVolatility;1.5215818
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5647453
BPYu;HistoricalVolatility;1.4174646
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2523937
BTE;HistoricalVolatility;7.2559486
BTE;LiquidityPremium;0
BTE;MarginInterval;21.7678457
BXE;HistoricalVolatility;7.2233624
BXE;LiquidityPremium;0
BXE;MarginInterval;21.6700873
CAE;HistoricalVolatility;1.657413
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9722389
CAM;HistoricalVolatility;2.4058882
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2176646
CARu;HistoricalVolatility;1.4437093
CARu;LiquidityPremium;0
CARu;MarginInterval;4.331128
CAS;HistoricalVolatility;2.8541435
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5624306
CCA;HistoricalVolatility;1.5425054
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6275162
CCO;HistoricalVolatility;2.4128984
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2386952
CEU;HistoricalVolatility;3.900261
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7007831
CF;HistoricalVolatility;3.6849468
CF;LiquidityPremium;0
CF;MarginInterval;11.0548405
CFP;HistoricalVolatility;3.3045891
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9137673
CFW;HistoricalVolatility;5.8854193
CFW;LiquidityPremium;0
CFW;MarginInterval;17.656258
CFX;HistoricalVolatility;2.8214419
CFX;LiquidityPremium;0
CFX;MarginInterval;8.4643257
CG;HistoricalVolatility;4.2278988
CG;LiquidityPremium;0
CG;MarginInterval;12.6836964
CGB;HistoricalVolatility;0.3691405
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1074214
CGB16DC19;HistoricalVolatility;0.3691405
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1074214
CGB16JN21;HistoricalVolatility;0.3691405
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1074214
CGB16MR21;HistoricalVolatility;0.3691405
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1074214
CGB16SP21;HistoricalVolatility;0.3691405
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1074214
CGF;HistoricalVolatility;0.2502624
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7507871
CGG;HistoricalVolatility;4.5468152
CGG;LiquidityPremium;0
CGG;MarginInterval;13.6404457
CGL;HistoricalVolatility;1.1275953
CGL;LiquidityPremium;0
CGL;MarginInterval;3.382786
CGX;HistoricalVolatility;1.4665915
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3997745
CGZ;HistoricalVolatility;0.1433167
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4299502
CIX;HistoricalVolatility;1.5887902
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7663706
CJ;HistoricalVolatility;4.0305774
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0917323
CJR.B;HistoricalVolatility;2.5039288
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5117864
CLS;HistoricalVolatility;2.4956827
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4870482
CM;HistoricalVolatility;1.3407381
CM;LiquidityPremium;0
CM;MarginInterval;4.0222143
CNL;HistoricalVolatility;4.9697028
CNL;LiquidityPremium;0
CNL;MarginInterval;14.9091084
CNQ;HistoricalVolatility;3.1913838
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5741513
CNR;HistoricalVolatility;1.443894
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3316819
COS;HistoricalVolatility;4.5202035
COS;LiquidityPremium;0
COS;MarginInterval;13.5606106
CP;HistoricalVolatility;2.310649
CP;LiquidityPremium;0
CP;MarginInterval;6.9319471
CPG;HistoricalVolatility;3.8880816
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6642447
CPX;HistoricalVolatility;1.9893327
CPX;LiquidityPremium;0
CPX;MarginInterval;5.967998
CR;HistoricalVolatility;4.5149073
CR;LiquidityPremium;0
CR;MarginInterval;13.5447219
CSHu;HistoricalVolatility;1.7475922
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2427766
CTC.A;HistoricalVolatility;1.7272983
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1818948
CU;HistoricalVolatility;1.771012
CU;LiquidityPremium;0
CU;MarginInterval;5.3130361
CUFu;HistoricalVolatility;1.1764935
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5294805
CUS;HistoricalVolatility;3.4869943
CUS;LiquidityPremium;0
CUS;MarginInterval;10.4609829
CVE;HistoricalVolatility;2.644367
CVE;LiquidityPremium;0
CVE;MarginInterval;7.933101
CWB;HistoricalVolatility;2.1072263
CWB;LiquidityPremium;0
CWB;MarginInterval;6.321679
CXR;HistoricalVolatility;5.1270675
CXR;LiquidityPremium;0
CXR;MarginInterval;15.3812026
DC.A;HistoricalVolatility;3.9396562
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8189687
DDC;HistoricalVolatility;3.2025536
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6076608
DGC;HistoricalVolatility;4.0669415
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2008246
DH;HistoricalVolatility;2.1715363
DH;LiquidityPremium;0
DH;MarginInterval;6.514609
DHX.B;HistoricalVolatility;3.9568321
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8704963
DIRu;HistoricalVolatility;1.4469948
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.3409843
DOL;HistoricalVolatility;1.7481185
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2443556
DOO;HistoricalVolatility;2.6172741
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8518222
DPM;HistoricalVolatility;5.6073403
DPM;LiquidityPremium;0
DPM;MarginInterval;16.822021
DRGu;HistoricalVolatility;1.3411386
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0234159
DRM;HistoricalVolatility;2.9645789
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8937366
DSG;HistoricalVolatility;1.8979902
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6939707
Du;HistoricalVolatility;2.1334864
Du;LiquidityPremium;0
Du;MarginInterval;6.4004591
ECA;HistoricalVolatility;5.6556788
ECA;LiquidityPremium;0
ECA;MarginInterval;16.9670364
ECI;HistoricalVolatility;1.6470673
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9412018
EDR;HistoricalVolatility;5.1903234
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5709703
EFN;HistoricalVolatility;2.5266267
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5798801
EFX;HistoricalVolatility;2.5099427
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5298281
ELD;HistoricalVolatility;4.8783307
ELD;LiquidityPremium;0
ELD;MarginInterval;14.6349921
EMA;HistoricalVolatility;1.102989
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3089669
EMF;HistoricalVolatility;1.3699805
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1099414
EMP.A;HistoricalVolatility;2.0360274
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1080822
ENB;HistoricalVolatility;2.3474164
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0422493
ENF;HistoricalVolatility;2.138152
ENF;LiquidityPremium;0
ENF;MarginInterval;6.414456
ERF;HistoricalVolatility;4.9552176
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8656527
ESI;HistoricalVolatility;3.8468078
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5404235
ESL;HistoricalVolatility;2.3547199
ESL;LiquidityPremium;0
ESL;MarginInterval;7.0641598
EXE;HistoricalVolatility;2.2338304
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7014913
FCR;HistoricalVolatility;1.0791214
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2373642
FM;HistoricalVolatility;8.4735486
FM;LiquidityPremium;0
FM;MarginInterval;25.4206459
FNV;HistoricalVolatility;2.6566104
FNV;LiquidityPremium;1.0320195
FNV;MarginInterval;7.9698311
FR;HistoricalVolatility;4.389219
FR;LiquidityPremium;0
FR;MarginInterval;13.1676569
FRC;HistoricalVolatility;3.9591442
FRC;LiquidityPremium;0
FRC;MarginInterval;11.8774325
FRU;HistoricalVolatility;3.4157971
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2473913
FTS;HistoricalVolatility;1.7114468
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1343404
FTT;HistoricalVolatility;2.2198109
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6594327
FVI;HistoricalVolatility;3.9336076
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8008227
G;HistoricalVolatility;3.6519641
G;LiquidityPremium;0
G;MarginInterval;10.9558923
GC;HistoricalVolatility;2.1899783
GC;LiquidityPremium;0
GC;MarginInterval;6.5699349
GEI;HistoricalVolatility;2.9249538
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7748615
GIB.A;HistoricalVolatility;1.8209268
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4627805
GIL;HistoricalVolatility;2.272583
GIL;LiquidityPremium;0
GIL;MarginInterval;6.817749
GMP;HistoricalVolatility;2.5523247
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6569741
GRTu;HistoricalVolatility;1.8398119
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5194357
GS;HistoricalVolatility;2.4684547
GS;LiquidityPremium;0
GS;MarginInterval;7.405364
GTE;HistoricalVolatility;3.7252696
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1758089
GUY;HistoricalVolatility;4.1020181
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3060542
GWO;HistoricalVolatility;1.4292323
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2876968
H;HistoricalVolatility;0.9964282
H;LiquidityPremium;0
H;MarginInterval;2.9892847
HBC;HistoricalVolatility;2.7064195
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1192586
HBM;HistoricalVolatility;6.0569714
HBM;LiquidityPremium;0
HBM;MarginInterval;18.1709143
HCG;HistoricalVolatility;2.8559122
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5677365
HED;HistoricalVolatility;4.8348409
HED;LiquidityPremium;0
HED;MarginInterval;14.5045228
HEU;HistoricalVolatility;4.8229792
HEU;LiquidityPremium;0
HEU;MarginInterval;14.4689375
HFD;HistoricalVolatility;2.4440076
HFD;LiquidityPremium;0
HFD;MarginInterval;7.3320229
HFU;HistoricalVolatility;2.418764
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2562921
HGD;HistoricalVolatility;5.9355906
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8067719
HGU;HistoricalVolatility;6.0027229
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0081686
HIX;HistoricalVolatility;1.1536199
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4608596
HND;HistoricalVolatility;5.3380766
HND;LiquidityPremium;0
HND;MarginInterval;16.0142299
HNL;HistoricalVolatility;5.5406198
HNL;LiquidityPremium;0
HNL;MarginInterval;16.6218594
HNU;HistoricalVolatility;5.2510136
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7530408
HOD;HistoricalVolatility;6.2491045
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7473135
HOU;HistoricalVolatility;6.1786407
HOU;LiquidityPremium;0
HOU;MarginInterval;18.5359221
HRu;HistoricalVolatility;1.5672969
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7018907
HSE;HistoricalVolatility;2.7332162
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1996487
HXD;HistoricalVolatility;2.293743
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8812289
HXT;HistoricalVolatility;1.1390365
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4171096
HXU;HistoricalVolatility;2.2789633
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8368898
IAG;HistoricalVolatility;1.6599065
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9797196
IFC;HistoricalVolatility;1.4137497
IFC;LiquidityPremium;0
IFC;MarginInterval;4.241249
IFP;HistoricalVolatility;3.733528
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2005841
IGM;HistoricalVolatility;1.603149
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8094469
IGT;HistoricalVolatility;1.2453142
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7359426
IMG;HistoricalVolatility;5.2215318
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6645954
IMO;HistoricalVolatility;1.8921141
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6763423
INE;HistoricalVolatility;1.9136896
INE;LiquidityPremium;0
INE;MarginInterval;5.7410689
IPL;HistoricalVolatility;2.2504654
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7513961
ITP;HistoricalVolatility;3.2910662
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8731986
JE;HistoricalVolatility;2.4928074
JE;LiquidityPremium;0
JE;MarginInterval;7.4784223
K;HistoricalVolatility;4.724141
K;LiquidityPremium;0
K;MarginInterval;14.172423
KEL;HistoricalVolatility;4.8520124
KEL;LiquidityPremium;0
KEL;MarginInterval;14.5560371
KEY;HistoricalVolatility;2.2466137
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7398411
KGI;HistoricalVolatility;4.070224
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2106721
KXS;HistoricalVolatility;3.1715332
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5145995
L;HistoricalVolatility;1.2875976
L;LiquidityPremium;0
L;MarginInterval;3.8627929
LB;HistoricalVolatility;1.3586621
LB;LiquidityPremium;0
LB;MarginInterval;4.0759862
LGB;HistoricalVolatility;0.848963
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5468889
LIF;HistoricalVolatility;3.9589521
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8768562
LNR;HistoricalVolatility;2.6623466
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9870398
LTS;HistoricalVolatility;7.1083089
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3249266
LUN;HistoricalVolatility;4.0543625
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1630875
MAG;HistoricalVolatility;3.4195339
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2586016
MBT;HistoricalVolatility;1.3212059
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9636177
MDA;HistoricalVolatility;1.9913396
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9740189
MDI;HistoricalVolatility;3.5874233
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7622698
MEG;HistoricalVolatility;6.5232329
MEG;LiquidityPremium;0
MEG;MarginInterval;19.5696987
MFC;HistoricalVolatility;2.0250098
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0750294
MFI;HistoricalVolatility;1.7320511
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1961533
MG;HistoricalVolatility;2.026519
MG;LiquidityPremium;0
MG;MarginInterval;6.0795569
MIC;HistoricalVolatility;2.1486269
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4458806
MNW;HistoricalVolatility;3.0114288
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0342865
MRE;HistoricalVolatility;2.6302843
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8908528
MRU;HistoricalVolatility;1.3302292
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9906876
MTL;HistoricalVolatility;2.1888242
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5664725
MX;HistoricalVolatility;3.3348029
MX;LiquidityPremium;0
MX;MarginInterval;10.0044086
NA;HistoricalVolatility;1.6093419
NA;LiquidityPremium;0
NA;MarginInterval;4.8280256
NFI;HistoricalVolatility;2.3652632
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0957896
NG;HistoricalVolatility;4.3268841
NG;LiquidityPremium;0
NG;MarginInterval;12.9806524
NGD;HistoricalVolatility;4.6407431
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9222292
NPI;HistoricalVolatility;1.6452347
NPI;LiquidityPremium;0
NPI;MarginInterval;4.935704
NSU;HistoricalVolatility;3.9482232
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8446697
NVA;HistoricalVolatility;4.6244439
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8733318
NWC;HistoricalVolatility;1.5729946
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7189838
OCX;HistoricalVolatility;1.5818946
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456837
OIS;HistoricalVolatility;0.0300098
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0900294
ONX;HistoricalVolatility;0.0300098
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0900294
OR;HistoricalVolatility;2.7038709
OR;LiquidityPremium;0
OR;MarginInterval;8.1116126
OSB;HistoricalVolatility;2.6741472
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0224417
OTC;HistoricalVolatility;2.1230085
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3690255
P;HistoricalVolatility;5.614602
P;LiquidityPremium;0
P;MarginInterval;16.843806
PAA;HistoricalVolatility;3.5581879
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6745637
PBH;HistoricalVolatility;1.665551
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9966529
PD;HistoricalVolatility;4.6497135
PD;LiquidityPremium;0
PD;MarginInterval;13.9491406
PEY;HistoricalVolatility;2.6095026
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8285078
PG;HistoricalVolatility;3.9437094
PG;LiquidityPremium;0
PG;MarginInterval;11.8311282
PGF;HistoricalVolatility;5.9673242
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9019726
PJC.A;HistoricalVolatility;1.7692896
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3078688
PKI;HistoricalVolatility;1.7997024
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991071
POT;HistoricalVolatility;2.4292914
POT;LiquidityPremium;0
POT;MarginInterval;7.2878741
POU;HistoricalVolatility;6.9808992
POU;LiquidityPremium;0
POU;MarginInterval;20.9426975
POW;HistoricalVolatility;1.4881768
POW;LiquidityPremium;0
POW;MarginInterval;4.4645305
PPL;HistoricalVolatility;1.9951293
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9853879
PPY;HistoricalVolatility;4.773814
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3214421
PRE;HistoricalVolatility;9.6367587
PRE;LiquidityPremium;0
PRE;MarginInterval;28.9102761
PSG;HistoricalVolatility;7.9495877
PSG;LiquidityPremium;0
PSG;MarginInterval;23.848763
PSI;HistoricalVolatility;2.4983799
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4951397
PSK;HistoricalVolatility;2.6872532
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0617596
PVG;HistoricalVolatility;4.3957671
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1873013
PWF;HistoricalVolatility;1.378459
PWF;LiquidityPremium;0
PWF;MarginInterval;4.135377
PWT;HistoricalVolatility;6.8614749
PWT;LiquidityPremium;0
PWT;MarginInterval;20.5844246
PXT;HistoricalVolatility;3.0874009
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2622027
QBR.B;HistoricalVolatility;1.6717139
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0151416
QSR;HistoricalVolatility;2.0357336
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1072008
RBA;HistoricalVolatility;1.9232619
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7697858
RCI.B;HistoricalVolatility;1.4783177
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4349532
REFu;HistoricalVolatility;1.3114906
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9344718
REIu;HistoricalVolatility;1.3325548
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9976643
RFP;HistoricalVolatility;5.1408848
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4226543
RGL;HistoricalVolatility;3.6164367
RGL;LiquidityPremium;0
RGL;MarginInterval;10.84931
RMX;HistoricalVolatility;14.3559953
RMX;LiquidityPremium;0
RMX;MarginInterval;43.0679859
RNW;HistoricalVolatility;1.7355589
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2066766
RON;HistoricalVolatility;8.8836552
RON;LiquidityPremium;0
RON;MarginInterval;26.6509655
RRX;HistoricalVolatility;2.7157872
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1473615
RUS;HistoricalVolatility;2.7244204
RUS;LiquidityPremium;0
RUS;MarginInterval;8.1732613
RY;HistoricalVolatility;1.3738816
RY;LiquidityPremium;0
RY;MarginInterval;4.1216447
S;HistoricalVolatility;4.9002521
S;LiquidityPremium;0
S;MarginInterval;14.7007564
SAP;HistoricalVolatility;1.4397008
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3191023
SCF;HistoricalVolatility;1.1129731
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3389192
SCL;HistoricalVolatility;2.2333769
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7001308
SEA;HistoricalVolatility;4.8050574
SEA;LiquidityPremium;0
SEA;MarginInterval;14.4151722
SES;HistoricalVolatility;3.9132108
SES;LiquidityPremium;0
SES;MarginInterval;11.7396323
