AARu;HistoricalVolatility;1.1728813
AARu;LiquidityPremium;0
AARu;MarginInterval;3.5186438
AAV;HistoricalVolatility;2.6494966
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9484898
ABX;HistoricalVolatility;3.4034768
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2104304
AC;HistoricalVolatility;3.7922106
AC;LiquidityPremium;0
AC;MarginInterval;11.3766318
ACO.X;HistoricalVolatility;1.5196707
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5590122
ACQ;HistoricalVolatility;3.3330192
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9990576
AD;HistoricalVolatility;1.8463414
AD;LiquidityPremium;0
AD;MarginInterval;5.5390242
AEM;HistoricalVolatility;3.0517271
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1551813
AFN;HistoricalVolatility;2.0314508
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0943523
AGF.B;HistoricalVolatility;2.1242485
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3727456
AGI;HistoricalVolatility;4.1981449
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5944346
AGI1;HistoricalVolatility;4.0897583
AGI1;LiquidityPremium;2.3881461
AGI1;MarginInterval;12.2692749
AGU;HistoricalVolatility;2.1745185
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5235556
AIM;HistoricalVolatility;1.9636574
AIM;LiquidityPremium;0
AIM;MarginInterval;5.8909721
AKG;HistoricalVolatility;4.4436553
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3309658
ALA;HistoricalVolatility;1.4167308
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2501924
APu;HistoricalVolatility;1.4272154
APu;LiquidityPremium;0
APu;MarginInterval;4.2816461
AQN;HistoricalVolatility;1.7874639
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3623916
AR;HistoricalVolatility;4.8067013
AR;LiquidityPremium;0
AR;MarginInterval;14.4201039
ARE;HistoricalVolatility;2.2176401
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6529202
ARX;HistoricalVolatility;2.2632287
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7896861
ASR;HistoricalVolatility;3.9137886
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7413659
ATA;HistoricalVolatility;2.6056954
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8170861
ATD.B;HistoricalVolatility;1.7411657
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2234971
ATH;HistoricalVolatility;3.6031935
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8095806
ATP;HistoricalVolatility;2.3595432
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0786295
AVO;HistoricalVolatility;3.0052624
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0157873
AXu;HistoricalVolatility;1.5107478
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5322435
AYA;HistoricalVolatility;3.8190132
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4570396
BAD;HistoricalVolatility;2.536061
BAD;LiquidityPremium;0
BAD;MarginInterval;7.608183
BAM.A;HistoricalVolatility;1.6495185
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9485554
BAM3;HistoricalVolatility;1.6495684
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9487053
BAX;HistoricalVolatility;0.0354247
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062741
BAX16DC19;HistoricalVolatility;0.0354247
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1062741
BAX16NV14;HistoricalVolatility;0.0354247
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1062741
BAX16OC17;HistoricalVolatility;0.0354247
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1062741
BAX17DC18;HistoricalVolatility;0.0354247
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1062741
BAX17JN19;HistoricalVolatility;0.0354247
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1062741
BAX17MR13;HistoricalVolatility;0.0354247
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1062741
BAX17SP18;HistoricalVolatility;0.0354247
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1062741
BAX18DC17;HistoricalVolatility;0.0354247
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1062741
BAX18JN18;HistoricalVolatility;0.0354247
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1062741
BAX18MR19;HistoricalVolatility;0.0354247
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1062741
BAX18SP17;HistoricalVolatility;0.0354247
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1062741
BAX19JN17;HistoricalVolatility;0.0354247
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1062741
BAX19MR18;HistoricalVolatility;0.0354247
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1062741
BAX19SP16;HistoricalVolatility;0.0354247
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1062741
BB;HistoricalVolatility;3.3697002
BB;LiquidityPremium;0
BB;MarginInterval;10.1091007
BBD.B;HistoricalVolatility;3.2272161
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.6816482
BCB;HistoricalVolatility;3.0341183
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1023548
BCE;HistoricalVolatility;1.2323735
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6971204
BDI;HistoricalVolatility;4.084226
BDI;LiquidityPremium;0
BDI;MarginInterval;12.252678
BEIu;HistoricalVolatility;1.4813341
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4440022
BEPu;HistoricalVolatility;1.3401923
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.020577
BIPu;HistoricalVolatility;1.2547572
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7642716
BIR;HistoricalVolatility;3.418902
BIR;LiquidityPremium;0
BIR;MarginInterval;10.256706
BLX;HistoricalVolatility;1.9660584
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8981753
BMO;HistoricalVolatility;1.2862191
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8586572
BNP;HistoricalVolatility;4.6558271
BNP;LiquidityPremium;0
BNP;MarginInterval;13.9674812
BNS;HistoricalVolatility;1.2962442
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8887325
BPYu;HistoricalVolatility;1.1705679
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5117037
BTE;HistoricalVolatility;5.1097736
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3293207
BTO;HistoricalVolatility;4.391365
BTO;LiquidityPremium;0
BTO;MarginInterval;13.174095
BXE;HistoricalVolatility;4.7789205
BXE;LiquidityPremium;0
BXE;MarginInterval;14.3367616
BYDu;HistoricalVolatility;2.57297
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.71891
CAE;HistoricalVolatility;1.6175854
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8527563
CAM;HistoricalVolatility;2.4118131
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2354394
CARu;HistoricalVolatility;1.3614235
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842706
CAS;HistoricalVolatility;2.3603955
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0811864
CCA;HistoricalVolatility;1.5247171
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5741513
CCL.B;HistoricalVolatility;1.9233151
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7699453
CCO;HistoricalVolatility;2.3909685
CCO;LiquidityPremium;0.4625054
CCO;MarginInterval;7.1729054
CEU;HistoricalVolatility;3.5350245
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6050735
CF;HistoricalVolatility;2.9375487
CF;LiquidityPremium;0
CF;MarginInterval;8.8126462
CFP;HistoricalVolatility;2.490934
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4728019
CFW;HistoricalVolatility;4.8505216
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5515648
CFX;HistoricalVolatility;2.6844275
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0532824
CG;HistoricalVolatility;4.2866584
CG;LiquidityPremium;0
CG;MarginInterval;12.8599751
CGB;HistoricalVolatility;0.3473715
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0421146
CGB16DC19;HistoricalVolatility;0.3473715
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0421146
CGB17JN21;HistoricalVolatility;0.3473715
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0421146
CGB17MR22;HistoricalVolatility;0.3473715
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0421146
CGB17SP20;HistoricalVolatility;0.3473715
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0421146
CGF;HistoricalVolatility;0.2462394
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7387182
CGG;HistoricalVolatility;4.4838281
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4514843
CGL;HistoricalVolatility;1.0895864
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2687592
CGX;HistoricalVolatility;1.432738
CGX;LiquidityPremium;0
CGX;MarginInterval;4.298214
CGZ;HistoricalVolatility;0.2275583
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.682675
CHEu;HistoricalVolatility;1.8402779
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5208337
CIG;HistoricalVolatility;1.8588542
CIG;LiquidityPremium;0
CIG;MarginInterval;5.5765625
CIX;HistoricalVolatility;1.5080384
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5241152
CJ;HistoricalVolatility;3.1781174
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5343523
CJR.B;HistoricalVolatility;1.7703511
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3110534
CLS;HistoricalVolatility;2.4963722
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4891167
CM;HistoricalVolatility;1.3504802
CM;LiquidityPremium;0
CM;MarginInterval;4.0514405
CNL;HistoricalVolatility;4.476682
CNL;LiquidityPremium;0
CNL;MarginInterval;13.430046
CNQ;HistoricalVolatility;2.3567524
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0702573
CNQ1;HistoricalVolatility;2.3565657
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.069697
CNR;HistoricalVolatility;1.4448337
CNR;LiquidityPremium;0
CNR;MarginInterval;4.334501
CP;HistoricalVolatility;1.8281958
CP;LiquidityPremium;0
CP;MarginInterval;5.4845873
CPG;HistoricalVolatility;2.9637326
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8911977
CPX;HistoricalVolatility;1.3041085
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9123254
CR;HistoricalVolatility;3.4957293
CR;LiquidityPremium;0
CR;MarginInterval;10.4871879
CRRu;HistoricalVolatility;1.2508216
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7524649
CSHu;HistoricalVolatility;1.7283019
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1849056
CTC.A;HistoricalVolatility;1.5083086
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5249258
CU;HistoricalVolatility;1.3471695
CU;LiquidityPremium;0
CU;MarginInterval;4.0415086
CUFu;HistoricalVolatility;1.1786196
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5358587
CVE;HistoricalVolatility;2.3817072
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1451217
CWB;HistoricalVolatility;1.7712611
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3137832
CXR;HistoricalVolatility;6.5722661
CXR;LiquidityPremium;0
CXR;MarginInterval;19.7167982
DC.A;HistoricalVolatility;3.3877729
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1633186
DDC;HistoricalVolatility;2.7835095
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3505284
DGC;HistoricalVolatility;4.0274877
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0824632
DH;HistoricalVolatility;1.8951294
DH;LiquidityPremium;0
DH;MarginInterval;5.6853883
DHX.B;HistoricalVolatility;3.8254533
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4763599
DIRu;HistoricalVolatility;1.1727549
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5182647
DOL;HistoricalVolatility;1.2639973
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7919919
DOO;HistoricalVolatility;2.2586855
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7760564
DPM;HistoricalVolatility;4.6740942
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0222825
DRGu;HistoricalVolatility;1.1159921
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3479764
DRM;HistoricalVolatility;2.2722136
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8166408
DSG;HistoricalVolatility;1.8485186
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5455559
Du;HistoricalVolatility;1.6618759
Du;LiquidityPremium;0
Du;MarginInterval;4.9856278
ECA;HistoricalVolatility;4.0299997
ECA;LiquidityPremium;0
ECA;MarginInterval;12.0899992
ECI;HistoricalVolatility;1.6151576
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8454727
EDR;HistoricalVolatility;5.0005101
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0015304
EDV;HistoricalVolatility;3.8560676
EDV;LiquidityPremium;3.7302966
EDV;MarginInterval;11.5682027
EFN;HistoricalVolatility;1.9270846
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7812537
EFN1;HistoricalVolatility;1.9253923
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7761769
EFX;HistoricalVolatility;2.6126742
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8380227
ELD;HistoricalVolatility;3.8056442
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4169326
EMA;HistoricalVolatility;1.0337524
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1012572
EMF;HistoricalVolatility;0.9812689
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9438066
EMP.A;HistoricalVolatility;1.677682
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0330461
ENB;HistoricalVolatility;1.625732
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8771959
ENF;HistoricalVolatility;1.6045977
ENF;LiquidityPremium;0
ENF;MarginInterval;4.813793
ERF;HistoricalVolatility;3.8230921
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4692764
ESI;HistoricalVolatility;3.0798384
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2395151
ESL;HistoricalVolatility;1.9478999
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8436998
EXE;HistoricalVolatility;2.1648293
EXE;LiquidityPremium;0
EXE;MarginInterval;6.494488
FCR;HistoricalVolatility;1.0749985
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2249956
FM;HistoricalVolatility;5.6209347
FM;LiquidityPremium;0
FM;MarginInterval;16.8628042
FNV;HistoricalVolatility;2.3780037
FNV;LiquidityPremium;0.6340958
FNV;MarginInterval;7.1340112
FR;HistoricalVolatility;4.376911
FR;LiquidityPremium;0
FR;MarginInterval;13.1307331
FRC;HistoricalVolatility;3.7521754
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2565262
FRU;HistoricalVolatility;2.5366355
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6099064
FTS;HistoricalVolatility;1.1922857
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5768572
FTT;HistoricalVolatility;1.9963548
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9890643
FVI;HistoricalVolatility;4.267134
FVI;LiquidityPremium;0
FVI;MarginInterval;12.801402
G;HistoricalVolatility;2.9802525
G;LiquidityPremium;0
G;MarginInterval;8.9407574
GC;HistoricalVolatility;2.1132007
GC;LiquidityPremium;0
GC;MarginInterval;6.3396021
GEI;HistoricalVolatility;2.1890504
GEI;LiquidityPremium;0
GEI;MarginInterval;6.5671511
GIB.A;HistoricalVolatility;1.808877
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4266311
GIL;HistoricalVolatility;2.2531429
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7594287
GMP;HistoricalVolatility;2.5575123
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6725368
GRTu;HistoricalVolatility;1.8412511
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237534
GS;HistoricalVolatility;2.1714263
GS;LiquidityPremium;0
GS;MarginInterval;6.5142789
GTE;HistoricalVolatility;2.9447823
GTE;LiquidityPremium;0
GTE;MarginInterval;8.834347
GUD;HistoricalVolatility;2.0320143
GUD;LiquidityPremium;3.2089827
GUD;MarginInterval;6.096043
GUY;HistoricalVolatility;4.0693796
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2081387
GWO;HistoricalVolatility;1.4390434
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3171302
H;HistoricalVolatility;0.8223341
H;LiquidityPremium;0
H;MarginInterval;2.4670023
HBC;HistoricalVolatility;2.0511954
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1535862
HBM;HistoricalVolatility;4.4195534
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2586603
HCG;HistoricalVolatility;2.3842372
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1527117
HED;HistoricalVolatility;3.6290704
HED;LiquidityPremium;0
HED;MarginInterval;10.8872112
HEU;HistoricalVolatility;3.6172346
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8517037
HFD;HistoricalVolatility;2.3753539
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1260616
HFU;HistoricalVolatility;2.3741072
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1223215
HGD;HistoricalVolatility;5.7724722
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3174167
HGU;HistoricalVolatility;5.7635662
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2906985
HIX;HistoricalVolatility;0.8626328
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5878984
HND;HistoricalVolatility;5.2169047
HND;LiquidityPremium;0
HND;MarginInterval;15.6507142
HNL;HistoricalVolatility;4.5715667
HNL;LiquidityPremium;0
HNL;MarginInterval;13.7147001
HNU;HistoricalVolatility;5.1977934
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5933801
HOD;HistoricalVolatility;4.9293939
HOD;LiquidityPremium;0
HOD;MarginInterval;14.7881817
HOU;HistoricalVolatility;4.8989355
HOU;LiquidityPremium;0
HOU;MarginInterval;14.6968064
HRu;HistoricalVolatility;1.5580397
HRu;LiquidityPremium;0
HRu;MarginInterval;4.674119
HSE;HistoricalVolatility;2.2990662
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8971985
HXD;HistoricalVolatility;2.2326697
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6980092
HXT;HistoricalVolatility;0.8527776
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5583328
HXU;HistoricalVolatility;2.2137083
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6411248
IAG;HistoricalVolatility;1.6783191
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0349574
IFC;HistoricalVolatility;1.3947687
IFC;LiquidityPremium;0
IFC;MarginInterval;4.184306
IFP;HistoricalVolatility;2.9131182
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7393546
IGM;HistoricalVolatility;1.3965269
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1895807
IMG;HistoricalVolatility;4.70616
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1184801
IMO;HistoricalVolatility;1.7087296
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1261888
INE;HistoricalVolatility;1.8871494
INE;LiquidityPremium;0
INE;MarginInterval;5.6614483
IPL;HistoricalVolatility;1.4954235
IPL;LiquidityPremium;0
IPL;MarginInterval;4.4862705
ITP;HistoricalVolatility;3.273213
ITP;LiquidityPremium;0
ITP;MarginInterval;9.819639
JE;HistoricalVolatility;1.9939295
JE;LiquidityPremium;0
JE;MarginInterval;5.9817886
K;HistoricalVolatility;4.1348148
K;LiquidityPremium;0
K;MarginInterval;12.4044445
KDX;HistoricalVolatility;3.8480627
KDX;LiquidityPremium;3.0495732
KDX;MarginInterval;11.5441881
KEL;HistoricalVolatility;3.7825877
KEL;LiquidityPremium;0
KEL;MarginInterval;11.347763
KEY;HistoricalVolatility;1.6907279
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0721836
KLG;HistoricalVolatility;4.0607449
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1822346
KXS;HistoricalVolatility;2.8186184
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4558552
L;HistoricalVolatility;1.2908245
L;LiquidityPremium;0
L;MarginInterval;3.8724736
LB;HistoricalVolatility;1.3529111
LB;LiquidityPremium;0
LB;MarginInterval;4.0587333
LGB;HistoricalVolatility;0.8356112
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5068337
LIF;HistoricalVolatility;2.8902073
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6706219
LNR;HistoricalVolatility;2.6710892
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0132675
LTS;HistoricalVolatility;7.085927
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2577811
LUN;HistoricalVolatility;3.5950917
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7852752
MAG;HistoricalVolatility;3.397504
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1925121
MBT;HistoricalVolatility;1.2033778
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6101335
MDA;HistoricalVolatility;1.9808613
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9425838
MDI;HistoricalVolatility;3.0280095
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0840286
MEG;HistoricalVolatility;4.986793
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9603789
MFC;HistoricalVolatility;1.9753551
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9260652
MFI;HistoricalVolatility;1.7191133
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1573399
MG;HistoricalVolatility;2.0286943
MG;LiquidityPremium;0
MG;MarginInterval;6.0860829
MIC;HistoricalVolatility;1.8251615
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4754846
MNW;HistoricalVolatility;2.8193222
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4579667
MPV;HistoricalVolatility;3.0012198
MPV;LiquidityPremium;3.3663359
MPV;MarginInterval;9.0036593
MRE;HistoricalVolatility;2.6258867
MRE;LiquidityPremium;0
MRE;MarginInterval;7.87766
MRU;HistoricalVolatility;1.3104893
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9314678
MSTu;HistoricalVolatility;1.3113275
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9339824
MTL;HistoricalVolatility;1.9940193
MTL;LiquidityPremium;0
MTL;MarginInterval;5.982058
MUX;HistoricalVolatility;4.6683924
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0051772
MX;HistoricalVolatility;2.7442229
MX;LiquidityPremium;0
MX;MarginInterval;8.2326686
NA;HistoricalVolatility;1.3379955
NA;LiquidityPremium;0
NA;MarginInterval;4.0139866
NFI;HistoricalVolatility;1.9424455
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8273365
NG;HistoricalVolatility;4.3573048
NG;LiquidityPremium;0
NG;MarginInterval;13.0719144
NGD;HistoricalVolatility;3.8908455
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6725365
NMI;HistoricalVolatility;3.7248666
NMI;LiquidityPremium;0
NMI;MarginInterval;11.1745998
NPI;HistoricalVolatility;1.433794
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3013819
NSU;HistoricalVolatility;3.8550874
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5652623
NVA;HistoricalVolatility;3.4361416
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3084249
NWC;HistoricalVolatility;1.5289964
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5869893
NWHu;HistoricalVolatility;1.0522546
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1567639
OCX;HistoricalVolatility;1.5775506
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7326519
OGC;HistoricalVolatility;4.5322759
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5968276
OIS;HistoricalVolatility;0.0284611
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0853833
ONX;HistoricalVolatility;0.0284611
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0853833
OR;HistoricalVolatility;2.6259508
OR;LiquidityPremium;0
OR;MarginInterval;7.8778524
OSB;HistoricalVolatility;2.7075476
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1226427
OTC;HistoricalVolatility;2.0930993
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2792979
P;HistoricalVolatility;4.6390435
P;LiquidityPremium;0
P;MarginInterval;13.9171306
PAA;HistoricalVolatility;3.3347648
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0042945
PBH;HistoricalVolatility;1.7213117
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1639352
PD;HistoricalVolatility;3.6598602
PD;LiquidityPremium;0
PD;MarginInterval;10.9795807
PEY;HistoricalVolatility;2.090557
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2716709
PG;HistoricalVolatility;3.9245259
PG;LiquidityPremium;0
PG;MarginInterval;11.7735776
PGF;HistoricalVolatility;4.3270566
PGF;LiquidityPremium;0
PGF;MarginInterval;12.9811698
PJC.A;HistoricalVolatility;1.6141243
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8423728
PKI;HistoricalVolatility;1.9406572
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8219717
POT;HistoricalVolatility;2.3484352
POT;LiquidityPremium;0
POT;MarginInterval;7.0453057
POU;HistoricalVolatility;4.854113
POU;LiquidityPremium;0
POU;MarginInterval;14.5623391
POW;HistoricalVolatility;1.4904658
POW;LiquidityPremium;0
POW;MarginInterval;4.4713974
PPL;HistoricalVolatility;1.5291892
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5875676
PPY;HistoricalVolatility;4.0114027
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0342082
PRE;HistoricalVolatility;25.2921118
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.9587842
PSG;LiquidityPremium;0
PSG;MarginInterval;23.8763527
PSI;HistoricalVolatility;2.3483192
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0449575
PSK;HistoricalVolatility;2.4200869
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2602608
PVG;HistoricalVolatility;4.332317
PVG;LiquidityPremium;0
PVG;MarginInterval;12.996951
PWF;HistoricalVolatility;1.3824794
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1474382
PWT;HistoricalVolatility;5.5278717
PWT;LiquidityPremium;0
PWT;MarginInterval;16.5836152
PXT;HistoricalVolatility;2.8406864
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5220593
QBR.B;HistoricalVolatility;1.6644064
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9932193
QSR;HistoricalVolatility;1.8166532
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4499595
RBA;HistoricalVolatility;2.7453544
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2360632
