AAV;HistoricalVolatility;2.2130078
AAV;LiquidityPremium;0
AAV;MarginInterval;6.6490929
AAV;StressInterval;9.9736393
ABX;HistoricalVolatility;3.1121655
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3364966
ABX;StressInterval;14.0047449
ACO.X;HistoricalVolatility;1.3040337
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9121011
ACO.X;StressInterval;5.8681516
AEF;HistoricalVolatility;4.0681622
AEF;LiquidityPremium;0
AEF;MarginInterval;18.3370445
AEF;StressInterval;27.5055667
AEM;HistoricalVolatility;3.2146814
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6440443
AEM;StressInterval;14.4660665
AGF.B;HistoricalVolatility;1.6445523
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.4215893
AGF.B;StressInterval;8.1323839
AGI;HistoricalVolatility;3.2935949
AGI;LiquidityPremium;2.9825571
AGI;MarginInterval;9.8807847
AGI;StressInterval;14.8211771
AGU;HistoricalVolatility;1.3105238
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9315713
AGU;StressInterval;5.8973569
AIM;HistoricalVolatility;1.2671467
AIM;LiquidityPremium;0
AIM;MarginInterval;3.80144
AIM;StressInterval;5.70216
AKG;HistoricalVolatility;3.7544129
AKG;LiquidityPremium;0
AKG;MarginInterval;11.2632388
AKG;StressInterval;16.8948582
ALA;HistoricalVolatility;1.0624101
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1872304
ALA;StressInterval;4.7808457
ANV;HistoricalVolatility;5.8120984
ANV;LiquidityPremium;0
ANV;MarginInterval;17.4362951
ANV;StressInterval;26.1544426
APu;HistoricalVolatility;1.149361
APu;LiquidityPremium;0
APu;MarginInterval;3.6539439
APu;StressInterval;5.4809159
AQN;HistoricalVolatility;1.468341
AQN;LiquidityPremium;0
AQN;MarginInterval;4.405023
AQN;StressInterval;6.6075345
AR;HistoricalVolatility;4.0853744
AR;LiquidityPremium;0
AR;MarginInterval;12.2561233
AR;StressInterval;18.3841849
ARE;HistoricalVolatility;1.6517262
ARE;LiquidityPremium;0
ARE;MarginInterval;4.9551785
ARE;StressInterval;7.4327677
ARX;HistoricalVolatility;1.203791
ARX;LiquidityPremium;0
ARX;MarginInterval;3.611373
ARX;StressInterval;5.4170595
ASR;HistoricalVolatility;4.441319
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3239569
ASR;StressInterval;19.9859353
ATA;HistoricalVolatility;1.5798328
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7433106
ATA;StressInterval;7.1149659
ATD.B;HistoricalVolatility;1.4046438
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2139313
ATD.B;StressInterval;6.3208969
ATH;HistoricalVolatility;3.0087505
ATH;LiquidityPremium;1.5261218
ATH;MarginInterval;9.192151
ATH;StressInterval;13.7882265
ATP;HistoricalVolatility;3.4717525
ATP;LiquidityPremium;0
ATP;MarginInterval;11.9499851
ATP;StressInterval;17.9249777
AUQ;HistoricalVolatility;3.6062792
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.8188377
AUQ;StressInterval;16.2282565
AVO;HistoricalVolatility;2.8205315
AVO;LiquidityPremium;0
AVO;MarginInterval;11.032165
AVO;StressInterval;16.5482474
AXR;HistoricalVolatility;6.0187716
AXR;LiquidityPremium;0
AXR;MarginInterval;18.0563148
AXR;StressInterval;27.0844722
AXu;HistoricalVolatility;1.00972
AXu;LiquidityPremium;0
AXu;MarginInterval;3.02916
AXu;StressInterval;4.54374
AZC;HistoricalVolatility;8.8002472
AZC;LiquidityPremium;0
AZC;MarginInterval;43.4212249
AZC;StressInterval;65.1318374
BA;HistoricalVolatility;0.7793994
BA;LiquidityPremium;0
BA;MarginInterval;2.4651725
BA;StressInterval;3.6977587
BAM.A;HistoricalVolatility;1.0481734
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.1445203
BAM.A;StressInterval;4.7167804
BAX;HistoricalVolatility;0.0439337
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1318011
BAX;StressInterval;0.1977016
BAX14AP14;HistoricalVolatility;0.0439337
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1318011
BAX14AP14;StressInterval;0.1977016
BAX14DC15;HistoricalVolatility;0.0439337
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1318011
BAX14DC15;StressInterval;0.1977016
BAX14JN16;HistoricalVolatility;0.0439337
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1318011
BAX14JN16;StressInterval;0.1977016
BAX17MR13;HistoricalVolatility;0.0439337
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1318011
BAX17MR13;StressInterval;0.1977016
BAX14MY16;HistoricalVolatility;0.0439337
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1318011
BAX14MY16;StressInterval;0.1977016
BAX14SP15;HistoricalVolatility;0.0439337
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1318011
BAX14SP15;StressInterval;0.1977016
BAX15DC14;HistoricalVolatility;0.0439337
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1318011
BAX15DC14;StressInterval;0.1977016
BAX15JN15;HistoricalVolatility;0.0439337
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1318011
BAX15JN15;StressInterval;0.1977016
BAX15MR16;HistoricalVolatility;0.0439337
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1318011
BAX15MR16;StressInterval;0.1977016
BAX15SP14;HistoricalVolatility;0.0439337
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1318011
BAX15SP14;StressInterval;0.1977016
BAX16DC19;HistoricalVolatility;0.0439337
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1318011
BAX16DC19;StressInterval;0.1977016
BAX16JN13;HistoricalVolatility;0.0439337
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1318011
BAX16JN13;StressInterval;0.1977016
BAX16MR14;HistoricalVolatility;0.0439337
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1318011
BAX16MR14;StressInterval;0.1977016
BAX16SP19;HistoricalVolatility;0.0439337
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1318011
BAX16SP19;StressInterval;0.1977016
BB;HistoricalVolatility;3.9161984
BB;LiquidityPremium;0
BB;MarginInterval;11.7485952
BB;StressInterval;17.6228928
BBD.B;HistoricalVolatility;1.9076113
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.8268959
BBD.B;StressInterval;8.7403438
BCB;HistoricalVolatility;1.5149077
BCB;LiquidityPremium;0
BCB;MarginInterval;4.544723
BCB;StressInterval;6.8170845
BCE;HistoricalVolatility;0.8222815
BCE;LiquidityPremium;0.273032
BCE;MarginInterval;2.4668444
BCE;StressInterval;3.7002665
BDI;HistoricalVolatility;1.7496234
BDI;LiquidityPremium;0
BDI;MarginInterval;6.1312892
BDI;StressInterval;9.1969338
BEIu;HistoricalVolatility;1.1270926
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3812777
BEIu;StressInterval;5.0719165
BEPu;HistoricalVolatility;1.2333868
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7001603
BEPu;StressInterval;5.5502404
BIN;HistoricalVolatility;1.193049
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7857996
BIN;StressInterval;5.6786994
BIPu;HistoricalVolatility;1.1721675
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5165026
BIPu;StressInterval;5.2747539
BIR;HistoricalVolatility;1.7098667
BIR;LiquidityPremium;0
BIR;MarginInterval;6.39583
BIR;StressInterval;9.5937449
BMO;HistoricalVolatility;0.7379864
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4208916
BMO;StressInterval;3.6313374
BNK;HistoricalVolatility;2.6245565
BNK;LiquidityPremium;0
BNK;MarginInterval;7.8736695
BNK;StressInterval;11.8105042
BNP;HistoricalVolatility;1.5848475
BNP;LiquidityPremium;0
BNP;MarginInterval;4.7545424
BNP;StressInterval;7.1318137
BNS;HistoricalVolatility;0.7218121
BNS;LiquidityPremium;0
BNS;MarginInterval;2.2019104
BNS;StressInterval;3.3028656
BPO;HistoricalVolatility;1.2928137
BPO;LiquidityPremium;0
BPO;MarginInterval;3.8784411
BPO;StressInterval;5.8176616
BPYu;HistoricalVolatility;1.2548582
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7645746
BPYu;StressInterval;5.646862
BRP;HistoricalVolatility;2.2605655
BRP;LiquidityPremium;0
BRP;MarginInterval;6.7816966
BRP;StressInterval;10.1725448
BTE;HistoricalVolatility;1.3744091
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1232274
BTE;StressInterval;6.1848412
BXE;HistoricalVolatility;2.456125
BXE;LiquidityPremium;0
BXE;MarginInterval;7.3683751
BXE;StressInterval;11.0525626
BXE1;HistoricalVolatility;2.9523616
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.8570847
BXE1;StressInterval;13.2856271
CAE;HistoricalVolatility;1.2171358
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6750955
CAE;StressInterval;5.5126432
CARu;HistoricalVolatility;1.077823
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3189248
CARu;StressInterval;4.9783872
CAS;HistoricalVolatility;1.4240106
CAS;LiquidityPremium;0
CAS;MarginInterval;4.4489805
CAS;StressInterval;6.6734707
CCA;HistoricalVolatility;1.092663
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2779891
CCA;StressInterval;4.9169837
CCO;HistoricalVolatility;1.718816
CCO;LiquidityPremium;0.5394597
CCO;MarginInterval;8.1589349
CCO;StressInterval;12.2384024
CCT;HistoricalVolatility;2.0336991
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2131825
CCT;StressInterval;12.3197737
CDM;HistoricalVolatility;3.335647
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0095125
CDM;StressInterval;15.0142688
CEN1;HistoricalVolatility;2.9556748
CEN1;LiquidityPremium;0
CEN1;MarginInterval;9.5403238
CEN1;StressInterval;14.3104858
CEU;HistoricalVolatility;1.9466442
CEU;LiquidityPremium;0
CEU;MarginInterval;5.8399325
CEU;StressInterval;8.7598988
CF;HistoricalVolatility;2.3194931
CF;LiquidityPremium;0
CF;MarginInterval;6.9584793
CF;StressInterval;10.4377189
CFP;HistoricalVolatility;1.80639
CFP;LiquidityPremium;0
CFP;MarginInterval;5.41917
CFP;StressInterval;8.1287551
CFW;HistoricalVolatility;1.8340768
CFW;LiquidityPremium;0
CFW;MarginInterval;5.5022305
CFW;StressInterval;8.2533457
CFX;HistoricalVolatility;1.9635905
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8907714
CFX;StressInterval;8.8361571
CG;HistoricalVolatility;4.8255258
CG;LiquidityPremium;0
CG;MarginInterval;14.4765775
CG;StressInterval;21.7148663
CGB;HistoricalVolatility;0.3134053
CGB;LiquidityPremium;0
CGB;MarginInterval;0.940216
CGB;StressInterval;1.4103241
CGB14DC18;HistoricalVolatility;0.3134053
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.940216
CGB14DC18;StressInterval;1.4103241
CGB14JN19;HistoricalVolatility;0.3134053
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.940216
CGB14JN19;StressInterval;1.4103241
CGB14MR20;HistoricalVolatility;0.3134053
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.940216
CGB14MR20;StressInterval;1.4103241
CGB14SP19;HistoricalVolatility;0.3134053
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.940216
CGB14SP19;StressInterval;1.4103241
CGF;HistoricalVolatility;0.1455943
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4363168
CGF;StressInterval;0.6544752
CGG;HistoricalVolatility;4.1946545
CGG;LiquidityPremium;0
CGG;MarginInterval;12.6131527
CGG;StressInterval;18.919729
CGL;HistoricalVolatility;1.3579025
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0737074
CGL;StressInterval;6.1105611
CGX;HistoricalVolatility;1.0462953
CGX;LiquidityPremium;0
CGX;MarginInterval;3.138886
CGX;StressInterval;4.708329
CGZ;HistoricalVolatility;0.029138
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0874141
CGZ;StressInterval;0.1311211
CIX;HistoricalVolatility;0.9899476
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1942715
CIX;StressInterval;4.7914073
CJR.B;HistoricalVolatility;1.2274083
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.682225
CJR.B;StressInterval;5.5233375
CLC1;HistoricalVolatility;3.0029606
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.0088817
CLC1;StressInterval;13.5133225
CLS;HistoricalVolatility;1.7269919
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1809757
CLS;StressInterval;7.7714635
CM;HistoricalVolatility;0.6997168
CM;LiquidityPremium;0
CM;MarginInterval;2.0991504
CM;StressInterval;3.1487255
CNL;HistoricalVolatility;5.9585332
CNL;LiquidityPremium;0
CNL;MarginInterval;17.8755996
CNL;StressInterval;26.8133993
CNQ;HistoricalVolatility;1.4149516
CNQ;LiquidityPremium;0.5792051
CNQ;MarginInterval;4.2448547
CNQ;StressInterval;6.367282
CNR;HistoricalVolatility;1.0215635
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1656249
CNR;StressInterval;4.7484373
COS;HistoricalVolatility;1.0548806
COS;LiquidityPremium;0
COS;MarginInterval;3.1646419
COS;StressInterval;4.7469628
CP;HistoricalVolatility;1.5290753
CP;LiquidityPremium;0
CP;MarginInterval;4.5872258
CP;StressInterval;6.8808387
CPG;HistoricalVolatility;1.0352375
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1057124
CPG;StressInterval;4.6585686
CPX;HistoricalVolatility;1.1381506
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3800075
CPX;StressInterval;6.5700112
CR;HistoricalVolatility;2.308011
CR;LiquidityPremium;0
CR;MarginInterval;6.924033
CR;StressInterval;10.3860495
CS;HistoricalVolatility;2.6777315
CS;LiquidityPremium;0
CS;MarginInterval;9.4664704
CS;StressInterval;14.1997055
CSHu;HistoricalVolatility;1.1890859
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5672576
CSHu;StressInterval;5.3508863
CTC.A;HistoricalVolatility;1.24801
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7440299
CTC.A;StressInterval;5.6160448
CU;HistoricalVolatility;1.2022007
CU;LiquidityPremium;0
CU;MarginInterval;3.6066021
CU;StressInterval;5.4099032
CUFu;HistoricalVolatility;0.96744
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9023199
CUFu;StressInterval;4.3534799
CUM;HistoricalVolatility;3.6853945
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0561835
CUM;StressInterval;16.5842752
CUS;HistoricalVolatility;2.1750663
CUS;LiquidityPremium;0
CUS;MarginInterval;12.0155902
CUS;StressInterval;18.0233853
CVE;HistoricalVolatility;1.1730305
CVE;LiquidityPremium;0
CVE;MarginInterval;3.5190916
CVE;StressInterval;5.2786373
CWB;HistoricalVolatility;1.0444494
CWB;LiquidityPremium;0
CWB;MarginInterval;3.486817
CWB;StressInterval;5.2302255
CWTu;HistoricalVolatility;0.9422917
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8268751
CWTu;StressInterval;4.2403127
DC.A;HistoricalVolatility;1.2139361
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6418084
DC.A;StressInterval;5.4627126
DDC;HistoricalVolatility;1.4613632
DDC;LiquidityPremium;0
DDC;MarginInterval;4.7441483
DDC;StressInterval;7.1162224
DGC;HistoricalVolatility;5.3534211
DGC;LiquidityPremium;0
DGC;MarginInterval;17.6791663
DGC;StressInterval;26.5187495
DH;HistoricalVolatility;1.3074055
DH;LiquidityPremium;0
DH;MarginInterval;4.81645
DH;StressInterval;7.224675
DIu;HistoricalVolatility;1.2511939
DIu;LiquidityPremium;0
DIu;MarginInterval;3.7918278
DIu;StressInterval;5.6877417
DOL;HistoricalVolatility;1.2438228
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7314684
DOL;StressInterval;5.5972025
DPM;HistoricalVolatility;4.3014902
DPM;LiquidityPremium;0
DPM;MarginInterval;17.7226645
DPM;StressInterval;26.5839967
DWI;HistoricalVolatility;5.5109534
DWI;LiquidityPremium;0
DWI;MarginInterval;16.5328601
DWI;StressInterval;24.7992901
Du;HistoricalVolatility;0.9310715
Du;LiquidityPremium;0
Du;MarginInterval;2.7932145
Du;StressInterval;4.1898218
ECA;HistoricalVolatility;1.4561449
ECA;LiquidityPremium;0
ECA;MarginInterval;4.5877465
ECA;StressInterval;6.8816198
EDR;HistoricalVolatility;4.3384503
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0153508
EDR;StressInterval;19.5230262
EFN;HistoricalVolatility;1.6647901
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2439978
EFN;StressInterval;9.3659967
EFX;HistoricalVolatility;1.3092815
EFX;LiquidityPremium;0
EFX;MarginInterval;3.9278446
EFX;StressInterval;5.8917669
ELD;HistoricalVolatility;3.4212832
ELD;LiquidityPremium;0
ELD;MarginInterval;10.2638496
ELD;StressInterval;15.3957744
EMA;HistoricalVolatility;0.8840324
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6520972
EMA;StressInterval;3.9781458
EMP.A;HistoricalVolatility;1.2809519
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.957147
EMP.A;StressInterval;5.9357205
ENB;HistoricalVolatility;0.9408995
ENB;LiquidityPremium;0
ENB;MarginInterval;3.4991666
ENB;StressInterval;5.2487499
ENF;HistoricalVolatility;0.9026171
ENF;LiquidityPremium;0
ENF;MarginInterval;2.7078512
ENF;StressInterval;4.0617768
ERF;HistoricalVolatility;1.6215876
ERF;LiquidityPremium;0
ERF;MarginInterval;4.8647629
ERF;StressInterval;7.2971444
ESI;HistoricalVolatility;1.2953029
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0632947
ESI;StressInterval;6.0949421
EXE;HistoricalVolatility;2.6548525
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9645574
EXE;StressInterval;11.9468362
FCR;HistoricalVolatility;0.772335
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3170051
FCR;StressInterval;3.4755076
FM;HistoricalVolatility;2.6691334
FM;LiquidityPremium;0
FM;MarginInterval;8.0074003
FM;StressInterval;12.0111004
FNV;HistoricalVolatility;2.6866918
FNV;LiquidityPremium;2.640601
FNV;MarginInterval;8.0600753
FNV;StressInterval;12.0901129
FR;HistoricalVolatility;3.5726902
FR;LiquidityPremium;0
FR;MarginInterval;10.7180707
FR;StressInterval;16.0771061
FRC;HistoricalVolatility;1.8150024
FRC;LiquidityPremium;0
FRC;MarginInterval;5.4450072
FRC;StressInterval;8.1675108
FRU;HistoricalVolatility;1.0446094
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2227212
FRU;StressInterval;4.8340818
FSV;HistoricalVolatility;1.1769291
FSV;LiquidityPremium;0
FSV;MarginInterval;3.5307874
FSV;StressInterval;5.2961812
FTS;HistoricalVolatility;0.7947164
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3841493
FTS;StressInterval;3.5762239
FTT;HistoricalVolatility;1.5057284
FTT;LiquidityPremium;0
FTT;MarginInterval;4.7835165
FTT;StressInterval;7.1752748
FVI;HistoricalVolatility;4.0997531
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2992593
FVI;StressInterval;18.4488889
G;HistoricalVolatility;2.6831496
G;LiquidityPremium;0
G;MarginInterval;8.0494487
G;StressInterval;12.0741731
GAS2;HistoricalVolatility;0.4178197
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.5050669
GAS2;StressInterval;2.2576004
GBU;HistoricalVolatility;6.8919337
GBU;LiquidityPremium;0
GBU;MarginInterval;20.6758011
GBU;StressInterval;31.0137016
GC;HistoricalVolatility;1.3645414
GC;LiquidityPremium;0
GC;MarginInterval;4.0936243
GC;StressInterval;6.1404365
GEI;HistoricalVolatility;1.1436988
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4725439
GEI;StressInterval;5.2088159
GIB.A;HistoricalVolatility;2.0521454
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2874598
GIB.A;StressInterval;9.4311897
GIL;HistoricalVolatility;1.1685124
GIL;LiquidityPremium;0
GIL;MarginInterval;4.4132285
GIL;StressInterval;6.6198427
GMP;HistoricalVolatility;2.2149296
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6447889
GMP;StressInterval;9.9671834
GRTu;HistoricalVolatility;0.9942308
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9826924
GRTu;StressInterval;4.4740386
GTE;HistoricalVolatility;2.0668836
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2006509
GTE;StressInterval;9.3009763
GUY;HistoricalVolatility;4.8236076
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4708227
GUY;StressInterval;21.7062341
GWO;HistoricalVolatility;0.9402872
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8208615
GWO;StressInterval;4.2312922
HBC;HistoricalVolatility;1.5971525
HBC;LiquidityPremium;0
HBC;MarginInterval;4.9490728
HBC;StressInterval;7.4236092
HBM;HistoricalVolatility;2.734293
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2028791
HBM;StressInterval;12.3043186
HCG;HistoricalVolatility;1.5064387
HCG;LiquidityPremium;0
HCG;MarginInterval;5.2980905
HCG;StressInterval;7.9471358
HED;HistoricalVolatility;1.8848959
HED;LiquidityPremium;0
HED;MarginInterval;5.6546876
HED;StressInterval;8.4820314
HEU;HistoricalVolatility;1.8458169
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5374507
HEU;StressInterval;8.306176
HFD;HistoricalVolatility;1.3378076
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0134229
HFD;StressInterval;6.0201343
HFU;HistoricalVolatility;1.3341218
HFU;LiquidityPremium;0
HFU;MarginInterval;4.0023653
HFU;StressInterval;6.0035479
HGD;HistoricalVolatility;5.4194711
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2584132
HGD;StressInterval;24.3876198
HGU;HistoricalVolatility;5.3591783
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0775349
HGU;StressInterval;24.1163023
HIX;HistoricalVolatility;0.6687173
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0061518
HIX;StressInterval;3.0092277
HND;HistoricalVolatility;4.5362079
HND;LiquidityPremium;0
HND;MarginInterval;17.479003
HND;StressInterval;26.2185044
HNL;HistoricalVolatility;2.0249135
HNL;LiquidityPremium;0
HNL;MarginInterval;7.4114866
HNL;StressInterval;11.1172299
HNU;HistoricalVolatility;4.5453275
HNU;LiquidityPremium;0
HNU;MarginInterval;17.537374
HNU;StressInterval;26.3060609
HOD;HistoricalVolatility;2.3385462
HOD;LiquidityPremium;0
HOD;MarginInterval;7.0156387
HOD;StressInterval;10.5234581
HOU;HistoricalVolatility;2.3308729
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9926188
HOU;StressInterval;10.4889282
HRu;HistoricalVolatility;0.9569191
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8707572
HRu;StressInterval;4.3061357
HSE;HistoricalVolatility;1.1786303
HSE;LiquidityPremium;0
HSE;MarginInterval;3.535891
HSE;StressInterval;5.3038366
HXD;HistoricalVolatility;1.3461309
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0383926
HXD;StressInterval;6.0575889
HXT;HistoricalVolatility;0.688539
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0656171
HXT;StressInterval;3.0984256
HXU;HistoricalVolatility;1.3353114
HXU;LiquidityPremium;0
HXU;MarginInterval;4.0059342
HXU;StressInterval;6.0089013
IAG;HistoricalVolatility;1.2441944
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7325831
IAG;StressInterval;5.5988747
IFC;HistoricalVolatility;0.9125346
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7376039
IFC;StressInterval;4.1064059
IGM;HistoricalVolatility;1.0009892
IGM;LiquidityPremium;0
IGM;MarginInterval;3.248886
IGM;StressInterval;4.8733289
IMG;HistoricalVolatility;3.9601764
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8805293
IMG;StressInterval;17.820794
IMO;HistoricalVolatility;0.9767814
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9303441
IMO;StressInterval;4.3955161
IMX;HistoricalVolatility;1.7119789
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1359367
IMX;StressInterval;7.7039051
INE;HistoricalVolatility;1.2240172
INE;LiquidityPremium;0
INE;MarginInterval;4.8666991
INE;StressInterval;7.3000486
IPL;HistoricalVolatility;1.0138435
IPL;LiquidityPremium;0
IPL;MarginInterval;3.3115343
IPL;StressInterval;4.9673015
ITP;HistoricalVolatility;2.1869037
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9693165
ITP;StressInterval;10.4539747
JE;HistoricalVolatility;2.5921492
JE;LiquidityPremium;0
JE;MarginInterval;9.5059459
JE;StressInterval;14.2589189
K;HistoricalVolatility;3.1327739
K;LiquidityPremium;0
K;MarginInterval;9.3983216
K;StressInterval;14.0974824
KEL;HistoricalVolatility;1.9739531
KEL;LiquidityPremium;0
KEL;MarginInterval;5.9218594
KEL;StressInterval;8.8827891
KEY;HistoricalVolatility;1.2008378
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6025133
KEY;StressInterval;5.40377
KGI;HistoricalVolatility;5.3513004
KGI;LiquidityPremium;0
KGI;MarginInterval;16.0539011
KGI;StressInterval;24.0808516
L;HistoricalVolatility;1.320983
L;LiquidityPremium;0
L;MarginInterval;3.962949
L;StressInterval;5.9444235
LEG;HistoricalVolatility;2.2407799
LEG;LiquidityPremium;0
LEG;MarginInterval;6.7223396
LEG;StressInterval;10.0835094
LGB;HistoricalVolatility;0.6025024
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8099801
LGB;StressInterval;2.7149701
LIF;HistoricalVolatility;1.4961369
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4884107
LIF;StressInterval;6.732616
LNR;HistoricalVolatility;1.8762063
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5833792
LNR;StressInterval;9.8750688
LRE;HistoricalVolatility;2.094087
LRE;LiquidityPremium;0
LRE;MarginInterval;6.282261
LRE;StressInterval;9.4233914
LTS;HistoricalVolatility;2.3530852
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2500461
LTS;StressInterval;10.8750692
LUN;HistoricalVolatility;2.4537112
LUN;LiquidityPremium;0
LUN;MarginInterval;7.3611335
LUN;StressInterval;11.0417002
MAG;HistoricalVolatility;3.5994731
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7984193
MAG;StressInterval;16.1976289
MBT;HistoricalVolatility;1.0937026
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2811079
MBT;StressInterval;4.9216618
MDA;HistoricalVolatility;1.336576
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1965165
MDA;StressInterval;6.2947748
MDI;HistoricalVolatility;2.3612916
MDI;LiquidityPremium;0
MDI;MarginInterval;7.6416342
MDI;StressInterval;11.4624514
MEG;HistoricalVolatility;1.8435763
MEG;LiquidityPremium;0
MEG;MarginInterval;5.530729
MEG;StressInterval;8.2960936
MFC;HistoricalVolatility;1.3323647
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1963386
