AARu;HistoricalVolatility;1.1556995
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4670984
AAV;HistoricalVolatility;2.6564335
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9693005
ABX;HistoricalVolatility;3.2947613
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8842838
AC;HistoricalVolatility;3.7755053
AC;LiquidityPremium;0
AC;MarginInterval;11.3265158
ACO.X;HistoricalVolatility;1.5151371
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5454112
ACQ;HistoricalVolatility;3.3211491
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9634472
AD;HistoricalVolatility;2.1221639
AD;LiquidityPremium;0
AD;MarginInterval;6.3664918
AEM;HistoricalVolatility;3.0457144
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1371433
AFN;HistoricalVolatility;2.0337613
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1012839
AGF.B;HistoricalVolatility;2.1211035
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3633106
AGI;HistoricalVolatility;4.1577665
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4732994
AGI1;HistoricalVolatility;4.0523851
AGI1;LiquidityPremium;2.6327826
AGI1;MarginInterval;12.1571552
AGU;HistoricalVolatility;2.1662233
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4986699
AIM;HistoricalVolatility;1.9303544
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7910631
AKG;HistoricalVolatility;4.285294
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8558819
ALA;HistoricalVolatility;1.4137994
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2413981
APu;HistoricalVolatility;1.4264041
APu;LiquidityPremium;0
APu;MarginInterval;4.2792123
AQN;HistoricalVolatility;1.7845318
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3535954
AR;HistoricalVolatility;4.8512016
AR;LiquidityPremium;0
AR;MarginInterval;14.5536047
ARE;HistoricalVolatility;2.5997545
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7992636
ARX;HistoricalVolatility;2.1476353
ARX;LiquidityPremium;0
ARX;MarginInterval;6.442906
ASR;HistoricalVolatility;3.9050289
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7150867
ATA;HistoricalVolatility;2.5899969
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7699907
ATD.B;HistoricalVolatility;1.7399427
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2198281
ATH;HistoricalVolatility;3.4484408
ATH;LiquidityPremium;0
ATH;MarginInterval;10.3453224
ATP;HistoricalVolatility;2.4373722
ATP;LiquidityPremium;0
ATP;MarginInterval;7.3121165
AVO;HistoricalVolatility;4.7463243
AVO;LiquidityPremium;0
AVO;MarginInterval;14.2389729
AXu;HistoricalVolatility;1.5056575
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5169724
AYA;HistoricalVolatility;3.7710594
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3131781
BAD;HistoricalVolatility;2.2731835
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8195506
BAM.A;HistoricalVolatility;1.6472452
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9417356
BAM3;HistoricalVolatility;1.6472647
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9417941
BAX;HistoricalVolatility;0.0354608
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1063823
BAX16DC19;HistoricalVolatility;0.0354608
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1063823
BAX17DC18;HistoricalVolatility;0.0354608
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1063823
BAX17FB13;HistoricalVolatility;0.0354608
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1063823
BAX17JA16;HistoricalVolatility;0.0354608
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1063823
BAX17JN19;HistoricalVolatility;0.0354608
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1063823
BAX17MR13;HistoricalVolatility;0.0354608
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1063823
BAX17SP18;HistoricalVolatility;0.0354608
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1063823
BAX18DC17;HistoricalVolatility;0.0354608
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1063823
BAX18JN18;HistoricalVolatility;0.0354608
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1063823
BAX18MR19;HistoricalVolatility;0.0354608
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1063823
BAX18SP17;HistoricalVolatility;0.0354608
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1063823
BAX19JN17;HistoricalVolatility;0.0354608
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1063823
BAX19MR18;HistoricalVolatility;0.0354608
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1063823
BAX19SP16;HistoricalVolatility;0.0354608
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1063823
BB;HistoricalVolatility;3.3613219
BB;LiquidityPremium;0
BB;MarginInterval;10.0839657
BBD.B;HistoricalVolatility;3.0003237
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0009712
BCB;HistoricalVolatility;3.0320519
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0961556
BCE;HistoricalVolatility;1.2279919
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6839758
BDI;HistoricalVolatility;3.999979
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9999371
BEIu;HistoricalVolatility;1.48317
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.44951
BEPu;HistoricalVolatility;1.3815801
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1447402
BIPu;HistoricalVolatility;1.3476882
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0430647
BIR;HistoricalVolatility;3.310467
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9314009
BLX;HistoricalVolatility;1.9547425
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8642276
BMO;HistoricalVolatility;1.2845761
BMO;LiquidityPremium;0.28087
BMO;MarginInterval;3.8537282
BNP;HistoricalVolatility;4.2374474
BNP;LiquidityPremium;0
BNP;MarginInterval;12.7123422
BNS;HistoricalVolatility;1.2970398
BNS;LiquidityPremium;0.3552132
BNS;MarginInterval;3.8911195
BPYu;HistoricalVolatility;1.1540754
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4622263
BTE;HistoricalVolatility;4.5734842
BTE;LiquidityPremium;0
BTE;MarginInterval;13.7204526
BTO;HistoricalVolatility;4.2455299
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7365898
BXE;HistoricalVolatility;4.3027207
BXE;LiquidityPremium;0
BXE;MarginInterval;12.908162
BYDu;HistoricalVolatility;2.5386985
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6160955
CAE;HistoricalVolatility;1.6105842
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8317525
CAM;HistoricalVolatility;2.412243
CAM;LiquidityPremium;0
CAM;MarginInterval;7.236729
CARu;HistoricalVolatility;1.361024
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083072
CAS;HistoricalVolatility;2.3406786
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0220357
CCA;HistoricalVolatility;1.512004
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5360119
CCL.B;HistoricalVolatility;1.9249404
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7748211
CCO;HistoricalVolatility;2.3833164
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1499492
CEU;HistoricalVolatility;3.5562694
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6688081
CF;HistoricalVolatility;2.7506534
CF;LiquidityPremium;0
CF;MarginInterval;8.2519603
CFP;HistoricalVolatility;2.3666577
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0999731
CFW;HistoricalVolatility;4.5377993
CFW;LiquidityPremium;0
CFW;MarginInterval;13.613398
CFX;HistoricalVolatility;2.672688
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0180639
CG;HistoricalVolatility;4.2835741
CG;LiquidityPremium;0
CG;MarginInterval;12.8507224
CGB;HistoricalVolatility;0.3482336
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0447009
CGB16DC19;HistoricalVolatility;0.3482336
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0447009
CGB17JN21;HistoricalVolatility;0.3482336
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0447009
CGB17MR22;HistoricalVolatility;0.3482336
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0447009
CGB17SP20;HistoricalVolatility;0.3482336
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0447009
CGF;HistoricalVolatility;0.245278
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7358341
CGG;HistoricalVolatility;4.4721485
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4164455
CGL;HistoricalVolatility;1.0876793
CGL;LiquidityPremium;0
CGL;MarginInterval;3.263038
CGX;HistoricalVolatility;1.4245106
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2735318
CGZ;HistoricalVolatility;0.1949215
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5847645
CHEu;HistoricalVolatility;1.8350264
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5050791
CIGI;HistoricalVolatility;1.9253155
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7759465
CIX;HistoricalVolatility;1.5028299
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5084897
CJ;HistoricalVolatility;3.0949323
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2847969
CJR.B;HistoricalVolatility;1.7171726
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1515179
CLS;HistoricalVolatility;2.4921411
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4764234
CM;HistoricalVolatility;1.3491931
CM;LiquidityPremium;0.3102516
CM;MarginInterval;4.0475792
CNL;HistoricalVolatility;4.44829
CNL;LiquidityPremium;0
CNL;MarginInterval;13.34487
CNQ;HistoricalVolatility;2.3514297
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.054289
CNQ1;HistoricalVolatility;2.3511506
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0534518
CNR;HistoricalVolatility;1.441905
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3257151
CP;HistoricalVolatility;1.8264835
CP;LiquidityPremium;0
CP;MarginInterval;5.4794506
CPG;HistoricalVolatility;2.8396862
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5190587
CPX;HistoricalVolatility;1.2210575
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6631725
CR;HistoricalVolatility;3.3604831
CR;LiquidityPremium;0
CR;MarginInterval;10.0814493
CRRu;HistoricalVolatility;1.2476429
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7429287
CSHu;HistoricalVolatility;1.7269968
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1809903
CTC.A;HistoricalVolatility;1.5086719
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5260157
CU;HistoricalVolatility;1.3399846
CU;LiquidityPremium;0
CU;MarginInterval;4.0199538
CUFu;HistoricalVolatility;1.181819
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.545457
CVE;HistoricalVolatility;2.2816904
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8450713
CWB;HistoricalVolatility;1.7752363
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3257088
CXR;HistoricalVolatility;8.2244386
CXR;LiquidityPremium;0
CXR;MarginInterval;24.6733157
DC.A;HistoricalVolatility;3.1036536
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.3109609
DDC;HistoricalVolatility;2.7847975
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3543925
DGC;HistoricalVolatility;4.0214143
DGC;LiquidityPremium;0
DGC;MarginInterval;12.064243
DH;HistoricalVolatility;4.8064972
DH;LiquidityPremium;0
DH;MarginInterval;14.4194917
DHX.B;HistoricalVolatility;3.7972478
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3917434
DIRu;HistoricalVolatility;1.1049565
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3148694
DOL;HistoricalVolatility;1.2493701
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7481104
DOO;HistoricalVolatility;2.1598379
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4795138
DPM;HistoricalVolatility;4.6633413
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9900239
DRGu;HistoricalVolatility;1.1107853
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3323559
DRM;HistoricalVolatility;2.257549
DRM;LiquidityPremium;0
DRM;MarginInterval;6.772647
DSG;HistoricalVolatility;1.8372576
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5117729
Du;HistoricalVolatility;1.5248539
Du;LiquidityPremium;0
Du;MarginInterval;4.5745616
ECA;HistoricalVolatility;3.703905
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1117149
ECI;HistoricalVolatility;1.6079446
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8238338
EDR;HistoricalVolatility;4.9622099
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8866296
EDV;HistoricalVolatility;3.7291336
EDV;LiquidityPremium;2.7632868
EDV;MarginInterval;11.1874008
EFN;HistoricalVolatility;2.0433691
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1301074
EFN1;HistoricalVolatility;1.9915477
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9746431
EFX;HistoricalVolatility;2.4801879
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4405636
ELD;HistoricalVolatility;3.7486456
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2459367
EMA;HistoricalVolatility;1.0306555
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0919666
EMF;HistoricalVolatility;1.0287746
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0863239
EMP.A;HistoricalVolatility;1.5899335
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7698006
ENB;HistoricalVolatility;1.5543181
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6629542
ENF;HistoricalVolatility;1.6007945
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8023836
ENGH;HistoricalVolatility;1.9444818
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8334455
ERF;HistoricalVolatility;3.6064813
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8194439
ESI;HistoricalVolatility;2.9636615
ESI;LiquidityPremium;0
ESI;MarginInterval;8.8909846
EXE;HistoricalVolatility;2.1477662
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4432985
FCR;HistoricalVolatility;1.0729923
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189768
FM;HistoricalVolatility;5.1181555
FM;LiquidityPremium;0
FM;MarginInterval;15.3544666
FNV;HistoricalVolatility;2.441726
FNV;LiquidityPremium;0
FNV;MarginInterval;7.325178
FR;HistoricalVolatility;4.4734039
FR;LiquidityPremium;0
FR;MarginInterval;13.4202117
FRC;HistoricalVolatility;3.7451538
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2354614
FRU;HistoricalVolatility;2.3072356
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9217069
FTS;HistoricalVolatility;1.1839196
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5517588
FTT;HistoricalVolatility;1.9989758
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9969275
FVI;HistoricalVolatility;4.3243744
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9731232
G;HistoricalVolatility;2.8361718
G;LiquidityPremium;0
G;MarginInterval;8.5085153
GC;HistoricalVolatility;2.1038014
GC;LiquidityPremium;0
GC;MarginInterval;6.3114041
GEI;HistoricalVolatility;2.009759
GEI;LiquidityPremium;0
GEI;MarginInterval;6.029277
GIB.A;HistoricalVolatility;1.8043537
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4130612
GIL;HistoricalVolatility;2.2447384
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7342151
GMP;HistoricalVolatility;2.5570789
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6712367
GRTu;HistoricalVolatility;1.8410682
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232045
GS;HistoricalVolatility;2.1643662
GS;LiquidityPremium;0
GS;MarginInterval;6.4930986
GTE;HistoricalVolatility;3.0380635
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1141905
GUD;HistoricalVolatility;1.983694
GUD;LiquidityPremium;2.391595
GUD;MarginInterval;5.9510819
GUY;HistoricalVolatility;4.0487756
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1463268
GWO;HistoricalVolatility;1.4411705
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3235116
H;HistoricalVolatility;0.8628773
H;LiquidityPremium;0
H;MarginInterval;2.588632
HBC;HistoricalVolatility;2.0670359
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2011077
HBM;HistoricalVolatility;4.3274978
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9824935
HCG;HistoricalVolatility;2.1756149
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5268446
HED;HistoricalVolatility;3.6263734
HED;LiquidityPremium;0
HED;MarginInterval;10.8791203
HEU;HistoricalVolatility;3.6145247
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8435741
HFD;HistoricalVolatility;2.3633195
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0899585
HFU;HistoricalVolatility;2.3626923
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0880769
HGD;HistoricalVolatility;5.6981081
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0943244
HGU;HistoricalVolatility;5.7031172
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1093516
HIX;HistoricalVolatility;0.8606896
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5820688
HND;HistoricalVolatility;5.2120684
HND;LiquidityPremium;0
HND;MarginInterval;15.6362052
HNL;HistoricalVolatility;4.3152112
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9456336
HNU;HistoricalVolatility;5.1926704
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5780113
HOD;HistoricalVolatility;4.7271634
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1814902
HOU;HistoricalVolatility;4.6937495
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0812484
HRu;HistoricalVolatility;1.5524785
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6574355
HSE;HistoricalVolatility;2.0345786
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1037359
HXD;HistoricalVolatility;2.2225463
HXD;LiquidityPremium;0
HXD;MarginInterval;6.667639
HXT;HistoricalVolatility;0.8500089
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5500267
HXU;HistoricalVolatility;2.2036628
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6109885
IAG;HistoricalVolatility;1.6804749
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0414248
IFC;HistoricalVolatility;1.3865103
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1595309
IFP;HistoricalVolatility;2.7036116
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1108349
IGM;HistoricalVolatility;1.3927506
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1782519
IMG;HistoricalVolatility;4.5862623
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7587869
IMO;HistoricalVolatility;1.7035903
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1107709
INE;HistoricalVolatility;1.8802544
INE;LiquidityPremium;0
INE;MarginInterval;5.6407633
IPL;HistoricalVolatility;1.3901682
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1705046
ITP;HistoricalVolatility;3.2683557
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8050672
JE;HistoricalVolatility;1.9995297
JE;LiquidityPremium;0
JE;MarginInterval;5.9985892
K;HistoricalVolatility;4.081841
K;LiquidityPremium;0
K;MarginInterval;12.245523
KDX;HistoricalVolatility;3.8422305
KDX;LiquidityPremium;3.0480933
KDX;MarginInterval;11.5266914
KEL;HistoricalVolatility;3.655211
KEL;LiquidityPremium;0
KEL;MarginInterval;10.965633
KEY;HistoricalVolatility;1.6573786
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9721359
KLG;HistoricalVolatility;4.0532553
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1597659
KXS;HistoricalVolatility;2.7825532
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3476595
L;HistoricalVolatility;1.2904513
L;LiquidityPremium;0
L;MarginInterval;3.8713538
LB;HistoricalVolatility;1.3498393
LB;LiquidityPremium;0
LB;MarginInterval;4.049518
LGB;HistoricalVolatility;0.8337235
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5011705
LIF;HistoricalVolatility;2.8019097
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4057292
LNR;HistoricalVolatility;2.673919
LNR;LiquidityPremium;0
LNR;MarginInterval;8.021757
LTS;HistoricalVolatility;5.5467274
LTS;LiquidityPremium;0
LTS;MarginInterval;16.6401822
LUN;HistoricalVolatility;3.5804209
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7412628
MAG;HistoricalVolatility;3.4866657
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4599972
MBT;HistoricalVolatility;1.2015785
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6047356
MDA;HistoricalVolatility;1.9763174
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9289521
MDI;HistoricalVolatility;3.0284553
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0853659
MEG;HistoricalVolatility;4.4521842
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3565526
MFC;HistoricalVolatility;1.983456
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9503679
MFI;HistoricalVolatility;1.714593
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1437791
MG;HistoricalVolatility;2.0339889
MG;LiquidityPremium;0
MG;MarginInterval;6.1019667
MIC;HistoricalVolatility;1.750478
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2514339
MNW;HistoricalVolatility;2.8125753
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4377258
MPV;HistoricalVolatility;2.9820991
MPV;LiquidityPremium;3.2016268
MPV;MarginInterval;8.9462972
MRE;HistoricalVolatility;2.6223379
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8670137
MRU;HistoricalVolatility;1.3060873
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9182619
MSTu;HistoricalVolatility;1.240377
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7211309
MTL;HistoricalVolatility;1.9902297
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9706892
MUX;HistoricalVolatility;4.735258
MUX;LiquidityPremium;0
MUX;MarginInterval;14.205774
MX;HistoricalVolatility;2.6013241
MX;LiquidityPremium;0
MX;MarginInterval;7.8039723
NA;HistoricalVolatility;1.3391389
NA;LiquidityPremium;0.3399682
NA;MarginInterval;4.0174167
NFI;HistoricalVolatility;1.9184806
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7554417
NG;HistoricalVolatility;4.3536295
NG;LiquidityPremium;0
NG;MarginInterval;13.0608886
NGD;HistoricalVolatility;3.9020223
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7060668
NMI;HistoricalVolatility;3.6158917
NMI;LiquidityPremium;0
NMI;MarginInterval;10.847675
NPI;HistoricalVolatility;1.4314583
NPI;LiquidityPremium;0
NPI;MarginInterval;4.294375
NSU;HistoricalVolatility;3.8312232
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4936695
NVA;HistoricalVolatility;3.239903
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7197091
NWC;HistoricalVolatility;1.5279372
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5838116
NWHu;HistoricalVolatility;1.018346
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.055038
OGC;HistoricalVolatility;4.5201857
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5605572
OIS;HistoricalVolatility;0.0280457
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0841371
ONEX;HistoricalVolatility;1.5748685
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7246056
ONX;HistoricalVolatility;0.0280457
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0841371
OR;HistoricalVolatility;2.6157394
OR;LiquidityPremium;0
OR;MarginInterval;7.8472182
OSB;HistoricalVolatility;2.7106655
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1319964
OTC;HistoricalVolatility;2.0826647
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2479942
P;HistoricalVolatility;5.0939246
P;LiquidityPremium;0
P;MarginInterval;15.2817738
PAA;HistoricalVolatility;3.5609387
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6828162
PBH;HistoricalVolatility;1.7115738
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1347215
PD;HistoricalVolatility;3.598907
PD;LiquidityPremium;0
PD;MarginInterval;10.796721
PEY;HistoricalVolatility;2.0876021
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2628063
PG;HistoricalVolatility;3.9230063
PG;LiquidityPremium;0
PG;MarginInterval;11.769019
PGF;HistoricalVolatility;4.1140691
PGF;LiquidityPremium;0
PGF;MarginInterval;12.3422073
PIF;HistoricalVolatility;9.0373871
PIF;LiquidityPremium;3.3296982
PIF;MarginInterval;27.1121614
PJC.A;HistoricalVolatility;1.6079586
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8238758
PKI;HistoricalVolatility;1.8293129
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4879386
POT;HistoricalVolatility;2.3499163
POT;LiquidityPremium;0
POT;MarginInterval;7.0497488
POU;HistoricalVolatility;4.3107076
POU;LiquidityPremium;0
POU;MarginInterval;12.9321228
POW;HistoricalVolatility;1.4881552
POW;LiquidityPremium;0
POW;MarginInterval;4.4644655
PPL;HistoricalVolatility;1.5269408
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5808224
PPY;HistoricalVolatility;3.9848553
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9545659
PSG;HistoricalVolatility;8.8114821
PSG;LiquidityPremium;0
PSG;MarginInterval;26.4344462
PSI;HistoricalVolatility;2.2369508
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7108524
PSK;HistoricalVolatility;2.3714192
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1142577
PVG;HistoricalVolatility;4.3183456
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9550367
PWF;HistoricalVolatility;1.3814806
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1444417
PWT;HistoricalVolatility;4.7220431
PWT;LiquidityPremium;0
PWT;MarginInterval;14.1661292
PXT;HistoricalVolatility;2.8307484
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4922451
QBR.B;HistoricalVolatility;1.659254
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9777619
QSR;HistoricalVolatility;1.7813004
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3439011
RBA;HistoricalVolatility;2.4541228
RBA;LiquidityPremium;0
