AAV;HistoricalVolatility;2.1063894
AAV;LiquidityPremium;0
AAV;MarginInterval;6.7536528
AAV;StressInterval;20.2609584
ABX;HistoricalVolatility;2.057953
ABX;LiquidityPremium;0
ABX;MarginInterval;6.1738589
ABX;StressInterval;18.5215766
AC.B;HistoricalVolatility;3.8328354
AC.B;LiquidityPremium;0.9511808
AC.B;MarginInterval;11.4985061
AC.B;StressInterval;34.4955182
ACO.X;HistoricalVolatility;0.9713605
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9140815
ACO.X;StressInterval;8.7422445
ACQ;HistoricalVolatility;2.4736462
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4479792
ACQ;StressInterval;28.3439377
AEF1;HistoricalVolatility;3.6572705
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9718116
AEF1;StressInterval;32.9154347
AEM;HistoricalVolatility;2.764529
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2935869
AEM;StressInterval;24.8807607
AGF.B;HistoricalVolatility;1.5535788
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2070195
AGF.B;StressInterval;18.6210586
AGI;HistoricalVolatility;2.691726
AGI;LiquidityPremium;2.9393456
AGI;MarginInterval;8.0751781
AGI;StressInterval;24.2255343
AGU;HistoricalVolatility;0.9827558
AGU;LiquidityPremium;0
AGU;MarginInterval;3.66816
AGU;StressInterval;11.00448
AIM;HistoricalVolatility;0.9559386
AIM;LiquidityPremium;0
AIM;MarginInterval;3.5758891
AIM;StressInterval;10.7276674
AKG;HistoricalVolatility;3.1887932
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9553049
AKG;StressInterval;35.8659148
ALA;HistoricalVolatility;0.9572254
ALA;LiquidityPremium;0
ALA;MarginInterval;4.665402
ALA;StressInterval;13.996206
ANV;HistoricalVolatility;4.5162086
ANV;LiquidityPremium;0
ANV;MarginInterval;13.5486257
ANV;StressInterval;40.645877
APu;HistoricalVolatility;0.7722209
APu;LiquidityPremium;0
APu;MarginInterval;2.3166627
APu;StressInterval;6.9499882
AQN;HistoricalVolatility;1.1086819
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3260458
AQN;StressInterval;9.9781375
AR;HistoricalVolatility;3.4579439
AR;LiquidityPremium;0
AR;MarginInterval;10.4163293
AR;StressInterval;31.2489878
ARE;HistoricalVolatility;1.3912529
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1737586
ARE;StressInterval;12.5212758
ARX;HistoricalVolatility;1.0832669
ARX;LiquidityPremium;0
ARX;MarginInterval;4.2716912
ARX;StressInterval;12.8150735
ASR;HistoricalVolatility;3.121109
ASR;LiquidityPremium;0
ASR;MarginInterval;9.3633271
ASR;StressInterval;28.0899812
ATA;HistoricalVolatility;1.5750672
ATA;LiquidityPremium;0
ATA;MarginInterval;4.907686
ATA;StressInterval;14.7230579
ATD.B;HistoricalVolatility;1.3465519
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1485205
ATD.B;StressInterval;15.4455615
ATH;HistoricalVolatility;2.2821936
ATH;LiquidityPremium;1.5732869
ATH;MarginInterval;7.0023291
ATH;StressInterval;21.0069873
ATP;HistoricalVolatility;3.876595
ATP;LiquidityPremium;0
ATP;MarginInterval;25.349583
ATP;StressInterval;76.0487491
AUQ;HistoricalVolatility;3.0521341
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.1564023
AUQ;StressInterval;27.469207
AVO;HistoricalVolatility;3.2627922
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7883765
AVO;StressInterval;29.3651294
AXR;HistoricalVolatility;5.017451
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0523531
AXR;StressInterval;45.1570593
AXu;HistoricalVolatility;0.6957708
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0873123
AXu;StressInterval;6.261937
AYA;HistoricalVolatility;4.4531032
AYA;LiquidityPremium;0
AYA;MarginInterval;18.0600035
AYA;StressInterval;54.1800104
BA;HistoricalVolatility;0.9925322
BA;LiquidityPremium;0
BA;MarginInterval;4.1414446
BA;StressInterval;12.4243337
BAD;HistoricalVolatility;2.5933107
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0651586
BAD;StressInterval;30.1954758
BAM.A;HistoricalVolatility;0.8687013
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9908962
BAM.A;StressInterval;8.9726886
BAX;HistoricalVolatility;0.0377514
BAX;LiquidityPremium;0
BAX;MarginInterval;0.118806
BAX;StressInterval;0.3564181
BAX14DC15;HistoricalVolatility;0.0377514
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.118806
BAX14DC15;StressInterval;0.3564181
BAX14NV17;HistoricalVolatility;0.0377514
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.118806
BAX14NV17;StressInterval;0.3564181
BAX14OC10;HistoricalVolatility;0.0377514
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.118806
BAX14OC10;StressInterval;0.3564181
BAX15DC14;HistoricalVolatility;0.0377514
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.118806
BAX15DC14;StressInterval;0.3564181
BAX15JN15;HistoricalVolatility;0.0377514
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.118806
BAX15JN15;StressInterval;0.3564181
BAX15MR16;HistoricalVolatility;0.0377514
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.118806
BAX15MR16;StressInterval;0.3564181
BAX15SP14;HistoricalVolatility;0.0377514
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.118806
BAX15SP14;StressInterval;0.3564181
BAX16DC19;HistoricalVolatility;0.0377514
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.118806
BAX16DC19;StressInterval;0.3564181
BAX16JN13;HistoricalVolatility;0.0377514
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.118806
BAX16JN13;StressInterval;0.3564181
BAX16MR14;HistoricalVolatility;0.0377514
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.118806
BAX16MR14;StressInterval;0.3564181
BAX16SP19;HistoricalVolatility;0.0377514
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.118806
BAX16SP19;StressInterval;0.3564181
BAX17JN19;HistoricalVolatility;0.0377514
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.118806
BAX17JN19;StressInterval;0.3564181
BAX17MR13;HistoricalVolatility;0.0377514
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.118806
BAX17MR13;StressInterval;0.3564181
BAX17SP18;HistoricalVolatility;0.0377514
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.118806
BAX17SP18;StressInterval;0.3564181
BB;HistoricalVolatility;3.2552733
BB;LiquidityPremium;0
BB;MarginInterval;9.7658199
BB;StressInterval;29.2974598
BBD.B;HistoricalVolatility;1.8098101
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4294303
BBD.B;StressInterval;16.288291
BCB;HistoricalVolatility;1.4417381
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3252142
BCB;StressInterval;12.9756427
BCE;HistoricalVolatility;0.6284111
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4735465
BCE;StressInterval;7.4206394
BDI;HistoricalVolatility;1.6618486
BDI;LiquidityPremium;0
BDI;MarginInterval;6.7874741
BDI;StressInterval;20.3624224
BEIu;HistoricalVolatility;0.7150853
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2238363
BEIu;StressInterval;6.6715089
BEPu;HistoricalVolatility;1.0732159
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6733786
BEPu;StressInterval;14.0201357
BIN;HistoricalVolatility;1.0276267
BIN;LiquidityPremium;0
BIN;MarginInterval;3.08288
BIN;StressInterval;9.2486399
BIPu;HistoricalVolatility;0.9999187
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0374199
BIPu;StressInterval;9.1122597
BIR;HistoricalVolatility;1.9314155
BIR;LiquidityPremium;0
BIR;MarginInterval;7.3381953
BIR;StressInterval;22.0145859
BMO;HistoricalVolatility;0.6249075
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8747226
BMO;StressInterval;5.6241677
BNK;HistoricalVolatility;2.3242577
BNK;LiquidityPremium;0
BNK;MarginInterval;8.8986459
BNK;StressInterval;26.6959377
BNP;HistoricalVolatility;1.4213263
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8265681
BNP;StressInterval;14.4797042
BNS;HistoricalVolatility;0.6258116
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1874068
BNS;StressInterval;6.5622205
BPY1;HistoricalVolatility;1.1653373
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4960119
BPY1;StressInterval;10.4880358
BPYu;HistoricalVolatility;0.9215044
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4493494
BPYu;StressInterval;10.3480481
BRP;HistoricalVolatility;1.6458063
BRP;LiquidityPremium;0
BRP;MarginInterval;4.937419
BRP;StressInterval;14.8122569
BTE;HistoricalVolatility;1.0914173
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7753286
BTE;StressInterval;11.3259858
BXE;HistoricalVolatility;2.1824372
BXE;LiquidityPremium;0
BXE;MarginInterval;6.7878723
BXE;StressInterval;20.3636169
CAE;HistoricalVolatility;1.0615527
CAE;LiquidityPremium;0
CAE;MarginInterval;3.184658
CAE;StressInterval;9.553974
CARu;HistoricalVolatility;0.8724619
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6173858
CARu;StressInterval;7.8521573
CAS;HistoricalVolatility;1.6183911
CAS;LiquidityPremium;0
CAS;MarginInterval;5.4949645
CAS;StressInterval;16.4848934
CCA;HistoricalVolatility;1.0549754
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1649263
CCA;StressInterval;9.494779
CCO;HistoricalVolatility;1.753724
CCO;LiquidityPremium;0.6935601
CCO;MarginInterval;5.2611719
CCO;StressInterval;15.7835158
CCT;HistoricalVolatility;1.7873678
CCT;LiquidityPremium;0
CCT;MarginInterval;5.3621035
CCT;StressInterval;16.0863106
CEU;HistoricalVolatility;2.0902594
CEU;LiquidityPremium;0
CEU;MarginInterval;7.1896156
CEU;StressInterval;21.5688467
CF;HistoricalVolatility;2.2331797
CF;LiquidityPremium;0
CF;MarginInterval;6.6995392
CF;StressInterval;20.0986176
CFP;HistoricalVolatility;1.6021625
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8187686
CFP;StressInterval;14.4563058
CFW;HistoricalVolatility;1.6937305
CFW;LiquidityPremium;0
CFW;MarginInterval;6.2331593
CFW;StressInterval;18.6994778
CFX;HistoricalVolatility;1.741036
CFX;LiquidityPremium;0
CFX;MarginInterval;5.979091
CFX;StressInterval;17.937273
CG;HistoricalVolatility;3.81385
CG;LiquidityPremium;0
CG;MarginInterval;11.44155
CG;StressInterval;34.3246499
CGB;HistoricalVolatility;0.275894
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8518054
CGB;StressInterval;2.5554162
CGB14DC18;HistoricalVolatility;0.275894
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8518054
CGB14DC18;StressInterval;2.5554162
CGB15JN19;HistoricalVolatility;0.275894
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8518054
CGB15JN19;StressInterval;2.5554162
CGB15MR20;HistoricalVolatility;0.275894
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8518054
CGB15MR20;StressInterval;2.5554162
CGB15SP21;HistoricalVolatility;0.275894
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8518054
CGB15SP21;StressInterval;2.5554162
CGF;HistoricalVolatility;0.1232551
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3697654
CGF;StressInterval;1.1092962
CGG;HistoricalVolatility;3.6100916
CGG;LiquidityPremium;0
CGG;MarginInterval;13.9226781
CGG;StressInterval;41.7680344
CGL;HistoricalVolatility;0.9124453
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7373359
CGL;StressInterval;8.2120078
CGX;HistoricalVolatility;0.902449
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9480495
CGX;StressInterval;8.8441486
CGZ;HistoricalVolatility;0.0228806
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0686417
CGZ;StressInterval;0.2059252
CIX;HistoricalVolatility;0.983893
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9516789
CIX;StressInterval;8.8550368
CJR.B;HistoricalVolatility;0.9114681
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7344044
CJR.B;StressInterval;8.2032133
CLS;HistoricalVolatility;1.572183
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7165489
CLS;StressInterval;14.1496467
CM;HistoricalVolatility;0.633799
CM;LiquidityPremium;0
CM;MarginInterval;2.7046426
CM;StressInterval;8.1139278
CNL;HistoricalVolatility;4.510495
CNL;LiquidityPremium;4.4442508
CNL;MarginInterval;15.7237777
CNL;StressInterval;47.171333
CNQ;HistoricalVolatility;1.2300908
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.0478595
CNQ;StressInterval;12.1435784
CNR;HistoricalVolatility;0.9559072
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4265257
CNR;StressInterval;10.2795772
COS;HistoricalVolatility;1.024155
COS;LiquidityPremium;0
COS;MarginInterval;3.7988842
COS;StressInterval;11.3966525
CP;HistoricalVolatility;1.4793421
CP;LiquidityPremium;0
CP;MarginInterval;6.1881035
CP;StressInterval;18.5643105
CPG;HistoricalVolatility;0.9284857
CPG;LiquidityPremium;0
CPG;MarginInterval;3.4557473
CPG;StressInterval;10.367242
CPX;HistoricalVolatility;0.9548357
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8645071
CPX;StressInterval;8.5935214
CR;HistoricalVolatility;2.4922608
CR;LiquidityPremium;0
CR;MarginInterval;7.4767825
CR;StressInterval;22.4303476
CS;HistoricalVolatility;2.3845683
CS;LiquidityPremium;0
CS;MarginInterval;7.1537048
CS;StressInterval;21.4611144
CSHu;HistoricalVolatility;0.8878005
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6634016
CSHu;StressInterval;7.9902047
CTC.A;HistoricalVolatility;0.8576112
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0880683
CTC.A;StressInterval;9.2642048
CU;HistoricalVolatility;0.7757366
CU;LiquidityPremium;0
CU;MarginInterval;2.3272097
CU;StressInterval;6.9816292
CUFu;HistoricalVolatility;0.7605377
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2816132
CUFu;StressInterval;6.8448395
CUM;HistoricalVolatility;3.2581412
CUM;LiquidityPremium;0
CUM;MarginInterval;10.3583769
CUM;StressInterval;31.0751306
CUS;HistoricalVolatility;2.7025257
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6969645
CUS;StressInterval;26.0908935
CVE;HistoricalVolatility;1.0155579
CVE;LiquidityPremium;0
CVE;MarginInterval;4.1187564
CVE;StressInterval;12.3562691
CWB;HistoricalVolatility;0.9706074
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9118221
CWB;StressInterval;8.7354663
CWTu;HistoricalVolatility;0.6817353
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0452059
CWTu;StressInterval;6.1356177
DC.A;HistoricalVolatility;1.1148542
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3445625
DC.A;StressInterval;10.0336876
DDC;HistoricalVolatility;1.2703189
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0467107
DDC;StressInterval;12.140132
DGC;HistoricalVolatility;4.4990557
DGC;LiquidityPremium;0
DGC;MarginInterval;13.4971672
DGC;StressInterval;40.4915015
DH;HistoricalVolatility;1.1439861
DH;LiquidityPremium;0
DH;MarginInterval;3.4319583
DH;StressInterval;10.2958749
DOL;HistoricalVolatility;1.1442868
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4328605
DOL;StressInterval;10.2985816
DPM;HistoricalVolatility;4.0452682
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1358045
DPM;StressInterval;36.4074136
DRGu;HistoricalVolatility;1.0354782
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1064346
DRGu;StressInterval;9.3193039
Du;HistoricalVolatility;0.6416253
Du;LiquidityPremium;0
Du;MarginInterval;1.924876
Du;StressInterval;5.7746281
DWI;HistoricalVolatility;4.8232532
DWI;LiquidityPremium;0
DWI;MarginInterval;14.4889373
DWI;StressInterval;43.466812
ECA;HistoricalVolatility;1.4052821
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2857277
ECA;StressInterval;12.8571831
EDR;HistoricalVolatility;3.5157809
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9419936
EDR;StressInterval;32.8259808
EFN;HistoricalVolatility;1.6675326
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3799212
EFN;StressInterval;16.1397635
EFX;HistoricalVolatility;1.6586004
EFX;LiquidityPremium;0
EFX;MarginInterval;6.376262
EFX;StressInterval;19.128786
ELD;HistoricalVolatility;2.6812462
ELD;LiquidityPremium;0
ELD;MarginInterval;8.0437386
ELD;StressInterval;24.1312157
EMA;HistoricalVolatility;0.6801613
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2721835
EMA;StressInterval;6.8165504
EMF;HistoricalVolatility;0.703809
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4343584
EMF;StressInterval;7.3030753
EMP.A;HistoricalVolatility;0.9990185
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4691367
EMP.A;StressInterval;10.4074101
ENB;HistoricalVolatility;0.8157067
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6359875
ENB;StressInterval;10.9079625
ENF;HistoricalVolatility;0.8243057
ENF;LiquidityPremium;0
ENF;MarginInterval;3.849224
ENF;StressInterval;11.5476719
ERF;HistoricalVolatility;1.5065495
ERF;LiquidityPremium;0
ERF;MarginInterval;5.3006829
ERF;StressInterval;15.9020488
ESI;HistoricalVolatility;1.2368075
ESI;LiquidityPremium;0
ESI;MarginInterval;5.3056683
ESI;StressInterval;15.917005
EXE;HistoricalVolatility;1.1923553
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9467156
EXE;StressInterval;11.8401467
FCR;HistoricalVolatility;0.6612181
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9836543
FCR;StressInterval;5.950963
FM;HistoricalVolatility;1.8352138
FM;LiquidityPremium;0
FM;MarginInterval;5.6409037
FM;StressInterval;16.9227111
FNV;HistoricalVolatility;2.0294063
FNV;LiquidityPremium;2.193777
FNV;MarginInterval;6.0882189
FNV;StressInterval;18.2646566
FR;HistoricalVolatility;2.6904774
FR;LiquidityPremium;0
FR;MarginInterval;8.0714323
FR;StressInterval;24.2142969
FRC;HistoricalVolatility;2.0245896
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1763231
FRC;StressInterval;21.5289694
FRU;HistoricalVolatility;1.0387024
FRU;LiquidityPremium;0
FRU;MarginInterval;3.327689
FRU;StressInterval;9.983067
FSV;HistoricalVolatility;1.2186553
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9681077
FSV;StressInterval;11.9043232
FTS;HistoricalVolatility;0.5884388
FTS;LiquidityPremium;0
FTS;MarginInterval;1.7837671
FTS;StressInterval;5.3513012
FTT;HistoricalVolatility;1.4568638
FTT;LiquidityPremium;0
FTT;MarginInterval;5.2288356
FTT;StressInterval;15.6865067
FVI;HistoricalVolatility;3.6474288
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9539644
FVI;StressInterval;32.8618931
G;HistoricalVolatility;1.9533401
G;LiquidityPremium;0
G;MarginInterval;5.8600202
G;StressInterval;17.5800607
GBU;HistoricalVolatility;5.1787201
GBU;LiquidityPremium;0
GBU;MarginInterval;16.216629
GBU;StressInterval;48.649887
GC;HistoricalVolatility;1.5945493
GC;LiquidityPremium;0
GC;MarginInterval;6.2541524
GC;StressInterval;18.7624571
GEI;HistoricalVolatility;0.9668827
GEI;LiquidityPremium;0
GEI;MarginInterval;4.743907
GEI;StressInterval;14.231721
GIB.A;HistoricalVolatility;1.4924082
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4772246
GIB.A;StressInterval;13.4316738
GIL;HistoricalVolatility;1.2147878
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6443635
GIL;StressInterval;10.9330906
GMP;HistoricalVolatility;2.081941
GMP;LiquidityPremium;0
GMP;MarginInterval;6.245823
GMP;StressInterval;18.7374689
GRTu;HistoricalVolatility;0.8605292
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0843203
GRTu;StressInterval;9.2529608
GTE;HistoricalVolatility;1.8661233
GTE;LiquidityPremium;0
GTE;MarginInterval;6.1788518
GTE;StressInterval;18.5365553
GUY;HistoricalVolatility;4.3199145
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9597435
GUY;StressInterval;38.8792305
GWO;HistoricalVolatility;0.7277507
GWO;LiquidityPremium;0
GWO;MarginInterval;2.183252
GWO;StressInterval;6.5497561
HBC;HistoricalVolatility;1.453768
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3613039
HBC;StressInterval;13.0839118
HBM;HistoricalVolatility;2.1993619
HBM;LiquidityPremium;0
HBM;MarginInterval;6.5980858
HBM;StressInterval;19.7942574
HBM1;HistoricalVolatility;8.7285714
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1857141
HBM1;StressInterval;78.5571423
HCG;HistoricalVolatility;1.4011679
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2035036
HCG;StressInterval;12.6105109
HED;HistoricalVolatility;1.7420988
HED;LiquidityPremium;0
HED;MarginInterval;6.1963891
HED;StressInterval;18.5891672
HEU;HistoricalVolatility;1.7427573
HEU;LiquidityPremium;0
HEU;MarginInterval;6.2315854
HEU;StressInterval;18.6947562
HFD;HistoricalVolatility;1.1352416
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0735789
HFD;StressInterval;12.2207367
HFU;HistoricalVolatility;1.0886319
HFU;LiquidityPremium;0
HFU;MarginInterval;4.1841999
HFU;StressInterval;12.5525997
HGD;HistoricalVolatility;3.7755901
HGD;LiquidityPremium;0
HGD;MarginInterval;11.3267703
HGD;StressInterval;33.9803108
HGU;HistoricalVolatility;3.7630442
HGU;LiquidityPremium;0
HGU;MarginInterval;11.2891326
HGU;StressInterval;33.8673977
HIX;HistoricalVolatility;0.5288885
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9301102
HIX;StressInterval;5.7903307
HND;HistoricalVolatility;4.3772064
HND;LiquidityPremium;0
HND;MarginInterval;13.1316192
HND;StressInterval;39.3948575
HNL;HistoricalVolatility;2.1828046
HNL;LiquidityPremium;0
HNL;MarginInterval;9.3248224
HNL;StressInterval;27.9744673
HNU;HistoricalVolatility;4.3766093
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1298279
HNU;StressInterval;39.3894837
HOD;HistoricalVolatility;1.9397128
HOD;LiquidityPremium;0
HOD;MarginInterval;7.3425692
HOD;StressInterval;22.0277077
HOU;HistoricalVolatility;1.9598972
HOU;LiquidityPremium;0
HOU;MarginInterval;7.4715772
HOU;StressInterval;22.4147316
HRu;HistoricalVolatility;0.7607789
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8140594
HRu;StressInterval;8.4421782
HSE;HistoricalVolatility;1.0022903
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7374469
HSE;StressInterval;11.2123407
HXD;HistoricalVolatility;1.0255569
HXD;LiquidityPremium;0
HXD;MarginInterval;3.7792171
HXD;StressInterval;11.3376512
HXT;HistoricalVolatility;0.5158739
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7402025
HXT;StressInterval;5.2206074
HXU;HistoricalVolatility;1.0179713
HXU;LiquidityPremium;0
HXU;MarginInterval;3.7227128
HXU;StressInterval;11.1681385
IAG;HistoricalVolatility;1.196096
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1231853
IAG;StressInterval;12.3695559
IFC;HistoricalVolatility;0.846586
IFC;LiquidityPremium;0
IFC;MarginInterval;2.539758
IFC;StressInterval;7.619274
IGM;HistoricalVolatility;0.950019
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8500571
IGM;StressInterval;8.5501712
IMG;HistoricalVolatility;2.9412048
IMG;LiquidityPremium;0
IMG;MarginInterval;8.8236145
IMG;StressInterval;26.4708434
IMO;HistoricalVolatility;0.8675515
IMO;LiquidityPremium;0
IMO;MarginInterval;3.4729767
IMO;StressInterval;10.41893
IMX;HistoricalVolatility;1.7352005
IMX;LiquidityPremium;0
IMX;MarginInterval;6.8825036
IMX;StressInterval;20.6475107
INE;HistoricalVolatility;1.067247
INE;LiquidityPremium;0
INE;MarginInterval;3.201741
INE;StressInterval;9.6052229
IPL;HistoricalVolatility;0.9990881
IPL;LiquidityPremium;0
IPL;MarginInterval;5.8074016
IPL;StressInterval;17.4222048
ITP;HistoricalVolatility;2.069036
ITP;LiquidityPremium;0
ITP;MarginInterval;7.359617
ITP;StressInterval;22.078851
JE;HistoricalVolatility;2.4302468
JE;LiquidityPremium;0
JE;MarginInterval;8.2275621
JE;StressInterval;24.6826864
K;HistoricalVolatility;2.2032048
K;LiquidityPremium;0
K;MarginInterval;6.6096145
K;StressInterval;19.8288435
KEL;HistoricalVolatility;1.6846301
KEL;LiquidityPremium;0
KEL;MarginInterval;5.6677655
KEL;StressInterval;17.0032964
KEY;HistoricalVolatility;1.1161544
KEY;LiquidityPremium;0
KEY;MarginInterval;4.0475275
KEY;StressInterval;12.1425825
KGI;HistoricalVolatility;4.1853447
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5560342
KGI;StressInterval;37.6681026
L;HistoricalVolatility;1.0139742
L;LiquidityPremium;0
L;MarginInterval;3.0419225
L;StressInterval;9.1257676
L1;HistoricalVolatility;0.5133573
L1;LiquidityPremium;0
L1;MarginInterval;1.6625998
L1;StressInterval;4.9877993
LEG;HistoricalVolatility;1.9424775
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2752117
LEG;StressInterval;18.8256351
LGB;HistoricalVolatility;0.5048652
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5145957
LGB;StressInterval;4.5437872
LIF;HistoricalVolatility;1.4226485
LIF;LiquidityPremium;0
LIF;MarginInterval;5.9782051
LIF;StressInterval;17.9346154
LNR;HistoricalVolatility;2.0524312
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1572935
LNR;StressInterval;18.4718804
LRE;HistoricalVolatility;1.7012035
LRE;LiquidityPremium;0
LRE;MarginInterval;5.2760005
LRE;StressInterval;15.8280014
LTS;HistoricalVolatility;2.4085704
LTS;LiquidityPremium;0
LTS;MarginInterval;9.4088748
LTS;StressInterval;28.2266244
LUN;HistoricalVolatility;1.7949317
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3847951
LUN;StressInterval;16.1543852
MAG;HistoricalVolatility;3.0548045
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1644134
MAG;StressInterval;27.4932402
MBT;HistoricalVolatility;1.0310132
MBT;LiquidityPremium;0
MBT;MarginInterval;3.86979
MBT;StressInterval;11.6093699
MDA;HistoricalVolatility;1.1548986
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5425691
MDA;StressInterval;10.6277074
MDI;HistoricalVolatility;2.0869569
MDI;LiquidityPremium;0
MDI;MarginInterval;7.183984
MDI;StressInterval;21.5519521
MEG;HistoricalVolatility;1.4105615
MEG;LiquidityPremium;0
MEG;MarginInterval;4.7715096
MEG;StressInterval;14.3145287
