AAV;HistoricalVolatility;3.5178675
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5536024
ABX;HistoricalVolatility;2.635204
ABX;LiquidityPremium;0
ABX;MarginInterval;7.905612
AC;HistoricalVolatility;3.4163694
AC;LiquidityPremium;0
AC;MarginInterval;10.2491082
ACB;HistoricalVolatility;5.6862327
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0586981
ACO.X;HistoricalVolatility;1.3170364
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9511093
ACQ;HistoricalVolatility;3.2928337
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.878501
AD;HistoricalVolatility;1.7583037
AD;LiquidityPremium;0
AD;MarginInterval;5.274911
AEM;HistoricalVolatility;2.8042196
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4126587
AGF.B;HistoricalVolatility;2.026257
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.078771
AGI;HistoricalVolatility;3.4142812
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2428437
AIF;HistoricalVolatility;2.225281
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6758431
AIM;HistoricalVolatility;2.6220389
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8661168
ALA;HistoricalVolatility;2.3858792
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1576377
APHA;HistoricalVolatility;6.9915744
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9747231
APu;HistoricalVolatility;1.3036962
APu;LiquidityPremium;0
APu;MarginInterval;3.9110886
AQN;HistoricalVolatility;1.6312986
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8938958
AR;HistoricalVolatility;3.7503106
AR;LiquidityPremium;0
AR;MarginInterval;11.2509317
ARE;HistoricalVolatility;2.1279058
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3837173
ARX;HistoricalVolatility;2.4148991
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2446974
ASR;HistoricalVolatility;3.6796302
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0388905
ATA;HistoricalVolatility;2.4485061
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3455183
ATD.B;HistoricalVolatility;1.6292361
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8877082
ATP;HistoricalVolatility;2.3433384
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0300153
ATZ;HistoricalVolatility;2.1350738
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4052213
AXu;HistoricalVolatility;1.3389231
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0167693
BAD;HistoricalVolatility;2.1008574
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3025723
BAM.A;HistoricalVolatility;1.4345001
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3035002
BAX;HistoricalVolatility;0.0293574
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1100007
BAX19AP15;HistoricalVolatility;0.0293574
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1100007
BAX19DC16;HistoricalVolatility;0.0406682
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1523815
BAX19JN17;HistoricalVolatility;0.0293574
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1100007
BAX19MY13;HistoricalVolatility;0.0293574
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1100007
BAX19SP16;HistoricalVolatility;0.0293574
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1100007
BAX20DC14;HistoricalVolatility;0.0485555
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1819349
BAX20JN15;HistoricalVolatility;0.0485555
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1819349
BAX20MR16;HistoricalVolatility;0.0406682
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1523815
BAX20SP14;HistoricalVolatility;0.0485555
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1819349
BAX21DC13;HistoricalVolatility;0.052245
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1957592
BAX21JN14;HistoricalVolatility;0.052245
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1957592
BAX21MR15;HistoricalVolatility;0.0485555
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1819349
BAX21SP13;HistoricalVolatility;0.052245
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1957592
BAX22MR14;HistoricalVolatility;0.052245
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1957592
BB;HistoricalVolatility;3.1527298
BB;LiquidityPremium;0
BB;MarginInterval;9.4581893
BBD.B;HistoricalVolatility;4.489505
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.4685149
BCB;HistoricalVolatility;2.555958
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6678739
BCE;HistoricalVolatility;1.0078632
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0235897
BEIu;HistoricalVolatility;1.4180583
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2541748
BEPu;HistoricalVolatility;1.2282279
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6846838
BHC;HistoricalVolatility;3.0973746
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2921239
BIPu;HistoricalVolatility;1.2253638
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6760914
BIR;HistoricalVolatility;3.0140272
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0420816
BLDP;HistoricalVolatility;4.7091333
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1274
BLX;HistoricalVolatility;1.6963218
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0889654
BMO;HistoricalVolatility;1.1144016
BMO;LiquidityPremium;0.5174137
BMO;MarginInterval;3.3432047
BNP;HistoricalVolatility;2.9502735
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8508205
BNS;HistoricalVolatility;1.1726219
BNS;LiquidityPremium;0.3170271
BNS;MarginInterval;3.5178657
BPYu;HistoricalVolatility;1.3764669
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1294007
BTE;HistoricalVolatility;4.0705805
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2117414
BTE1;HistoricalVolatility;4.0485421
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.1456262
BTO;HistoricalVolatility;3.5028457
BTO;LiquidityPremium;0
BTO;MarginInterval;10.508537
CAE;HistoricalVolatility;1.4544639
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3633917
CARu;HistoricalVolatility;1.2162309
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6486926
CAS;HistoricalVolatility;2.3962525
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1887574
CCA;HistoricalVolatility;1.5915927
CCA;LiquidityPremium;0
CCA;MarginInterval;4.774778
CCL.B;HistoricalVolatility;1.8600639
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5801917
CCO;HistoricalVolatility;2.3206814
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9620441
CEU;HistoricalVolatility;2.8724804
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6174413
CF;HistoricalVolatility;2.6681731
CF;LiquidityPremium;0
CF;MarginInterval;8.0045193
CFP;HistoricalVolatility;2.7878761
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3636282
CFW;HistoricalVolatility;3.5993445
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7980335
CG;HistoricalVolatility;3.9194532
CG;LiquidityPremium;0
CG;MarginInterval;11.7583596
CGB;HistoricalVolatility;0.346608
CGB;LiquidityPremium;0
CGB;MarginInterval;1.039824
CGB19DC18;HistoricalVolatility;0.346608
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.039824
CGB19JN19;HistoricalVolatility;0.346608
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.039824
CGB19SP19;HistoricalVolatility;0.346608
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.039824
CGB20MR20;HistoricalVolatility;0.346608
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.039824
CGF;HistoricalVolatility;0.2093383
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6280148
CGX;HistoricalVolatility;2.0748947
CGX;LiquidityPremium;0
CGX;MarginInterval;6.224684
CGZ;HistoricalVolatility;0.1175573
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.352672
CHEu;HistoricalVolatility;2.5452685
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6358054
CHR;HistoricalVolatility;2.2179637
CHR;LiquidityPremium;0
CHR;MarginInterval;6.653891
CIGI;HistoricalVolatility;1.7954217
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3862651
CIX;HistoricalVolatility;1.4683878
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4051635
CJ;HistoricalVolatility;4.0453181
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1359543
CJR.B;HistoricalVolatility;2.6772687
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.031806
CLS;HistoricalVolatility;2.2283084
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6849251
CM;HistoricalVolatility;1.1595423
CM;LiquidityPremium;0
CM;MarginInterval;3.4786268
CNL;HistoricalVolatility;4.157841
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4735229
CNQ;HistoricalVolatility;2.1990025
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5970074
CNR;HistoricalVolatility;1.312182
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9365461
CP;HistoricalVolatility;1.6681121
CP;LiquidityPremium;0
CP;MarginInterval;5.0043362
CPG;HistoricalVolatility;3.7809467
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3428401
CPX;HistoricalVolatility;1.1789098
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5367295
CR;HistoricalVolatility;3.9714373
CR;LiquidityPremium;0
CR;MarginInterval;11.9143119
CRON;HistoricalVolatility;6.1370672
CRON;LiquidityPremium;0
CRON;MarginInterval;18.4112015
CRRu;HistoricalVolatility;1.1045258
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3135773
CSHu;HistoricalVolatility;1.50229
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5068699
CTC.A;HistoricalVolatility;1.4205287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.261586
CU;HistoricalVolatility;1.1518537
CU;LiquidityPremium;0
CU;MarginInterval;3.4555611
CUFu;HistoricalVolatility;1.2877243
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8631728
CVE;HistoricalVolatility;2.6272594
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8817782
CWB;HistoricalVolatility;1.686392
CWB;LiquidityPremium;0
CWB;MarginInterval;5.059176
DGC;HistoricalVolatility;3.8074516
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4223547
DHX;HistoricalVolatility;5.0222057
DHX;LiquidityPremium;0
DHX;MarginInterval;15.0666172
DIRu;HistoricalVolatility;1.057961
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.173883
DOL;HistoricalVolatility;2.0761381
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2284143
DOO;HistoricalVolatility;2.8066322
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4198967
DPM;HistoricalVolatility;3.7107062
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1321185
DRGu;HistoricalVolatility;1.1223344
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3670031
DRM;HistoricalVolatility;1.9264002
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7792006
DRT;HistoricalVolatility;2.6971459
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0914378
DSG;HistoricalVolatility;1.6580201
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9740604
Du;HistoricalVolatility;1.3677477
Du;LiquidityPremium;0
Du;MarginInterval;4.1032431
ECA;HistoricalVolatility;2.8780548
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6341644
EDR;HistoricalVolatility;4.1848356
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5545069
EDV;HistoricalVolatility;3.6535295
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9605886
EFN;HistoricalVolatility;2.4384245
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3152734
EFX;HistoricalVolatility;1.9050229
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7150688
ELD;HistoricalVolatility;4.0078335
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0235006
EMA;HistoricalVolatility;0.9658229
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8974688
EMF;HistoricalVolatility;0.915487
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7464611
EMP.A;HistoricalVolatility;1.4498475
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3495426
ENB;HistoricalVolatility;1.4092224
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2276672
ENB1;HistoricalVolatility;1.4541537
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3624611
ERF;HistoricalVolatility;2.5515639
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6546916
ESI;HistoricalVolatility;2.7129021
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1387064
EXE;HistoricalVolatility;1.9419693
EXE;LiquidityPremium;0
EXE;MarginInterval;5.825908
FAC;HistoricalVolatility;1.4544639
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3633917
FAE;HistoricalVolatility;2.8042196
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4126587
FAL;HistoricalVolatility;2.3858792
FAL;LiquidityPremium;0
FAL;MarginInterval;7.1576377
FAX;HistoricalVolatility;2.4148991
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2446974
FBA;HistoricalVolatility;2.635204
FBA;LiquidityPremium;0
FBA;MarginInterval;7.905612
FBB;HistoricalVolatility;3.1527298
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4581893
FBC;HistoricalVolatility;1.0078632
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0235897
FBD;HistoricalVolatility;4.489505
FBD;LiquidityPremium;0
FBD;MarginInterval;13.4685149
FBH;HistoricalVolatility;3.0973746
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2921239
FBM;HistoricalVolatility;1.4345001
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3035002
FBO;HistoricalVolatility;1.1144016
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3432047
FCB;HistoricalVolatility;1.1595423
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4786268
FCG;HistoricalVolatility;3.7809467
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3428401
FCI;HistoricalVolatility;1.8600639
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5801917
FCL;HistoricalVolatility;2.825701
FCL;LiquidityPremium;0
FCL;MarginInterval;8.477103
FCN;HistoricalVolatility;1.312182
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9365461
FCP;HistoricalVolatility;1.6681121
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0043362
FCQ;HistoricalVolatility;2.1990025
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5970074
FCR;HistoricalVolatility;1.0179737
FCR;LiquidityPremium;0
FCR;MarginInterval;3.053921
FCT;HistoricalVolatility;1.4205287
FCT;LiquidityPremium;0
FCT;MarginInterval;4.261586
FCX;HistoricalVolatility;1.4683878
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4051635
FDO;HistoricalVolatility;2.0761381
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2284143
FEA;HistoricalVolatility;2.8780548
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6341644
FEB;HistoricalVolatility;1.4092224
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2276672
FEF;HistoricalVolatility;2.4384245
FEF;LiquidityPremium;0
FEF;MarginInterval;7.3152734
FEG;HistoricalVolatility;1.6915457
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0746371
FEL;HistoricalVolatility;4.0078335
FEL;LiquidityPremium;0
FEL;MarginInterval;12.0235006
FEM;HistoricalVolatility;1.4498475
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3495426
FEU;HistoricalVolatility;4.0705805
FEU;LiquidityPremium;0
FEU;MarginInterval;12.2117414
FFR;HistoricalVolatility;1.0179737
FFR;LiquidityPremium;0
FFR;MarginInterval;3.053921
FFS;HistoricalVolatility;1.0548591
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1645773
FFV;HistoricalVolatility;2.1880683
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5642048
FGG;HistoricalVolatility;2.6278471
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8835412
FGI;HistoricalVolatility;1.5831148
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7493443
FGN;HistoricalVolatility;1.2860988
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8582963
FGW;HistoricalVolatility;2.0171631
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0514893
FHO;HistoricalVolatility;0.8453422
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5360265
FHS;HistoricalVolatility;2.1977443
FHS;LiquidityPremium;0
FHS;MarginInterval;6.5932329
FIA;HistoricalVolatility;1.6300821
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8902462
FIC;HistoricalVolatility;0.9178231
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7534693
FIF;HistoricalVolatility;1.1937276
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5811828
FIR;HistoricalVolatility;1.25454
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7636201
FIU;HistoricalVolatility;0.9541863
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8625589
FKH;HistoricalVolatility;1.3742375
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1227125
FKJ;HistoricalVolatility;2.9421095
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8263285
FKK;HistoricalVolatility;3.1640403
FKK;LiquidityPremium;0
FKK;MarginInterval;9.492121
FKY;HistoricalVolatility;1.7066575
FKY;LiquidityPremium;0
FKY;MarginInterval;5.1199725
FLC;HistoricalVolatility;2.5532404
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6597211
FLF;HistoricalVolatility;1.6777243
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0331729
FLL;HistoricalVolatility;1.1565818
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4697455
FLN;HistoricalVolatility;3.3819391
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1458172
FM;HistoricalVolatility;3.9283892
FM;LiquidityPremium;0
FM;MarginInterval;11.7851677
FMA;HistoricalVolatility;0.9658229
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8974688
FMF;HistoricalVolatility;1.9574237
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8722712
FMI;HistoricalVolatility;1.9948127
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9844381
FMJ;HistoricalVolatility;3.4630094
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3890281
FMO;HistoricalVolatility;1.5466664
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6399992
FMQ;HistoricalVolatility;3.9283892
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7851677
FMU;HistoricalVolatility;1.1828423
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5485269
FMX;HistoricalVolatility;2.2908957
FMX;LiquidityPremium;0
FMX;MarginInterval;6.872687
FNB;HistoricalVolatility;1.1933281
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5799844
FNN;HistoricalVolatility;1.940608
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8218239
FNS;HistoricalVolatility;1.1726219
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5178657
FNU;HistoricalVolatility;1.6663431
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9990293
FNV;HistoricalVolatility;2.1880683
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5642048
FOA;HistoricalVolatility;5.6862327
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0586981
FOC;HistoricalVolatility;2.3206814
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9620441
FON;HistoricalVolatility;1.4189815
FON;LiquidityPremium;0
FON;MarginInterval;4.2569445
FOP;HistoricalVolatility;1.8217461
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4652382
FOU;HistoricalVolatility;2.079482
FOU;LiquidityPremium;0
FOU;MarginInterval;6.238446
FPA;HistoricalVolatility;6.9915744
FPA;LiquidityPremium;0
FPA;MarginInterval;20.9747231
FPF;HistoricalVolatility;1.2810858
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8432574
FPK;HistoricalVolatility;1.9338205
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8014616
FPL;HistoricalVolatility;1.3398433
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0195298
FPM;HistoricalVolatility;2.8345934
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5037801
FPP;HistoricalVolatility;1.3781155
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1343464
FPV;HistoricalVolatility;2.3570883
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0712648
FPW;HistoricalVolatility;1.3706635
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1119906
FQB;HistoricalVolatility;1.4650881
FQB;LiquidityPremium;0
FQB;MarginInterval;4.3952643
FQN;HistoricalVolatility;1.6312986
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8938958
FQR;HistoricalVolatility;1.4972689
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4918068
FR;HistoricalVolatility;3.8332232
FR;LiquidityPremium;0
FR;MarginInterval;11.4996695
FRP;HistoricalVolatility;1.1301736
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3905208
FRQ;HistoricalVolatility;1.2253638
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.6760914
FRT;HistoricalVolatility;1.2187777
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6563332
FRU;HistoricalVolatility;1.899735
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6992049
FRW;HistoricalVolatility;1.1089094
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3267282
FRY;HistoricalVolatility;1.187615
FRY;LiquidityPremium;0
FRY;MarginInterval;3.562845
FSA;HistoricalVolatility;1.3316758
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9950274
FSG;HistoricalVolatility;2.7813634
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3440902
FSH;HistoricalVolatility;3.1204002
FSH;LiquidityPremium;0
FSH;MarginInterval;9.3612005
FSJ;HistoricalVolatility;1.1367554
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4102661
FSU;HistoricalVolatility;1.9792085
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9376256
FTA;HistoricalVolatility;1.6292361
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8877082
FTC;HistoricalVolatility;1.101509
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3045271
FTD;HistoricalVolatility;1.1224468
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3673403
FTK;HistoricalVolatility;3.4008497
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2025491
FTL;HistoricalVolatility;1.3170364
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9511093
FTQ;HistoricalVolatility;3.3433706
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0301117
FTS;HistoricalVolatility;1.0548591
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1645773
FTT;HistoricalVolatility;1.940608
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8218239
FUE;HistoricalVolatility;1.1518537
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4555611
FVE;HistoricalVolatility;2.6272594
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8817782
FVH;HistoricalVolatility;1.50229
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5068699
FVI;HistoricalVolatility;3.6447648
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9342943
FVJ;HistoricalVolatility;4.0453181
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.1359543
FVM;HistoricalVolatility;1.9059873
FVM;LiquidityPremium;0
FVM;MarginInterval;5.717962
FWA;HistoricalVolatility;3.4163694
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2491082
FWC;HistoricalVolatility;1.5112725
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5338176
FWD;HistoricalVolatility;5.0720322
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2160965
FWL;HistoricalVolatility;1.3438068
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0314203
FWN;HistoricalVolatility;1.1221773
FWN;LiquidityPremium;0
FWN;MarginInterval;3.366532
FWP;HistoricalVolatility;2.7564138
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2692413
FWT;HistoricalVolatility;2.3614872
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0844617
FXB;HistoricalVolatility;0.2739569
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8218706
FXE;HistoricalVolatility;0.8272826
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4818477
FXG;HistoricalVolatility;2.296235
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8887051
FXJ;HistoricalVolatility;2.6772687
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.031806
FXN;HistoricalVolatility;0.9936193
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9808579
FXT;HistoricalVolatility;0.7628166
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2884498
FYP;HistoricalVolatility;1.3764669
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1294007
FYR;HistoricalVolatility;3.1887186
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5661558
FZB;HistoricalVolatility;0.7559202
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2677606
FZC;HistoricalVolatility;1.5915927
FZC;LiquidityPremium;0
FZC;MarginInterval;4.774778
FZN;HistoricalVolatility;0.7659794
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2979383
FZU;HistoricalVolatility;0.7305936
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1917809
G;HistoricalVolatility;2.6278471
G;LiquidityPremium;0
G;MarginInterval;7.8835412
GC;HistoricalVolatility;2.123127
GC;LiquidityPremium;0
GC;MarginInterval;6.369381
GEI;HistoricalVolatility;1.6727072
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0181216
GIB.A;HistoricalVolatility;1.5831148
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7493443
GIL;HistoricalVolatility;2.0171631
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0514893
GOOS;HistoricalVolatility;3.6019696
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8059088
GRTu;HistoricalVolatility;1.6930569
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0791708
GS;HistoricalVolatility;3.5142594
GS;LiquidityPremium;0
GS;MarginInterval;10.5427781
GTE;HistoricalVolatility;2.8461404
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5384213
GUD;HistoricalVolatility;1.5707369
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7122107
GUY;HistoricalVolatility;4.8153067
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4459202
GWO;HistoricalVolatility;1.3438068
