AAV;HistoricalVolatility;2.5150641
AAV;LiquidityPremium;0
AAV;MarginInterval;13.2676062
AAV;StressInterval;39.8028186
ABX;HistoricalVolatility;2.2877371
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1567331
ABX;StressInterval;30.4701994
AC;HistoricalVolatility;3.7231233
AC;LiquidityPremium;1.097368
AC;MarginInterval;11.16937
AC;StressInterval;33.50811
ACO.X;HistoricalVolatility;1.0602402
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3187709
ACO.X;StressInterval;12.9563126
ACQ;HistoricalVolatility;3.1117096
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.8052268
ACQ;StressInterval;41.4156805
AD;HistoricalVolatility;1.8985453
AD;LiquidityPremium;1.8799332
AD;MarginInterval;5.6956358
AD;StressInterval;17.0869074
AEF1;HistoricalVolatility;3.5303007
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5909021
AEF1;StressInterval;31.7727062
AEM;HistoricalVolatility;2.9703512
AEM;LiquidityPremium;0
AEM;MarginInterval;13.8235998
AEM;StressInterval;41.4707995
AGF.B;HistoricalVolatility;1.8223345
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.4431722
AGF.B;StressInterval;31.3295167
AGI;HistoricalVolatility;2.9694963
AGI;LiquidityPremium;4.187118
AGI;MarginInterval;12.496225
AGI;StressInterval;37.488675
AGU;HistoricalVolatility;1.0801097
AGU;LiquidityPremium;0
AGU;MarginInterval;4.067188
AGU;StressInterval;12.2015639
AIM;HistoricalVolatility;1.2851419
AIM;LiquidityPremium;0
AIM;MarginInterval;5.3915361
AIM;StressInterval;16.1746084
AKG;HistoricalVolatility;4.0915746
AKG;LiquidityPremium;0
AKG;MarginInterval;18.7346848
AKG;StressInterval;56.2040545
ALA;HistoricalVolatility;1.4332949
ALA;LiquidityPremium;0
ALA;MarginInterval;10.0946198
ALA;StressInterval;30.2838593
ANV;HistoricalVolatility;6.6222307
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8202174
ANV;StressInterval;107.4606523
APu;HistoricalVolatility;0.7896071
APu;LiquidityPremium;0
APu;MarginInterval;3.0632882
APu;StressInterval;9.1898647
AQN;HistoricalVolatility;1.1775806
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4862326
AQN;StressInterval;16.4586977
AR;HistoricalVolatility;4.2179047
AR;LiquidityPremium;0
AR;MarginInterval;21.4782966
AR;StressInterval;64.4348899
ARE;HistoricalVolatility;1.7203311
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3942359
ARE;StressInterval;28.1827078
ARX;HistoricalVolatility;1.6446993
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6967422
ARX;StressInterval;32.0902265
ASR;HistoricalVolatility;3.4788507
ASR;LiquidityPremium;0
ASR;MarginInterval;16.5762318
ASR;StressInterval;49.7286955
ATA;HistoricalVolatility;1.6200164
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8600491
ATA;StressInterval;14.5801473
ATD.B;HistoricalVolatility;1.6475829
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.88422
ATD.B;StressInterval;26.65266
ATH;HistoricalVolatility;3.1327414
ATH;LiquidityPremium;2.3755996
ATH;MarginInterval;18.8829081
ATH;StressInterval;56.6487242
ATP;HistoricalVolatility;4.0917987
ATP;LiquidityPremium;0
ATP;MarginInterval;15.7727704
ATP;StressInterval;47.3183111
AUQ;HistoricalVolatility;3.4750188
AUQ;LiquidityPremium;0
AUQ;MarginInterval;15.0108378
AUQ;StressInterval;45.0325135
AVO;HistoricalVolatility;3.6058395
AVO;LiquidityPremium;0
AVO;MarginInterval;13.8557294
AVO;StressInterval;41.5671881
AXR;HistoricalVolatility;4.7537002
AXR;LiquidityPremium;0
AXR;MarginInterval;14.2611007
AXR;StressInterval;42.7833022
AXu;HistoricalVolatility;0.7561381
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2546972
AXu;StressInterval;12.7640917
AYA;HistoricalVolatility;4.6209522
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8628566
AYA;StressInterval;41.5885699
BAD;HistoricalVolatility;2.8199864
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9323104
BAD;StressInterval;26.7969312
BAM.A;HistoricalVolatility;0.9358901
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7761294
BAM.A;StressInterval;11.3283882
BAX;HistoricalVolatility;0.0395047
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1340572
BAX;StressInterval;0.4021715
BAX15DC14;HistoricalVolatility;0.0395047
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1340572
BAX15DC14;StressInterval;0.4021715
BAX15FB13;HistoricalVolatility;0.0395047
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1340572
BAX15FB13;StressInterval;0.4021715
BAX15JA19;HistoricalVolatility;0.0395047
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1340572
BAX15JA19;StressInterval;0.4021715
BAX15JN15;HistoricalVolatility;0.0395047
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1340572
BAX15JN15;StressInterval;0.4021715
BAX15MR16;HistoricalVolatility;0.0395047
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1340572
BAX15MR16;StressInterval;0.4021715
BAX15SP14;HistoricalVolatility;0.0395047
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1340572
BAX15SP14;StressInterval;0.4021715
BAX16DC19;HistoricalVolatility;0.0395047
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1340572
BAX16DC19;StressInterval;0.4021715
BAX16JN13;HistoricalVolatility;0.0395047
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1340572
BAX16JN13;StressInterval;0.4021715
BAX16MR14;HistoricalVolatility;0.0395047
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1340572
BAX16MR14;StressInterval;0.4021715
BAX16SP19;HistoricalVolatility;0.0395047
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1340572
BAX16SP19;StressInterval;0.4021715
BAX17DC18;HistoricalVolatility;0.0395047
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1340572
BAX17DC18;StressInterval;0.4021715
BAX17JN19;HistoricalVolatility;0.0395047
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1340572
BAX17JN19;StressInterval;0.4021715
BAX17MR13;HistoricalVolatility;0.0395047
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1340572
BAX17MR13;StressInterval;0.4021715
BAX17SP18;HistoricalVolatility;0.0395047
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1340572
BAX17SP18;StressInterval;0.4021715
BB;HistoricalVolatility;3.2430667
BB;LiquidityPremium;0
BB;MarginInterval;9.7292002
BB;StressInterval;29.1876005
BBD.B;HistoricalVolatility;1.7632176
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4291904
BBD.B;StressInterval;16.2875711
BCB;HistoricalVolatility;1.5330688
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3514887
BCB;StressInterval;16.0544662
BCE;HistoricalVolatility;0.6699206
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3002174
BCE;StressInterval;6.9006522
BCE2;HistoricalVolatility;0.9860455
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9581366
BCE2;StressInterval;8.8744099
BDI;HistoricalVolatility;2.5236925
BDI;LiquidityPremium;0
BDI;MarginInterval;17.7873707
BDI;StressInterval;53.3621121
BEIu;HistoricalVolatility;0.8138031
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1232033
BEIu;StressInterval;12.3696099
BEPu;HistoricalVolatility;1.2303969
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.745831
BEPu;StressInterval;17.2374931
BIN;HistoricalVolatility;1.1614211
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0265771
BIN;StressInterval;12.0797314
BIPu;HistoricalVolatility;1.0366964
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8149234
BIPu;StressInterval;11.4447702
BIR;HistoricalVolatility;2.6925263
BIR;LiquidityPremium;0
BIR;MarginInterval;15.7866514
BIR;StressInterval;47.3599541
BMO;HistoricalVolatility;0.6444379
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9596783
BMO;StressInterval;8.8790348
BNK;HistoricalVolatility;3.0793555
BNK;LiquidityPremium;0
BNK;MarginInterval;17.2844461
BNK;StressInterval;51.8533382
BNP;HistoricalVolatility;2.0509938
BNP;LiquidityPremium;0
BNP;MarginInterval;14.1832163
BNP;StressInterval;42.5496489
BNS;HistoricalVolatility;0.7246391
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3461205
BNS;StressInterval;10.0383614
BPYu;HistoricalVolatility;0.9725671
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0044764
BPYu;StressInterval;12.0134292
BRP;HistoricalVolatility;2.0035746
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8818927
BRP;StressInterval;23.6456782
BTE;HistoricalVolatility;2.4028044
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9723837
BTE;StressInterval;62.917151
BXE;HistoricalVolatility;2.8556598
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8801114
BXE;StressInterval;50.6403343
CAE;HistoricalVolatility;1.0503405
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1510215
CAE;StressInterval;9.4530646
CARu;HistoricalVolatility;0.881312
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3413008
CARu;StressInterval;10.0239024
CAS;HistoricalVolatility;1.6755182
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0265546
CAS;StressInterval;15.0796637
CCA;HistoricalVolatility;1.1508661
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9738574
CCA;StressInterval;17.9215722
CCO;HistoricalVolatility;2.0537258
CCO;LiquidityPremium;1.0341539
CCO;MarginInterval;7.0148319
CCO;StressInterval;21.0444958
CCT;HistoricalVolatility;1.844596
CCT;LiquidityPremium;0
CCT;MarginInterval;5.533788
CCT;StressInterval;16.6013641
CEU;HistoricalVolatility;2.6674443
CEU;LiquidityPremium;0
CEU;MarginInterval;12.8655932
CEU;StressInterval;38.5967795
CF;HistoricalVolatility;2.7989991
CF;LiquidityPremium;0
CF;MarginInterval;15.412116
CF;StressInterval;46.236348
CFP;HistoricalVolatility;1.6552788
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9947161
CFP;StressInterval;14.9841484
CFW;HistoricalVolatility;2.45483
CFW;LiquidityPremium;0
CFW;MarginInterval;15.7056731
CFW;StressInterval;47.1170193
CFX;HistoricalVolatility;1.7801039
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5290836
CFX;StressInterval;19.5872507
CG;HistoricalVolatility;3.882888
CG;LiquidityPremium;0
CG;MarginInterval;13.2253411
CG;StressInterval;39.6760232
CGB;HistoricalVolatility;0.271183
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1436757
CGB;StressInterval;3.4310271
CGB15DC18;HistoricalVolatility;0.271183
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1436757
CGB15DC18;StressInterval;3.4310271
CGB15JN19;HistoricalVolatility;0.271183
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1436757
CGB15JN19;StressInterval;3.4310271
CGB15MR20;HistoricalVolatility;0.271183
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1436757
CGB15MR20;StressInterval;3.4310271
CGB15SP21;HistoricalVolatility;0.271183
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1436757
CGB15SP21;StressInterval;3.4310271
CGF;HistoricalVolatility;0.1274772
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5114164
CGF;StressInterval;1.5342492
CGG;HistoricalVolatility;4.2051108
CGG;LiquidityPremium;0
CGG;MarginInterval;17.5845038
CGG;StressInterval;52.7535114
CGL;HistoricalVolatility;0.963167
CGL;LiquidityPremium;0
CGL;MarginInterval;4.6555275
CGL;StressInterval;13.9665824
CGX;HistoricalVolatility;0.9876734
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6147406
CGX;StressInterval;10.8442218
CGZ;HistoricalVolatility;0.0269999
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1062298
CGZ;StressInterval;0.3186895
CIX;HistoricalVolatility;1.0238568
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7136436
CIX;StressInterval;11.1409307
CJ;HistoricalVolatility;2.148566
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2356908
CJ;StressInterval;36.7070725
CJR.B;HistoricalVolatility;1.1080511
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2518573
CJR.B;StressInterval;12.7555718
CLS;HistoricalVolatility;1.5111251
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3399424
CLS;StressInterval;19.0198273
CM;HistoricalVolatility;0.7130171
CM;LiquidityPremium;0
CM;MarginInterval;3.4873026
CM;StressInterval;10.4619078
CNL;HistoricalVolatility;5.0923334
CNL;LiquidityPremium;0
CNL;MarginInterval;23.7009311
CNL;StressInterval;71.1027933
CNQ;HistoricalVolatility;1.6773837
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.2823703
CNQ;StressInterval;30.847111
CNR;HistoricalVolatility;1.1331559
CNR;LiquidityPremium;0
CNR;MarginInterval;6.8289603
CNR;StressInterval;20.4868808
COS;HistoricalVolatility;2.2561343
COS;LiquidityPremium;0
COS;MarginInterval;19.0168696
COS;StressInterval;57.0506087
CP;HistoricalVolatility;1.6124476
CP;LiquidityPremium;0
CP;MarginInterval;8.6546607
CP;StressInterval;25.963982
CPG;HistoricalVolatility;1.8998572
CPG;LiquidityPremium;0
CPG;MarginInterval;16.3841366
CPG;StressInterval;49.1524098
CPX;HistoricalVolatility;1.1077072
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2268286
CPX;StressInterval;12.6804859
CR;HistoricalVolatility;3.3451319
CR;LiquidityPremium;0
CR;MarginInterval;20.8379052
CR;StressInterval;62.5137157
CS;HistoricalVolatility;2.5225663
CS;LiquidityPremium;0
CS;MarginInterval;11.3675129
CS;StressInterval;34.1025386
CSHu;HistoricalVolatility;0.8711222
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.708377
CSHu;StressInterval;11.1251311
CTC.A;HistoricalVolatility;0.9356025
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7668085
CTC.A;StressInterval;11.3004255
CU;HistoricalVolatility;0.8576027
CU;LiquidityPremium;0
CU;MarginInterval;3.5873074
CU;StressInterval;10.7619221
CUFu;HistoricalVolatility;0.6524219
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4090368
CUFu;StressInterval;7.2271105
CUM;HistoricalVolatility;3.4505571
CUM;LiquidityPremium;0
CUM;MarginInterval;11.286368
CUM;StressInterval;33.8591039
CUS;HistoricalVolatility;3.1985708
CUS;LiquidityPremium;0
CUS;MarginInterval;17.7869679
CUS;StressInterval;53.3609037
CVE;HistoricalVolatility;1.6828133
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6711261
CVE;StressInterval;38.0133784
CWB;HistoricalVolatility;1.2083235
CWB;LiquidityPremium;0
CWB;MarginInterval;8.3683208
CWB;StressInterval;25.1049623
CWTu;HistoricalVolatility;0.7364323
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.248388
CWTu;StressInterval;9.7451639
CXR;HistoricalVolatility;3.0734711
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2204133
CXR;StressInterval;27.6612398
DC.A;HistoricalVolatility;1.3404452
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.388162
DC.A;StressInterval;25.164486
DDC;HistoricalVolatility;1.5385961
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7804054
DDC;StressInterval;17.3412163
DGC;HistoricalVolatility;4.8114224
DGC;LiquidityPremium;0
DGC;MarginInterval;17.2191312
DGC;StressInterval;51.6573937
DH;HistoricalVolatility;1.1871704
DH;LiquidityPremium;0
DH;MarginInterval;3.5615112
DH;StressInterval;10.6845335
DOL;HistoricalVolatility;1.1128
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3383999
DOL;StressInterval;10.0151998
DPM;HistoricalVolatility;4.4341164
DPM;LiquidityPremium;0
DPM;MarginInterval;21.3807698
DPM;StressInterval;64.1423093
DRGu;HistoricalVolatility;1.0649669
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.1459215
DRGu;StressInterval;18.4377644
Du;HistoricalVolatility;0.7384928
Du;LiquidityPremium;0
Du;MarginInterval;4.6965567
Du;StressInterval;14.0896701
DWI;HistoricalVolatility;4.8851829
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6555486
DWI;StressInterval;43.9666459
ECA;HistoricalVolatility;1.8820895
ECA;LiquidityPremium;0
ECA;MarginInterval;11.8222098
ECA;StressInterval;35.4666294
ECI;HistoricalVolatility;1.3730368
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3623481
ECI;StressInterval;13.0870444
EDR;HistoricalVolatility;4.2486226
EDR;LiquidityPremium;0
EDR;MarginInterval;22.1451746
EDR;StressInterval;66.4355239
EFN;HistoricalVolatility;1.7705713
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6285041
EFN;StressInterval;19.8855122
EFX;HistoricalVolatility;1.9062926
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2409902
EFX;StressInterval;24.7229705
ELD;HistoricalVolatility;3.1791827
ELD;LiquidityPremium;0
ELD;MarginInterval;14.992958
ELD;StressInterval;44.9788741
EMA;HistoricalVolatility;0.7249007
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5520585
EMA;StressInterval;7.6561754
EMF;HistoricalVolatility;0.825817
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1272699
EMF;StressInterval;12.3818096
EMP.A;HistoricalVolatility;1.0140459
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0579791
EMP.A;StressInterval;9.1739374
ENB;HistoricalVolatility;1.1848959
ENB;LiquidityPremium;0
ENB;MarginInterval;8.8450437
ENB;StressInterval;26.5351312
ENF;HistoricalVolatility;1.2452074
ENF;LiquidityPremium;0
ENF;MarginInterval;9.5033355
ENF;StressInterval;28.5100064
ERF;HistoricalVolatility;2.529266
ERF;LiquidityPremium;0
ERF;MarginInterval;17.9661771
ERF;StressInterval;53.8985312
ESI;HistoricalVolatility;1.6475935
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4232098
ESI;StressInterval;31.2696295
EXE;HistoricalVolatility;1.6776733
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7452043
EXE;StressInterval;20.2356128
FCR;HistoricalVolatility;0.6347586
FCR;LiquidityPremium;0
FCR;MarginInterval;2.903472
FCR;StressInterval;8.7104161
FM;HistoricalVolatility;2.202048
FM;LiquidityPremium;0
FM;MarginInterval;9.8461487
FM;StressInterval;29.5384462
FNV;HistoricalVolatility;2.3118986
FNV;LiquidityPremium;1.9751661
FNV;MarginInterval;8.8603045
FNV;StressInterval;26.5809136
FR;HistoricalVolatility;3.3931204
FR;LiquidityPremium;0
FR;MarginInterval;18.2322052
FR;StressInterval;54.6966155
FRC;HistoricalVolatility;2.7261026
FRC;LiquidityPremium;0
FRC;MarginInterval;14.7002561
FRC;StressInterval;44.1007683
FRU;HistoricalVolatility;1.5192971
FRU;LiquidityPremium;0
FRU;MarginInterval;9.4980805
FRU;StressInterval;28.4942414
FSV;HistoricalVolatility;1.3781217
FSV;LiquidityPremium;0
FSV;MarginInterval;5.4606813
FSV;StressInterval;16.3820438
FTS;HistoricalVolatility;0.7058392
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6927426
FTS;StressInterval;11.0782278
FTT;HistoricalVolatility;1.5611183
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7672206
FTT;StressInterval;17.3016617
FVI;HistoricalVolatility;4.1729689
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9946252
FVI;StressInterval;44.9838757
G;HistoricalVolatility;2.428238
G;LiquidityPremium;0
G;MarginInterval;11.1702993
G;StressInterval;33.510898
GBU;HistoricalVolatility;6.6653325
GBU;LiquidityPremium;0
GBU;MarginInterval;47.3501283
GBU;StressInterval;142.0503848
GC;HistoricalVolatility;1.7245244
GC;LiquidityPremium;0
GC;MarginInterval;5.3646802
GC;StressInterval;16.0940407
GEI;HistoricalVolatility;1.5693137
GEI;LiquidityPremium;0
GEI;MarginInterval;11.5074766
GEI;StressInterval;34.5224299
GIB.A;HistoricalVolatility;1.4280666
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4824509
GIB.A;StressInterval;13.4473526
GIL;HistoricalVolatility;1.3549685
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0077006
GIL;StressInterval;24.0231017
GMP;HistoricalVolatility;2.2958139
GMP;LiquidityPremium;0
GMP;MarginInterval;8.501409
GMP;StressInterval;25.5042269
GRTu;HistoricalVolatility;0.9421973
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.56451
GRTu;StressInterval;13.6935301
GTE;HistoricalVolatility;2.3473698
GTE;LiquidityPremium;0
GTE;MarginInterval;14.1982059
GTE;StressInterval;42.5946176
GUY;HistoricalVolatility;4.6789886
GUY;LiquidityPremium;0
GUY;MarginInterval;16.4247232
GUY;StressInterval;49.2741695
GWO;HistoricalVolatility;0.7659626
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2629859
GWO;StressInterval;9.7889577
HBC;HistoricalVolatility;1.5371173
HBC;LiquidityPremium;0
HBC;MarginInterval;5.2025498
HBC;StressInterval;15.6076494
HBM;HistoricalVolatility;2.4297083
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9629345
HBM;StressInterval;32.8888036
HCG;HistoricalVolatility;1.5331588
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8799383
HCG;StressInterval;17.6398149
HED;HistoricalVolatility;3.0779098
HED;LiquidityPremium;0
HED;MarginInterval;22.9479119
HED;StressInterval;68.8437356
HEU;HistoricalVolatility;3.0496414
HEU;LiquidityPremium;0
HEU;MarginInterval;22.4887479
HEU;StressInterval;67.4662436
HFD;HistoricalVolatility;1.3080231
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9681644
HFD;StressInterval;17.9044933
HFU;HistoricalVolatility;1.2882574
HFU;LiquidityPremium;0
HFU;MarginInterval;5.8530314
HFU;StressInterval;17.5590941
HGD;HistoricalVolatility;4.5187758
HGD;LiquidityPremium;0
HGD;MarginInterval;20.669894
HGD;StressInterval;62.0096819
HGU;HistoricalVolatility;4.5183669
HGU;LiquidityPremium;0
HGU;MarginInterval;21.2194952
HGU;StressInterval;63.6584855
HIX;HistoricalVolatility;0.6845929
HIX;LiquidityPremium;0
HIX;MarginInterval;3.8613624
HIX;StressInterval;11.5840872
HND;HistoricalVolatility;4.8285961
HND;LiquidityPremium;0
HND;MarginInterval;17.1112941
HND;StressInterval;51.3338822
HNL;HistoricalVolatility;3.6846265
HNL;LiquidityPremium;0
HNL;MarginInterval;22.9109795
HNL;StressInterval;68.7329386
HNU;HistoricalVolatility;4.8493081
HNU;LiquidityPremium;0
HNU;MarginInterval;17.5912469
HNU;StressInterval;52.7737408
HOD;HistoricalVolatility;2.742064
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1585775
HOD;StressInterval;54.4757324
HOU;HistoricalVolatility;2.7177453
HOU;LiquidityPremium;0
HOU;MarginInterval;17.8655995
HOU;StressInterval;53.5967984
HRu;HistoricalVolatility;0.7894234
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8783484
HRu;StressInterval;11.6350452
HSE;HistoricalVolatility;1.4706168
HSE;LiquidityPremium;0
HSE;MarginInterval;11.1687783
HSE;StressInterval;33.506335
HXD;HistoricalVolatility;1.3318322
HXD;LiquidityPremium;0
HXD;MarginInterval;7.6452293
HXD;StressInterval;22.9356878
HXT;HistoricalVolatility;0.659428
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7088153
HXT;StressInterval;11.1264458
HXU;HistoricalVolatility;1.3063757
HXU;LiquidityPremium;0
HXU;MarginInterval;7.4301283
HXU;StressInterval;22.2903849
IAG;HistoricalVolatility;1.3804873
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3351997
IAG;StressInterval;22.0055992
IFC;HistoricalVolatility;0.8663195
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6208222
IFC;StressInterval;7.8624666
IGM;HistoricalVolatility;1.0668859
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4919159
IGM;StressInterval;13.4757477
IMG;HistoricalVolatility;4.2504248
IMG;LiquidityPremium;0
IMG;MarginInterval;22.1030287
IMG;StressInterval;66.3090861
IMO;HistoricalVolatility;1.2373268
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5047988
IMO;StressInterval;25.5143964
IMX;HistoricalVolatility;1.5525194
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6575581
IMX;StressInterval;13.9726742
INE;HistoricalVolatility;1.1101422
INE;LiquidityPremium;0
INE;MarginInterval;3.3304266
INE;StressInterval;9.9912797
IPL;HistoricalVolatility;1.4796121
IPL;LiquidityPremium;0
IPL;MarginInterval;10.2992608
IPL;StressInterval;30.8977825
ITP;HistoricalVolatility;2.0726214
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6075197
ITP;StressInterval;19.8225591
JE;HistoricalVolatility;2.5743424
JE;LiquidityPremium;0
JE;MarginInterval;10.1549998
JE;StressInterval;30.4649993
K;HistoricalVolatility;3.0579645
K;LiquidityPremium;0
K;MarginInterval;14.0261227
K;StressInterval;42.0783682
KEL;HistoricalVolatility;2.4502476
KEL;LiquidityPremium;0
KEL;MarginInterval;15.512155
KEL;StressInterval;46.536465
KEY;HistoricalVolatility;1.6547526
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0981807
KEY;StressInterval;33.2945422
KGI;HistoricalVolatility;4.4416457
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1618178
KGI;StressInterval;45.4854533
L;HistoricalVolatility;1.0184738
L;LiquidityPremium;0
L;MarginInterval;3.5996898
L;StressInterval;10.7990693
L1;HistoricalVolatility;0.57033
L1;LiquidityPremium;0
L1;MarginInterval;2.1968345
L1;StressInterval;6.5905036
LEG;HistoricalVolatility;3.4151602
LEG;LiquidityPremium;0
LEG;MarginInterval;27.0280164
LEG;StressInterval;81.0840491
LGB;HistoricalVolatility;0.5043583
LGB;LiquidityPremium;0
LGB;MarginInterval;2.346701
LGB;StressInterval;7.0401031
LIF;HistoricalVolatility;2.0075429
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9277298
LIF;StressInterval;32.7831893
LNR;HistoricalVolatility;2.0250877
LNR;LiquidityPremium;0
LNR;MarginInterval;6.295996
LNR;StressInterval;18.887988
LRE;HistoricalVolatility;3.2212197
LRE;LiquidityPremium;0
LRE;MarginInterval;27.4575317
LRE;StressInterval;82.3725951
LTS;HistoricalVolatility;3.8708623
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0445184
LTS;StressInterval;63.1335553
LUN;HistoricalVolatility;1.9928822
LUN;LiquidityPremium;0
LUN;MarginInterval;8.8663677
LUN;StressInterval;26.5991032
MAG;HistoricalVolatility;3.7689277
MAG;LiquidityPremium;0
MAG;MarginInterval;20.4004985
MAG;StressInterval;61.2014955
MBT;HistoricalVolatility;0.9470464
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1563898
MBT;StressInterval;9.4691694
MDA;HistoricalVolatility;1.0959249
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6149857
