AAV;HistoricalVolatility;2.7752925
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3258776
AAV;StressInterval;24.9776328
ABX;HistoricalVolatility;1.9360468
ABX;LiquidityPremium;0
ABX;MarginInterval;5.8081404
ABX;StressInterval;17.4244213
ACM.A;HistoricalVolatility;2.4449338
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.3348014
ACM.A;StressInterval;22.0044042
AEF;HistoricalVolatility;2.2916223
AEF;LiquidityPremium;0
AEF;MarginInterval;7.0574807
AEF;StressInterval;21.1724422
AEM;HistoricalVolatility;2.4699136
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4097408
AEM;StressInterval;22.2292225
AGF.B;HistoricalVolatility;1.9093295
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.755886
AGF.B;StressInterval;20.2676581
AGI;HistoricalVolatility;2.5163254
AGI;LiquidityPremium;0
AGI;MarginInterval;7.5489763
AGI;StressInterval;22.646929
AGU;HistoricalVolatility;1.5171233
AGU;LiquidityPremium;0
AGU;MarginInterval;4.828565
AGU;StressInterval;14.4856951
AIM;HistoricalVolatility;1.2460585
AIM;LiquidityPremium;0
AIM;MarginInterval;4.331294
AIM;StressInterval;12.993882
ALA;HistoricalVolatility;1.0194437
ALA;LiquidityPremium;0
ALA;MarginInterval;3.058331
ALA;StressInterval;9.1749929
ANV;HistoricalVolatility;2.6013059
ANV;LiquidityPremium;0
ANV;MarginInterval;7.8039178
ANV;StressInterval;23.4117535
AQN;HistoricalVolatility;1.359946
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0798379
AQN;StressInterval;12.2395137
AR;HistoricalVolatility;2.7548833
AR;LiquidityPremium;0
AR;MarginInterval;8.2646498
AR;StressInterval;24.7939495
ARE;HistoricalVolatility;1.883623
ARE;LiquidityPremium;0
ARE;MarginInterval;5.6508689
ARE;StressInterval;16.9526066
ARX;HistoricalVolatility;1.7587268
ARX;LiquidityPremium;0
ARX;MarginInterval;5.2761805
ARX;StressInterval;15.8285416
ARZ;HistoricalVolatility;2.9048466
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.2619544
ARZ;StressInterval;27.7858632
ASR;HistoricalVolatility;3.5073672
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5221017
ASR;StressInterval;31.5663051
ATA;HistoricalVolatility;1.9577327
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8731982
ATA;StressInterval;17.6195947
ATD.B;HistoricalVolatility;1.7259194
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1777582
ATD.B;StressInterval;15.5332746
ATH;HistoricalVolatility;2.2258716
ATH;LiquidityPremium;0
ATH;MarginInterval;6.8621495
ATH;StressInterval;20.5864485
ATP;HistoricalVolatility;1.3008976
ATP;LiquidityPremium;0
ATP;MarginInterval;6.5102407
ATP;StressInterval;19.530722
AUQ;HistoricalVolatility;3.4985417
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.2162165
AUQ;StressInterval;39.6486494
AVL;HistoricalVolatility;4.2108258
AVL;LiquidityPremium;0
AVL;MarginInterval;17.0218022
AVL;StressInterval;51.0654065
AXR;HistoricalVolatility;3.3426083
AXR;LiquidityPremium;0
AXR;MarginInterval;10.0278248
AXR;StressInterval;30.0834744
AZC;HistoricalVolatility;4.2760977
AZC;LiquidityPremium;0
AZC;MarginInterval;13.0154224
AZC;StressInterval;39.0462671
BA;HistoricalVolatility;0.6516505
BA;LiquidityPremium;0
BA;MarginInterval;1.9549514
BA;StressInterval;5.8648541
BAA;HistoricalVolatility;3.7154944
BAA;LiquidityPremium;0
BAA;MarginInterval;11.7807405
BAA;StressInterval;35.3422216
BAM.A;HistoricalVolatility;1.0170283
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0510848
BAM.A;StressInterval;9.1532545
BAX;HistoricalVolatility;0.049563
BAX;LiquidityPremium;0
BAX;MarginInterval;0.148688
BAX;StressInterval;0.446064
BAX13DC16;HistoricalVolatility;0.049563
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.148688
BAX13DC16;StressInterval;0.446064
BAX13FB15;HistoricalVolatility;0.049563
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.148688
BAX13FB15;StressInterval;0.446064
BAX13JA14;HistoricalVolatility;0.049563
BAX13JA14;LiquidityPremium;0
BAX13JA14;MarginInterval;0.148688
BAX13JA14;StressInterval;0.446064
BAX13JN17;HistoricalVolatility;0.049563
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.148688
BAX13JN17;StressInterval;0.446064
BAX13MR18;HistoricalVolatility;0.049563
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.148688
BAX13MR18;StressInterval;0.446064
BAX13SP16;HistoricalVolatility;0.049563
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.148688
BAX13SP16;StressInterval;0.446064
BAX14DC15;HistoricalVolatility;0.049563
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.148688
BAX14DC15;StressInterval;0.446064
BAX14JN16;HistoricalVolatility;0.049563
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.148688
BAX14JN16;StressInterval;0.446064
BAX14MR17;HistoricalVolatility;0.049563
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.148688
BAX14MR17;StressInterval;0.446064
BAX14SP15;HistoricalVolatility;0.049563
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.148688
BAX14SP15;StressInterval;0.446064
BAX15DC14;HistoricalVolatility;0.049563
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.148688
BAX15DC14;StressInterval;0.446064
BAX15JN15;HistoricalVolatility;0.049563
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.148688
BAX15JN15;StressInterval;0.446064
BAX15MR16;HistoricalVolatility;0.049563
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.148688
BAX15MR16;StressInterval;0.446064
BAX15SP14;HistoricalVolatility;0.049563
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.148688
BAX15SP14;StressInterval;0.446064
BBD.B;HistoricalVolatility;2.1236874
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.3710623
BBD.B;StressInterval;19.1131868
BCB;HistoricalVolatility;1.5965999
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9224905
BCB;StressInterval;14.7674715
BCE;HistoricalVolatility;0.7243468
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1730403
BCE;StressInterval;6.5191208
BIN;HistoricalVolatility;1.3481114
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0443343
BIN;StressInterval;12.1330029
BIR;HistoricalVolatility;3.1160872
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3482617
BIR;StressInterval;28.0447852
BMO;HistoricalVolatility;0.7077787
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1233361
BMO;StressInterval;6.3700084
BNK;HistoricalVolatility;4.3848645
BNK;LiquidityPremium;0
BNK;MarginInterval;13.1545935
BNK;StressInterval;39.4637805
BNP;HistoricalVolatility;1.9888697
BNP;LiquidityPremium;0
BNP;MarginInterval;5.966609
BNP;StressInterval;17.8998269
BNS;HistoricalVolatility;0.8584606
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5753819
BNS;StressInterval;7.7261456
BPO;HistoricalVolatility;1.1018919
BPO;LiquidityPremium;0
BPO;MarginInterval;3.3056758
BPO;StressInterval;9.9170273
BRP;HistoricalVolatility;2.2048599
BRP;LiquidityPremium;0
BRP;MarginInterval;7.1391961
BRP;StressInterval;21.4175882
BTE;HistoricalVolatility;1.663473
BTE;LiquidityPremium;0
BTE;MarginInterval;4.9904189
BTE;StressInterval;14.9712567
BXE;HistoricalVolatility;3.1941339
BXE;LiquidityPremium;0
BXE;MarginInterval;9.5824016
BXE;StressInterval;28.7472047
CAE;HistoricalVolatility;1.2860994
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1226932
CAE;StressInterval;12.3680795
CARu;HistoricalVolatility;0.9375046
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2897506
CARu;StressInterval;9.8692518
CAS;HistoricalVolatility;1.9913723
CAS;LiquidityPremium;0
CAS;MarginInterval;5.974117
CAS;StressInterval;17.9223511
CCA;HistoricalVolatility;1.561364
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8916099
CCA;StressInterval;14.6748297
CCO;HistoricalVolatility;1.9098068
CCO;LiquidityPremium;1.0712717
CCO;MarginInterval;5.7294204
CCO;StressInterval;17.1882613
CCT;HistoricalVolatility;2.2344532
CCT;LiquidityPremium;0
CCT;MarginInterval;6.7033596
CCT;StressInterval;20.1100789
CDM;HistoricalVolatility;2.8939747
CDM;LiquidityPremium;0
CDM;MarginInterval;10.217997
CDM;StressInterval;30.6539909
CEN;HistoricalVolatility;3.0783842
CEN;LiquidityPremium;0
CEN;MarginInterval;9.2351526
CEN;StressInterval;27.7054577
CEU;HistoricalVolatility;1.9601864
CEU;LiquidityPremium;0
CEU;MarginInterval;6.6128814
CEU;StressInterval;19.8386442
CF;HistoricalVolatility;2.564796
CF;LiquidityPremium;0
CF;MarginInterval;9.0489028
CF;StressInterval;27.1467083
CFP;HistoricalVolatility;1.677989
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0339671
CFP;StressInterval;15.1019012
CFW;HistoricalVolatility;2.5811408
CFW;LiquidityPremium;0
CFW;MarginInterval;7.7434223
CFW;StressInterval;23.2302668
CFX;HistoricalVolatility;2.9742382
CFX;LiquidityPremium;0
CFX;MarginInterval;8.9227145
CFX;StressInterval;26.7681435
CG;HistoricalVolatility;4.8236007
CG;LiquidityPremium;0
CG;MarginInterval;14.4708021
CG;StressInterval;43.4124062
CGB;HistoricalVolatility;0.2971992
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8915977
CGB;StressInterval;2.6747931
CGB13DC18;HistoricalVolatility;0.2971992
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8915977
CGB13DC18;StressInterval;2.6747931
CGB13JN19;HistoricalVolatility;0.2971992
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8915977
CGB13JN19;StressInterval;2.6747931
CGB13MR19;HistoricalVolatility;0.2971992
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.8915977
CGB13MR19;StressInterval;2.6747931
CGB13SP19;HistoricalVolatility;0.2971992
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8915977
CGB13SP19;StressInterval;2.6747931
CGF;HistoricalVolatility;0.1202689
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3608067
CGF;StressInterval;1.08242
CGG;HistoricalVolatility;4.1343982
CGG;LiquidityPremium;0
CGG;MarginInterval;12.4031946
CGG;StressInterval;37.2095838
CGL;HistoricalVolatility;0.9819212
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9457637
CGL;StressInterval;8.8372911
CGX;HistoricalVolatility;1.2803993
CGX;LiquidityPremium;0
CGX;MarginInterval;3.8411979
CGX;StressInterval;11.5235938
CGZ;HistoricalVolatility;0.0507645
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1522936
CGZ;StressInterval;0.4568809
CHR.B;HistoricalVolatility;2.4320796
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.8021242
CHR.B;StressInterval;23.4063726
CIX;HistoricalVolatility;0.8994466
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4280687
CIX;StressInterval;10.284206
CJR.B;HistoricalVolatility;1.3926851
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.7143593
CJR.B;StressInterval;14.143078
CLC;HistoricalVolatility;1.8240181
CLC;LiquidityPremium;0
CLC;MarginInterval;7.978247
CLC;StressInterval;23.934741
CLS;HistoricalVolatility;1.9160173
CLS;LiquidityPremium;0
CLS;MarginInterval;5.748052
CLS;StressInterval;17.2441559
CLT;HistoricalVolatility;3.7252607
CLT;LiquidityPremium;0
CLT;MarginInterval;14.7454428
CLT;StressInterval;44.2363284
CM;HistoricalVolatility;0.6939099
CM;LiquidityPremium;0
CM;MarginInterval;2.0817296
CM;StressInterval;6.2451889
CNL;HistoricalVolatility;3.1210041
CNL;LiquidityPremium;0
CNL;MarginInterval;9.3630122
CNL;StressInterval;28.0890367
CNQ;HistoricalVolatility;1.9379733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8139198
CNQ;StressInterval;17.4417594
CNR;HistoricalVolatility;1.0370461
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1111384
CNR;StressInterval;9.3334152
COS;HistoricalVolatility;1.5509273
COS;LiquidityPremium;0
COS;MarginInterval;4.6527818
COS;StressInterval;13.9583453
COW;HistoricalVolatility;0.8050149
COW;LiquidityPremium;0
COW;MarginInterval;2.4150446
COW;StressInterval;7.2451337
CP;HistoricalVolatility;1.351415
CP;LiquidityPremium;0
CP;MarginInterval;4.2995085
CP;StressInterval;12.8985256
CPG;HistoricalVolatility;1.3878595
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1635786
CPG;StressInterval;12.4907359
CPX;HistoricalVolatility;1.0207312
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0621937
CPX;StressInterval;9.186581
CR;HistoricalVolatility;3.6047336
CR;LiquidityPremium;0
CR;MarginInterval;10.8142009
CR;StressInterval;32.4426027
CS;HistoricalVolatility;2.9042237
CS;LiquidityPremium;0
CS;MarginInterval;9.2503833
CS;StressInterval;27.7511498
CSHu;HistoricalVolatility;1.2816863
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3163415
CSHu;StressInterval;12.9490244
CSI;HistoricalVolatility;3.2490899
CSI;LiquidityPremium;0
CSI;MarginInterval;9.7472697
CSI;StressInterval;29.2418092
CTC.A;HistoricalVolatility;1.1198621
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.524966
CTC.A;StressInterval;10.574898
CU;HistoricalVolatility;1.0148622
CU;LiquidityPremium;0
CU;MarginInterval;3.0445866
CU;StressInterval;9.1337597
CUM;HistoricalVolatility;3.550547
CUM;LiquidityPremium;0
CUM;MarginInterval;11.9602212
CUM;StressInterval;35.8806636
CUS;HistoricalVolatility;1.4482905
CUS;LiquidityPremium;0
CUS;MarginInterval;5.3977242
CUS;StressInterval;16.1931726
CVE;HistoricalVolatility;1.6814803
CVE;LiquidityPremium;0
CVE;MarginInterval;5.0444408
CVE;StressInterval;15.1333223
CWB;HistoricalVolatility;1.1993066
CWB;LiquidityPremium;0
CWB;MarginInterval;3.5979197
CWB;StressInterval;10.793759
CWTu;HistoricalVolatility;0.8779748
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5180284
CWTu;StressInterval;10.5540852
DC.A;HistoricalVolatility;1.2464556
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4555503
DC.A;StressInterval;28.3666508
DGC;HistoricalVolatility;2.64978
DGC;LiquidityPremium;0
DGC;MarginInterval;7.9493399
DGC;StressInterval;23.8480197
DH;HistoricalVolatility;1.3172885
DH;LiquidityPremium;0
DH;MarginInterval;3.9518654
DH;StressInterval;11.8555963
DOL;HistoricalVolatility;1.3209559
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0533475
DOL;StressInterval;12.1600424
DPM;HistoricalVolatility;3.0868394
DPM;LiquidityPremium;0
DPM;MarginInterval;10.0882786
DPM;StressInterval;30.2648358
DWI;HistoricalVolatility;4.6256754
DWI;LiquidityPremium;0
DWI;MarginInterval;22.0996222
DWI;StressInterval;66.2988666
ECA;HistoricalVolatility;2.193053
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5791591
ECA;StressInterval;19.7374773
EDR;HistoricalVolatility;2.7154821
EDR;LiquidityPremium;0
EDR;MarginInterval;8.1970291
EDR;StressInterval;24.5910873
EFX;HistoricalVolatility;1.561587
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6847609
EFX;StressInterval;14.0542828
ELD;HistoricalVolatility;2.669196
ELD;LiquidityPremium;0
ELD;MarginInterval;8.007588
ELD;StressInterval;24.0227639
EMA;HistoricalVolatility;0.6368151
EMA;LiquidityPremium;0
EMA;MarginInterval;1.9104452
EMA;StressInterval;5.7313355
ENB;HistoricalVolatility;0.9359002
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8077005
ENB;StressInterval;8.4231014
EOM;HistoricalVolatility;6.5582054
EOM;LiquidityPremium;0
EOM;MarginInterval;29.0674628
EOM;StressInterval;87.2023883
ERF;HistoricalVolatility;2.1894257
ERF;LiquidityPremium;0
ERF;MarginInterval;7.0656444
ERF;StressInterval;21.1969332
ESI;HistoricalVolatility;1.81683
ESI;LiquidityPremium;0
ESI;MarginInterval;5.45049
ESI;StressInterval;16.3514701
EXE;HistoricalVolatility;1.527182
EXE;LiquidityPremium;0
EXE;MarginInterval;4.5815461
EXE;StressInterval;13.7446384
FCR;HistoricalVolatility;0.7313283
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1939848
FCR;StressInterval;6.5819543
FEL;HistoricalVolatility;3.5000421
FEL;LiquidityPremium;0
FEL;MarginInterval;10.8273885
FEL;StressInterval;32.4821656
FM;HistoricalVolatility;2.8442784
FM;LiquidityPremium;0
FM;MarginInterval;8.5328353
FM;StressInterval;25.5985058
FNV;HistoricalVolatility;1.8639833
FNV;LiquidityPremium;1.9346326
FNV;MarginInterval;5.9080111
FNV;StressInterval;17.7240333
FR;HistoricalVolatility;2.7906731
FR;LiquidityPremium;0
FR;MarginInterval;9.958147
FR;StressInterval;29.8744411
FRC;HistoricalVolatility;2.5770479
FRC;LiquidityPremium;0
FRC;MarginInterval;7.7311438
FRC;StressInterval;23.1934313
FRU;HistoricalVolatility;1.2142626
FRU;LiquidityPremium;0
FRU;MarginInterval;5.0525948
FRU;StressInterval;15.1577844
FTS;HistoricalVolatility;0.7302951
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1908854
FTS;StressInterval;6.5726562
FTT;HistoricalVolatility;1.9418963
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8256888
FTT;StressInterval;17.4770665
FVI;HistoricalVolatility;3.7784544
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3353632
FVI;StressInterval;34.0060895
G;HistoricalVolatility;2.2588939
G;LiquidityPremium;0
G;MarginInterval;6.7766817
G;StressInterval;20.3300452
GAS2;HistoricalVolatility;2.9651531
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.8954594
GAS2;StressInterval;26.6863782
GBU;HistoricalVolatility;5.5188308
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5564923
GBU;StressInterval;49.6694768
GC;HistoricalVolatility;1.5696531
GC;LiquidityPremium;0
GC;MarginInterval;4.7089593
GC;StressInterval;14.126878
GEI;HistoricalVolatility;1.0775719
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2327156
GEI;StressInterval;9.6981469
GIB.A;HistoricalVolatility;1.6035109
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8105326
GIB.A;StressInterval;14.4315977
GIL;HistoricalVolatility;1.7736998
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3210995
GIL;StressInterval;15.9632985
GMP;HistoricalVolatility;2.6277034
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8831103
GMP;StressInterval;23.649331
GO1;HistoricalVolatility;3.4479559
GO1;LiquidityPremium;0
GO1;MarginInterval;10.3438676
GO1;StressInterval;31.0316028
GRTu;HistoricalVolatility;1.12634
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.379014
GRTu;StressInterval;10.137042
GSC;HistoricalVolatility;4.8192632
GSC;LiquidityPremium;0
GSC;MarginInterval;14.894956
GSC;StressInterval;44.6848679
GTE;HistoricalVolatility;2.3445181
GTE;LiquidityPremium;0
GTE;MarginInterval;7.0335543
GTE;StressInterval;21.100663
GUY;HistoricalVolatility;4.8865951
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6597852
GUY;StressInterval;43.9793557
GW1;HistoricalVolatility;2.5248123
GW1;LiquidityPremium;0
GW1;MarginInterval;9.5274426
GW1;StressInterval;28.5823277
GWO;HistoricalVolatility;1.2193215
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6579645
GWO;StressInterval;10.9738935
HBM;HistoricalVolatility;2.3100166
HBM;LiquidityPremium;0
HBM;MarginInterval;7.8730145
HBM;StressInterval;23.6190436
HCG;HistoricalVolatility;1.3083243
HCG;LiquidityPremium;0
HCG;MarginInterval;3.924973
HCG;StressInterval;11.774919
HED;HistoricalVolatility;2.6122246
HED;LiquidityPremium;0
HED;MarginInterval;7.8366739
HED;StressInterval;23.5100217
HEU;HistoricalVolatility;2.5819799
HEU;LiquidityPremium;0
HEU;MarginInterval;7.7459396
HEU;StressInterval;23.2378188
HFD;HistoricalVolatility;1.5026525
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5079574
HFD;StressInterval;13.5238723
HFU;HistoricalVolatility;1.5055663
HFU;LiquidityPremium;0
HFU;MarginInterval;4.516699
HFU;StressInterval;13.550097
HGD;HistoricalVolatility;3.5314841
HGD;LiquidityPremium;0
HGD;MarginInterval;10.5944524
HGD;StressInterval;31.7833571
HGU;HistoricalVolatility;3.5043794
HGU;LiquidityPremium;0
HGU;MarginInterval;10.5131383
HGU;StressInterval;31.5394148
HIX;HistoricalVolatility;0.7963157
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3889471
HIX;StressInterval;7.1668412
HND;HistoricalVolatility;5.77425
HND;LiquidityPremium;0
HND;MarginInterval;17.3227499
HND;StressInterval;51.9682498
HNL;HistoricalVolatility;1.9314993
HNL;LiquidityPremium;0
HNL;MarginInterval;6.2112282
HNL;StressInterval;18.6336847
HNU;HistoricalVolatility;5.8289913
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4869739
HNU;StressInterval;52.4609218
HOD;HistoricalVolatility;3.0929607
HOD;LiquidityPremium;0
HOD;MarginInterval;9.278882
HOD;StressInterval;27.8366459
HOU;HistoricalVolatility;3.0676496
HOU;LiquidityPremium;0
HOU;MarginInterval;9.2029489
HOU;StressInterval;27.6088467
HRu;HistoricalVolatility;0.8291257
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4227679
HRu;StressInterval;10.2683037
HSE;HistoricalVolatility;1.3344073
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0032218
HSE;StressInterval;12.0096653
HW;HistoricalVolatility;2.2274245
HW;LiquidityPremium;0
HW;MarginInterval;6.6822736
HW;StressInterval;20.0468208
HXD;HistoricalVolatility;1.6034214
HXD;LiquidityPremium;0
HXD;MarginInterval;4.8102641
HXD;StressInterval;14.4307923
HXT;HistoricalVolatility;0.8039924
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4119773
HXT;StressInterval;7.2359319
HXU;HistoricalVolatility;1.5946709
HXU;LiquidityPremium;0
HXU;MarginInterval;4.7840128
HXU;StressInterval;14.3520384
IAG;HistoricalVolatility;2.0467401
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1402202
IAG;StressInterval;18.4206605
IFC;HistoricalVolatility;0.9399082
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9120669
IFC;StressInterval;8.7362006
IGM;HistoricalVolatility;0.9749674
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4728567
IGM;StressInterval;10.4185701
IMG;HistoricalVolatility;2.8914191
IMG;LiquidityPremium;0
IMG;MarginInterval;9.4271789
IMG;StressInterval;28.2815367
IMN;HistoricalVolatility;2.6483921
IMN;LiquidityPremium;0
IMN;MarginInterval;8.6795871
IMN;StressInterval;26.0387614
IMO;HistoricalVolatility;1.2166202
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6498606
IMO;StressInterval;10.9495819
IMX;HistoricalVolatility;2.222062
IMX;LiquidityPremium;0
IMX;MarginInterval;6.6661859
IMX;StressInterval;19.9985578
IPLu;HistoricalVolatility;1.1557191
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.0669233
IPLu;StressInterval;12.2007699
ITH;HistoricalVolatility;4.5535332
ITH;LiquidityPremium;0
ITH;MarginInterval;14.3124213
ITH;StressInterval;42.9372638
JAG;HistoricalVolatility;6.0463305
JAG;LiquidityPremium;0
JAG;MarginInterval;18.7592892
JAG;StressInterval;56.2778675
JE;HistoricalVolatility;1.8460212
JE;LiquidityPremium;0
JE;MarginInterval;6.7865052
JE;StressInterval;20.3595156
K;HistoricalVolatility;2.8515969
K;LiquidityPremium;0
K;MarginInterval;8.5547906
K;StressInterval;25.6643718
K1;HistoricalVolatility;3.6587555
K1;LiquidityPremium;0
K1;MarginInterval;13.7870326
K1;StressInterval;41.3610979
KEY;HistoricalVolatility;1.2970909
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8912728
KEY;StressInterval;11.6738185
KGI;HistoricalVolatility;3.0401295
KGI;LiquidityPremium;0
KGI;MarginInterval;12.9387
KGI;StressInterval;38.8161001
KGN;HistoricalVolatility;3.8349712
KGN;LiquidityPremium;0
KGN;MarginInterval;11.5049136
KGN;StressInterval;34.5147407
L;HistoricalVolatility;1.3076972
L;LiquidityPremium;0
L;MarginInterval;9.4164336
L;StressInterval;28.2493008
LEG;HistoricalVolatility;2.8278588
LEG;LiquidityPremium;0
LEG;MarginInterval;8.4835764
LEG;StressInterval;25.4507293
LGB;HistoricalVolatility;0.4919069
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4757207
LGB;StressInterval;4.4271621
LIF;HistoricalVolatility;1.9416313
LIF;LiquidityPremium;0
LIF;MarginInterval;5.9889044
LIF;StressInterval;17.9667132
LLL;HistoricalVolatility;2.4508663
LLL;LiquidityPremium;0
LLL;MarginInterval;7.5240146
LLL;StressInterval;22.5720438
LNR;HistoricalVolatility;2.0338543
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1015629
LNR;StressInterval;18.3046887
LUN;HistoricalVolatility;2.7776039
LUN;LiquidityPremium;0
LUN;MarginInterval;8.3328118
LUN;StressInterval;24.9984353
MAG;HistoricalVolatility;3.0937028
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2811084
MAG;StressInterval;27.8433251
MBT;HistoricalVolatility;0.9306959
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7920877
MBT;StressInterval;8.3762632
MDA;HistoricalVolatility;2.3293871
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9881614
MDA;StressInterval;20.9644841
MDI;HistoricalVolatility;2.9266634
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3990584
MDI;StressInterval;28.1971752
MEG;HistoricalVolatility;1.9674134
MEG;LiquidityPremium;0
MEG;MarginInterval;5.9022401
MEG;StressInterval;17.7067202
MFC;HistoricalVolatility;1.8439365
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5318094
MFC;StressInterval;16.5954283
MFI;HistoricalVolatility;1.3697434
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1092302
MFI;StressInterval;12.3276906
MG;HistoricalVolatility;1.6852216
MG;LiquidityPremium;0
MG;MarginInterval;5.0556647
MG;StressInterval;15.166994
MGO;HistoricalVolatility;3.7165133
MGO;LiquidityPremium;0
MGO;MarginInterval;17.6321686
MGO;StressInterval;52.8965059
MIC;HistoricalVolatility;1.22326
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6697801
MIC;StressInterval;11.0093403
MRE;HistoricalVolatility;1.8615775
MRE;LiquidityPremium;0
MRE;MarginInterval;5.5847325
MRE;StressInterval;16.7541974
MRU;HistoricalVolatility;0.9579442
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8738326
MRU;StressInterval;8.6214978
MTL;HistoricalVolatility;1.3648384
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0945152
