AAR1;HistoricalVolatility;2.1582003
AAR1;LiquidityPremium;0
AAR1;MarginInterval;6.4746009
AAV;HistoricalVolatility;2.675502
AAV;LiquidityPremium;0
AAV;MarginInterval;8.026506
ABX;HistoricalVolatility;2.7608201
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2824604
AC;HistoricalVolatility;3.5758344
AC;LiquidityPremium;0
AC;MarginInterval;10.7275033
ACB;HistoricalVolatility;5.8955997
ACB;LiquidityPremium;0
ACB;MarginInterval;17.6867992
ACO.X;HistoricalVolatility;1.4158492
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2475477
ACQ;HistoricalVolatility;3.2186823
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6560469
AD;HistoricalVolatility;1.9714329
AD;LiquidityPremium;0
AD;MarginInterval;5.9142986
AEM;HistoricalVolatility;2.9528094
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8584283
AGF.B;HistoricalVolatility;2.0844237
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.253271
AGI;HistoricalVolatility;3.5583358
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6750074
AGI1;HistoricalVolatility;3.5227929
AGI1;LiquidityPremium;2.1691935
AGI1;MarginInterval;10.5683788
AGU1;HistoricalVolatility;2.0399632
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1198896
AIF;HistoricalVolatility;2.2512825
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7538475
AIM;HistoricalVolatility;5.0287846
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0863537
ALA;HistoricalVolatility;1.3559618
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0678853
APH;HistoricalVolatility;5.2620442
APH;LiquidityPremium;0
APH;MarginInterval;15.7861326
APu;HistoricalVolatility;1.3691167
APu;LiquidityPremium;0
APu;MarginInterval;4.1073502
AQN;HistoricalVolatility;1.7258257
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1774771
AR;HistoricalVolatility;3.8494632
AR;LiquidityPremium;0
AR;MarginInterval;11.5483896
ARE;HistoricalVolatility;2.2306185
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6918556
ARX;HistoricalVolatility;2.1466256
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4398769
ASR;HistoricalVolatility;3.8589925
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5769775
ATA;HistoricalVolatility;2.3949766
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1849299
ATD.B;HistoricalVolatility;1.6988309
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0964926
ATP;HistoricalVolatility;2.3931446
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1794339
ATZ;HistoricalVolatility;1.8362867
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.50886
AXu;HistoricalVolatility;1.4200775
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2602326
BAD;HistoricalVolatility;2.1042671
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3128012
BAM.A;HistoricalVolatility;1.5437175
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6311525
BAX;HistoricalVolatility;0.0340939
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1277482
BAX18AG13;HistoricalVolatility;0.0340939
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1277482
BAX18DC17;HistoricalVolatility;0.0457372
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1713748
BAX18JN18;HistoricalVolatility;0.0340939
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1277482
BAX18JY16;HistoricalVolatility;0.0340939
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1277482
BAX18SP17;HistoricalVolatility;0.0340939
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1277482
BAX19DC16;HistoricalVolatility;0.0528764
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1981252
BAX19JN17;HistoricalVolatility;0.0528764
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1981252
BAX19MR18;HistoricalVolatility;0.0457372
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1713748
BAX19SP16;HistoricalVolatility;0.0528764
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1981252
BAX20DC14;HistoricalVolatility;0.056597
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2120658
BAX20JN15;HistoricalVolatility;0.056597
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2120658
BAX20MR16;HistoricalVolatility;0.0528764
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1981252
BAX20SP14;HistoricalVolatility;0.056597
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2120658
BAX21MR15;HistoricalVolatility;0.056597
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2120658
BB;HistoricalVolatility;3.2688842
BB;LiquidityPremium;0
BB;MarginInterval;9.8066526
BBD.B;HistoricalVolatility;2.9595721
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8787163
BCB;HistoricalVolatility;2.9216262
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7648785
BCE;HistoricalVolatility;1.1091498
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3274495
BEIu;HistoricalVolatility;1.4715575
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4146726
BEPu;HistoricalVolatility;1.2889364
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8668091
BIPu;HistoricalVolatility;1.1920663
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5761989
BIR;HistoricalVolatility;3.2022141
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6066424
BLDP;HistoricalVolatility;4.6902923
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0708769
BLX;HistoricalVolatility;1.7982064
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3946191
BMO;HistoricalVolatility;1.2478166
BMO;LiquidityPremium;0.4794848
BMO;MarginInterval;3.7434498
BNP;HistoricalVolatility;3.6492331
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9476994
BNS;HistoricalVolatility;1.267597
BNS;LiquidityPremium;0.3763828
BNS;MarginInterval;3.8027911
BPYu;HistoricalVolatility;1.1109584
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3328753
BTE;HistoricalVolatility;3.208105
BTE;LiquidityPremium;0
BTE;MarginInterval;9.624315
BTO;HistoricalVolatility;3.6326162
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8978486
CAE;HistoricalVolatility;1.538046
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6141381
CARu;HistoricalVolatility;1.2882493
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8647479
CAS;HistoricalVolatility;2.4405113
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3215338
CCA;HistoricalVolatility;1.4215757
CCA;LiquidityPremium;0
CCA;MarginInterval;4.264727
CCL.B;HistoricalVolatility;1.9420506
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8261518
CCO;HistoricalVolatility;2.3866098
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1598295
CEU;HistoricalVolatility;2.9230337
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7691012
CF;HistoricalVolatility;2.7258138
CF;LiquidityPremium;0
CF;MarginInterval;8.1774413
CFP;HistoricalVolatility;2.3042694
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9128081
CFW;HistoricalVolatility;3.2491975
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7475924
CG;HistoricalVolatility;4.1342675
CG;LiquidityPremium;0
CG;MarginInterval;12.4028026
CGB;HistoricalVolatility;0.3542867
CGB;LiquidityPremium;0
CGB;MarginInterval;1.06286
CGB18DC18;HistoricalVolatility;0.3542867
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.06286
CGB18JN20;HistoricalVolatility;0.3542867
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.06286
CGB18SP19;HistoricalVolatility;0.3542867
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.06286
CGB19MR20;HistoricalVolatility;0.3542867
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.06286
CGF;HistoricalVolatility;0.2340534
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7021601
CGX;HistoricalVolatility;1.5812161
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7436484
CGZ;HistoricalVolatility;0.1257168
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3771503
CHEu;HistoricalVolatility;1.717537
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1526109
CHR;HistoricalVolatility;2.2129759
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6389278
CIGI;HistoricalVolatility;1.890001
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.670003
CIX;HistoricalVolatility;1.3916355
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1749064
CJ;HistoricalVolatility;2.9165079
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7495236
CJR.B;HistoricalVolatility;2.8400887
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5202662
CLS;HistoricalVolatility;2.3475878
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0427633
CM;HistoricalVolatility;1.3061827
CM;LiquidityPremium;0.2550032
CM;MarginInterval;3.918548
CNL;HistoricalVolatility;4.3236569
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9709708
CNQ;HistoricalVolatility;2.2994579
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8983738
CNR;HistoricalVolatility;1.3720632
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1161895
CP;HistoricalVolatility;1.7465035
CP;LiquidityPremium;0
CP;MarginInterval;5.2395104
CPG;HistoricalVolatility;2.7731255
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3193764
CPX;HistoricalVolatility;1.171499
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5144971
CR;HistoricalVolatility;4.2081963
CR;LiquidityPremium;0
CR;MarginInterval;12.624589
CRRu;HistoricalVolatility;1.1727482
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5182447
CSHu;HistoricalVolatility;1.6297272
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8891815
CTC.A;HistoricalVolatility;1.4739058
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4217174
CU;HistoricalVolatility;1.2362289
CU;LiquidityPremium;0
CU;MarginInterval;3.7086868
CUFu;HistoricalVolatility;1.1763543
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5290628
CVE;HistoricalVolatility;2.6068122
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8204365
CWB;HistoricalVolatility;1.7761913
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3285739
DC.A;HistoricalVolatility;2.6988198
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0964593
DGC;HistoricalVolatility;3.9217733
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7653199
DHX.B;HistoricalVolatility;3.4944762
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4834285
DIRu;HistoricalVolatility;1.0161822
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0485467
DOL;HistoricalVolatility;1.2551034
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7653102
DOO;HistoricalVolatility;1.9627758
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8883273
DPM;HistoricalVolatility;3.7500897
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2502692
DRGu;HistoricalVolatility;1.0384835
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1154505
DRM;HistoricalVolatility;2.0061971
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0185913
DSG;HistoricalVolatility;1.7247196
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1741588
Du;HistoricalVolatility;1.4121031
Du;LiquidityPremium;0
Du;MarginInterval;4.2363093
ECA;HistoricalVolatility;2.4785685
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4357056
ECI;HistoricalVolatility;1.4898289
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4694868
EDR;HistoricalVolatility;4.3155338
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9466014
EDV;HistoricalVolatility;3.7250862
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1752587
EFN;HistoricalVolatility;4.1184609
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3553828
EFN1;HistoricalVolatility;2.6934245
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.0802734
EFX;HistoricalVolatility;1.8930715
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6792144
ELD;HistoricalVolatility;3.5894423
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7683268
EMA;HistoricalVolatility;0.9913385
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9740156
EMF;HistoricalVolatility;0.9336847
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8010542
EMP.A;HistoricalVolatility;1.5968384
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7905151
ENB;HistoricalVolatility;1.5016589
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5049767
ENF;HistoricalVolatility;1.4869995
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4609986
ENGH;HistoricalVolatility;1.9287075
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7861225
ERF;HistoricalVolatility;2.5313631
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5940894
ESI;HistoricalVolatility;2.4887698
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4663093
EXE;HistoricalVolatility;2.0144585
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0433754
FAC;HistoricalVolatility;1.538046
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6141381
FAE;HistoricalVolatility;2.9528094
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8584283
FAL;HistoricalVolatility;1.3559618
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0678853
FAX;HistoricalVolatility;2.1466256
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4398769
FBA;HistoricalVolatility;2.7608201
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2824604
FBB;HistoricalVolatility;3.2688842
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8066526
FBC;HistoricalVolatility;1.1091498
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3274495
FBD;HistoricalVolatility;2.9595721
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8787163
FBM;HistoricalVolatility;1.5437175
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6311525
FBO;HistoricalVolatility;1.2478166
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7434498
FCB;HistoricalVolatility;1.3061827
FCB;LiquidityPremium;0
FCB;MarginInterval;3.918548
FCG;HistoricalVolatility;2.7731255
FCG;LiquidityPremium;0
FCG;MarginInterval;8.3193764
FCI;HistoricalVolatility;1.9420506
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8261518
FCL;HistoricalVolatility;1.8442178
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5326535
FCN;HistoricalVolatility;1.3720632
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1161895
FCP;HistoricalVolatility;1.7465035
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2395104
FCQ;HistoricalVolatility;2.2994579
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8983738
FCR;HistoricalVolatility;1.0498647
FCR;LiquidityPremium;0
FCR;MarginInterval;3.149594
FCT;HistoricalVolatility;1.4739058
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4217174
FCX;HistoricalVolatility;1.3916355
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1749064
FDO;HistoricalVolatility;1.2551034
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7653102
FEA;HistoricalVolatility;2.4785685
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4357056
FEB;HistoricalVolatility;1.5016589
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5049767
FEF;HistoricalVolatility;4.1184609
FEF;LiquidityPremium;0
FEF;MarginInterval;12.3553828
FEL;HistoricalVolatility;3.5894423
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7683268
FEM;HistoricalVolatility;1.5968384
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7905151
FEU;HistoricalVolatility;3.208105
FEU;LiquidityPremium;0
FEU;MarginInterval;9.624315
FFR;HistoricalVolatility;1.0498647
FFR;LiquidityPremium;0
FFR;MarginInterval;3.149594
FFS;HistoricalVolatility;1.1117928
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3353783
FFV;HistoricalVolatility;2.2562677
FFV;LiquidityPremium;0
FFV;MarginInterval;6.768803
FGG;HistoricalVolatility;2.7521158
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2563475
FGI;HistoricalVolatility;1.6876839
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0630517
FGN;HistoricalVolatility;1.3501238
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0503715
FGW;HistoricalVolatility;2.1459303
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4377909
FHO;HistoricalVolatility;0.7336741
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2010222
FHS;HistoricalVolatility;1.8418962
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5256885
FIA;HistoricalVolatility;1.6893147
FIA;LiquidityPremium;0
FIA;MarginInterval;5.067944
FIF;HistoricalVolatility;1.285347
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8560409
FIR;HistoricalVolatility;1.365707
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0971209
FKJ;HistoricalVolatility;3.1604707
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4814121
FKK;HistoricalVolatility;3.313819
FKK;LiquidityPremium;0
FKK;MarginInterval;9.941457
FKY;HistoricalVolatility;1.5637895
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6913686
FLC;HistoricalVolatility;2.6328345
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8985036
FLF;HistoricalVolatility;1.7661081
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2983244
FLL;HistoricalVolatility;1.2328539
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6985616
FLN;HistoricalVolatility;3.5042691
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5128073
FLV;HistoricalVolatility;4.370556
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1116681
FM;HistoricalVolatility;3.952736
FM;LiquidityPremium;0
FM;MarginInterval;11.8582081
FMA;HistoricalVolatility;0.9913385
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9740156
FMF;HistoricalVolatility;2.0092842
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0278527
FMI;HistoricalVolatility;2.0391698
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1175095
FMO;HistoricalVolatility;1.6209414
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8628243
FMQ;HistoricalVolatility;3.952736
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8582081
FMU;HistoricalVolatility;1.2697479
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8092438
FMX;HistoricalVolatility;2.3644842
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0934527
FNB;HistoricalVolatility;1.3101695
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9305086
FNN;HistoricalVolatility;1.992339
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9770169
FNS;HistoricalVolatility;1.267597
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8027911
FNU;HistoricalVolatility;1.7621227
FNU;LiquidityPremium;0
FNU;MarginInterval;5.286368
FNV;HistoricalVolatility;2.2562677
FNV;LiquidityPremium;0
FNV;MarginInterval;6.768803
FOA;HistoricalVolatility;5.8955997
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6867992
FOC;HistoricalVolatility;2.3866098
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1598295
FON;HistoricalVolatility;1.4936791
FON;LiquidityPremium;0
FON;MarginInterval;4.4810373
FOP;HistoricalVolatility;1.9289422
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7868265
FOU;HistoricalVolatility;2.1973325
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5919976
FPF;HistoricalVolatility;1.3495842
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0487527
FPH;HistoricalVolatility;5.2620442
FPH;LiquidityPremium;0
FPH;MarginInterval;15.7861326
FPK;HistoricalVolatility;1.975035
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9251049
FPL;HistoricalVolatility;1.3399096
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0197287
FPM;HistoricalVolatility;3.0075512
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0226536
FPP;HistoricalVolatility;1.4294714
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2884143
FPV;HistoricalVolatility;2.541071
FPV;LiquidityPremium;0
FPV;MarginInterval;7.623213
FPW;HistoricalVolatility;1.4529013
FPW;LiquidityPremium;0
FPW;MarginInterval;4.358704
FQB;HistoricalVolatility;1.3271223
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9813669
FQN;HistoricalVolatility;1.7258257
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1774771
FQR;HistoricalVolatility;1.4959515
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4878545
FR;HistoricalVolatility;3.9118379
FR;LiquidityPremium;0
FR;MarginInterval;11.7355138
FRP;HistoricalVolatility;1.1527707
FRP;LiquidityPremium;0
FRP;MarginInterval;3.458312
FRT;HistoricalVolatility;1.3077723
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9233169
FRU;HistoricalVolatility;1.9507185
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8521555
FRV;HistoricalVolatility;3.2431558
FRV;LiquidityPremium;0
FRV;MarginInterval;9.7294673
FRY;HistoricalVolatility;1.2959969
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8879907
FSA;HistoricalVolatility;1.4134904
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2404712
FSG;HistoricalVolatility;2.4745272
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4235816
FSH;HistoricalVolatility;2.9098003
FSH;LiquidityPremium;0
FSH;MarginInterval;8.729401
FSJ;HistoricalVolatility;1.2214194
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6642582
FSU;HistoricalVolatility;2.092496
FSU;LiquidityPremium;0
FSU;MarginInterval;6.277488
FTA;HistoricalVolatility;1.6988309
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0964926
FTC;HistoricalVolatility;1.1967308
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5901925
FTD;HistoricalVolatility;1.2288152
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6864455
FTK;HistoricalVolatility;3.5012633
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5037899
FTL;HistoricalVolatility;1.4158492
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2475477
FTQ;HistoricalVolatility;3.5085186
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5255558
FTS;HistoricalVolatility;1.1117928
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3353783
FTT;HistoricalVolatility;1.992339
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9770169
FUE;HistoricalVolatility;1.2362289
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7086868
FVE;HistoricalVolatility;2.6068122
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8204365
FVI;HistoricalVolatility;3.8172091
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4516274
FVJ;HistoricalVolatility;2.9165079
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7495236
FVM;HistoricalVolatility;1.9270052
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7810157
FWA;HistoricalVolatility;3.5758344
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7275033
FWC;HistoricalVolatility;1.5894396
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7683187
FWD;HistoricalVolatility;5.1194573
FWD;LiquidityPremium;0
FWD;MarginInterval;15.3583718
FWL;HistoricalVolatility;1.4148344
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2445032
FWN;HistoricalVolatility;1.2047005
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6141016
FWP;HistoricalVolatility;2.4075369
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2226107
FWT;HistoricalVolatility;2.2030125
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6090376
FXJ;HistoricalVolatility;2.8400887
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5202662
FYR;HistoricalVolatility;3.3002061
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9006183
FZC;HistoricalVolatility;1.4215757
FZC;LiquidityPremium;0
FZC;MarginInterval;4.264727
G;HistoricalVolatility;2.7521158
G;LiquidityPremium;0
G;MarginInterval;8.2563475
GC;HistoricalVolatility;3.3540287
GC;LiquidityPremium;0
GC;MarginInterval;10.0620861
GEI;HistoricalVolatility;1.6616275
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9848826
GIB.A;HistoricalVolatility;1.6876839
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0630517
GIL;HistoricalVolatility;2.1459303
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4377909
GMP;HistoricalVolatility;3.2881734
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8645202
GOOS;HistoricalVolatility;2.7675577
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3026732
GRTu;HistoricalVolatility;1.805988
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4179641
GS;HistoricalVolatility;2.1061459
GS;LiquidityPremium;0
GS;MarginInterval;6.3184376
GTE;HistoricalVolatility;2.8829846
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6489538
GUD;HistoricalVolatility;1.6850396
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0551189
GUY;HistoricalVolatility;4.0725301
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2175904
GWO;HistoricalVolatility;1.4148344
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2445032
H;HistoricalVolatility;0.7336741
H;LiquidityPremium;0
H;MarginInterval;2.2010222
HBC;HistoricalVolatility;2.3722925
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1168775
HBM;HistoricalVolatility;3.3855533
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1566598
HCG;HistoricalVolatility;2.4896857
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4690572
HGD;HistoricalVolatility;4.8363874
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5091621
HGU;HistoricalVolatility;4.8089803
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4269408
HMMJ;HistoricalVolatility;3.4732571
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4197713
HND;HistoricalVolatility;5.0793636
HND;LiquidityPremium;0
HND;MarginInterval;15.2380908
HNU;HistoricalVolatility;5.0639875
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1919626
HOD;HistoricalVolatility;4.0652952
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1958855
HOU;HistoricalVolatility;4.029914
HOU;LiquidityPremium;0
