ABX;HistoricalVolatility;2.9370814
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8112443
AC;HistoricalVolatility;3.4970120
AC;LiquidityPremium;0
AC;MarginInterval;10.4910359
ACB;HistoricalVolatility;6.1406239
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4218717
ACO.X;HistoricalVolatility;1.3525977
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0577932
ACQ;HistoricalVolatility;3.7760560
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3281679
ADu;HistoricalVolatility;2.4165258
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2495773
AEM;HistoricalVolatility;3.2809910
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8429731
AGI;HistoricalVolatility;4.0479815
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1439444
AIF;HistoricalVolatility;2.6406763
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9220288
AIM;HistoricalVolatility;2.6674752
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0024256
ALA;HistoricalVolatility;1.7755659
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3266978
APu;HistoricalVolatility;2.2678261
APu;LiquidityPremium;0
APu;MarginInterval;6.8034782
AQN;HistoricalVolatility;3.1164747
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3494240
ARE;HistoricalVolatility;3.2589746
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7769239
ARX;HistoricalVolatility;2.7844284
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3532853
ASTL;HistoricalVolatility;3.5345711
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6037134
ATD;HistoricalVolatility;1.6479314
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9437943
ATS;HistoricalVolatility;3.2442682
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7328045
ATZ;HistoricalVolatility;2.5135259
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5405778
AXu;HistoricalVolatility;2.2697084
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8091253
BAM;HistoricalVolatility;2.9815563
BAM;LiquidityPremium;0
BAM;MarginInterval;8.9446689
BAX;HistoricalVolatility;0.1022328
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3830609
BAX23DC18;HistoricalVolatility;0.1264919
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4739584
BAX23JN19;HistoricalVolatility;0.1022328
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3830609
BAX23JY17;HistoricalVolatility;0.1022328
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3830609
BAX23MY15;HistoricalVolatility;0.1022328
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3830609
BAX23SP18;HistoricalVolatility;0.1022328
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3830609
BAX24DC16;HistoricalVolatility;0.1289030
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4829926
BAX24JN17;HistoricalVolatility;0.1289030
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4829926
BAX24MR18;HistoricalVolatility;0.1264919
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4739584
BAX24SP16;HistoricalVolatility;0.1289030
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4829926
BAX25DC17;HistoricalVolatility;0.1088701
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4079304
BAX25JN16;HistoricalVolatility;0.1088701
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4079304
BAX25MR17;HistoricalVolatility;0.1289030
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4829926
BAX25SP15;HistoricalVolatility;0.1088701
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4079304
BAX26MR18;HistoricalVolatility;0.1088701
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4079304
BB;HistoricalVolatility;3.4642568
BB;LiquidityPremium;0
BB;MarginInterval;10.3927705
BBD.B;HistoricalVolatility;3.8020813
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4062438
BCE;HistoricalVolatility;1.4266496
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2799487
BDGI;HistoricalVolatility;2.6913693
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0741078
BEIu;HistoricalVolatility;1.7014724
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1044173
BEPC;HistoricalVolatility;2.7677838
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3033513
BEPu;HistoricalVolatility;1.5916196
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7748588
BHC;HistoricalVolatility;4.4009921
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2029762
BIPu;HistoricalVolatility;1.8070318
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4210954
BIR;HistoricalVolatility;3.4024821
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2074464
BITF;HistoricalVolatility;9.1511637
BITF;LiquidityPremium;0
BITF;MarginInterval;27.4534910
BLDP;HistoricalVolatility;4.7645120
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2935361
BLX;HistoricalVolatility;2.3711801
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1135402
BMO;HistoricalVolatility;1.6773248
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0319745
BN;HistoricalVolatility;2.2633559
BN;LiquidityPremium;0
BN;MarginInterval;6.7900676
BN1;HistoricalVolatility;2.1895111
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5685333
BNS;HistoricalVolatility;1.6125269
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8375807
BTCC.B;HistoricalVolatility;5.6640448
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9921343
BTCQ;HistoricalVolatility;5.6551450
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9654350
BTCX.B;HistoricalVolatility;5.6667583
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.0002748
BTE;HistoricalVolatility;3.8597830
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5793491
BTO;HistoricalVolatility;3.8219005
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4657014
CAE;HistoricalVolatility;2.3829622
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1488867
CARu;HistoricalVolatility;1.5898912
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7696735
CAS;HistoricalVolatility;2.9059626
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7178879
CCA;HistoricalVolatility;1.8079145
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4237435
CCL.B;HistoricalVolatility;1.7162364
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1487093
CCO;HistoricalVolatility;2.8429478
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5288434
CF;HistoricalVolatility;3.3231398
CF;LiquidityPremium;0
CF;MarginInterval;9.9694193
CFP;HistoricalVolatility;2.6392878
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9178633
CG;HistoricalVolatility;4.9432227
CG;LiquidityPremium;0
CG;MarginInterval;14.8296682
CGB;HistoricalVolatility;0.6192111
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8576334
CGF;HistoricalVolatility;0.4117431
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2352292
CGX;HistoricalVolatility;2.4889840
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4669519
CGZ;HistoricalVolatility;0.1943858
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5831574
CHEu;HistoricalVolatility;2.4494276
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3482829
CHPu;HistoricalVolatility;1.2829019
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8487058
CIA;HistoricalVolatility;5.0467774
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1403322
CIX;HistoricalVolatility;2.3481092
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0443275
CJ;HistoricalVolatility;4.1647113
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4941338
CJR.B;HistoricalVolatility;3.1441687
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4325061
CLS;HistoricalVolatility;2.8924097
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6772291
CM;HistoricalVolatility;1.8315464
CM;LiquidityPremium;0
CM;MarginInterval;5.4946392
CNQ;HistoricalVolatility;2.9051447
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7154342
CNR;HistoricalVolatility;1.4119921
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2359763
COA;HistoricalVolatility;0.1267261
COA;LiquidityPremium;0
COA;MarginInterval;0.4748360
COA23AG01;HistoricalVolatility;0.1267261
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4748360
COA23JN01;HistoricalVolatility;0.1267261
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4748360
COA23JY04;HistoricalVolatility;0.1267261
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4748360
COA23MY01;HistoricalVolatility;0.1267261
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4748360
CP;HistoricalVolatility;1.7675756
CP;LiquidityPremium;0
CP;MarginInterval;5.3027267
CPG;HistoricalVolatility;3.1906125
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5718376
CPX;HistoricalVolatility;1.6641305
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9923914
CRA;HistoricalVolatility;0.0489243
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1833170
CRA23DC20;HistoricalVolatility;0.1141992
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4278982
CRA23JN21;HistoricalVolatility;0.0489243
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1833170
CRA23MR15;HistoricalVolatility;0.0489243
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1833170
CRA23SP20;HistoricalVolatility;0.1141992
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4278982
CRA24DC18;HistoricalVolatility;0.1377793
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5162516
CRA24JN19;HistoricalVolatility;0.1377793
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5162516
CRA24MR20;HistoricalVolatility;0.1377793
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5162516
CRA24SP18;HistoricalVolatility;0.1377793
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5162516
CRA25DC17;HistoricalVolatility;0.1124441
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4213220
CRA25JN18;HistoricalVolatility;0.1124441
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4213220
CRA25MR19;HistoricalVolatility;0.1124441
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4213220
CRA25SP17;HistoricalVolatility;0.1124441
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4213220
CRON;HistoricalVolatility;4.4551765
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3655296
CRRu;HistoricalVolatility;1.5901382
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7704146
CS;HistoricalVolatility;5.3874847
CS;LiquidityPremium;0
CS;MarginInterval;16.1624542
CSHu;HistoricalVolatility;2.3869156
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1607467
CTC.A;HistoricalVolatility;1.7379628
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2138885
CTS;HistoricalVolatility;4.1696865
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5090594
CU;HistoricalVolatility;1.4383598
CU;LiquidityPremium;0
CU;MarginInterval;4.3150795
CVE;HistoricalVolatility;3.7935606
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3806817
CWB;HistoricalVolatility;2.0858866
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2576598
CWEB;HistoricalVolatility;5.7606615
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2819845
DFY;HistoricalVolatility;2.0806397
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2419191
DII.B;HistoricalVolatility;3.2753668
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8261004
DIRu;HistoricalVolatility;1.9581270
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8743809
DND;HistoricalVolatility;3.8935853
DND;LiquidityPremium;0
DND;MarginInterval;11.6807559
DOL;HistoricalVolatility;1.4699049
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4097146
DOO;HistoricalVolatility;2.5007757
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5023271
DPM;HistoricalVolatility;4.2665052
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7995157
DSG;HistoricalVolatility;1.9516190
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8548570
Du;HistoricalVolatility;2.6314002
Du;LiquidityPremium;0
Du;MarginInterval;7.8942005
EBIT;HistoricalVolatility;5.6589401
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9768204
ECN;HistoricalVolatility;4.0471124
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1413372
EDR;HistoricalVolatility;4.1553758
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4661275
EDV;HistoricalVolatility;3.3202620
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9607861
EFN;HistoricalVolatility;2.6497773
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9493319
EFR;HistoricalVolatility;5.8854167
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6562500
EGLX;HistoricalVolatility;6.8953582
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6860745
ELD;HistoricalVolatility;3.5575396
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6726188
EMA;HistoricalVolatility;1.4402642
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3207925
EMP.A;HistoricalVolatility;1.5476042
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6428125
ENB;HistoricalVolatility;1.4201747
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2605241
EQX;HistoricalVolatility;4.9737705
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9213114
ERF;HistoricalVolatility;3.1617719
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4853158
ERO;HistoricalVolatility;4.7349044
ERO;LiquidityPremium;0
ERO;MarginInterval;14.2047131
ETHH.B;HistoricalVolatility;5.9192005
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7576016
ETHQ;HistoricalVolatility;5.9567339
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8702017
ETHR;HistoricalVolatility;5.9720155
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9160465
ETHX.B;HistoricalVolatility;5.9850006
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9550019
EXE;HistoricalVolatility;2.0867545
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2602635
FCRu;HistoricalVolatility;1.4513852
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3541557
FEC;HistoricalVolatility;4.3285987
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9857960
FIL;HistoricalVolatility;4.9476065
FIL;LiquidityPremium;0
FIL;MarginInterval;14.8428194
FM;HistoricalVolatility;4.5753447
FM;LiquidityPremium;0
FM;MarginInterval;13.7260340
FNV;HistoricalVolatility;2.3567414
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0702243
FOOD;HistoricalVolatility;6.0545973
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.1637918
FR;HistoricalVolatility;4.4574585
FR;LiquidityPremium;0
FR;MarginInterval;13.3723756
FRU;HistoricalVolatility;2.4605512
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3816535
FTS;HistoricalVolatility;1.4103211
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2309632
FTT;HistoricalVolatility;2.1202975
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3608925
FVI;HistoricalVolatility;4.9106129
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7318388
GEI;HistoricalVolatility;2.2211359
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6634077
GFL;HistoricalVolatility;2.2666825
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8000475
GIB.A;HistoricalVolatility;1.4720865
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4162595
GIL;HistoricalVolatility;3.1473644
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4420933
GLO;HistoricalVolatility;9.2756892
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8270675
GLXY;HistoricalVolatility;7.1674171
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.5022513
GOOS;HistoricalVolatility;3.5906581
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7719743
GRTu;HistoricalVolatility;2.0121210
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0363630
GWO;HistoricalVolatility;1.7496691
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2490073
H;HistoricalVolatility;1.3171698
H;LiquidityPremium;0
H;MarginInterval;3.9515095
HBM;HistoricalVolatility;4.3607831
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0823493
HCG;HistoricalVolatility;3.6923413
HCG;LiquidityPremium;0
HCG;MarginInterval;11.0770240
HEXO2;HistoricalVolatility;6.3752748
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1258244
HGD;HistoricalVolatility;5.4473092
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3419275
HGU;HistoricalVolatility;5.4597166
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3791497
HMMJ;HistoricalVolatility;3.1520542
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4561626
HND;HistoricalVolatility;9.3439742
HND;LiquidityPremium;0
HND;MarginInterval;28.0319226
HNU;HistoricalVolatility;9.3760360
HNU;LiquidityPremium;0
HNU;MarginInterval;28.1281081
HNU1;HistoricalVolatility;9.0599745
HNU1;LiquidityPremium;0
HNU1;MarginInterval;27.1799236
HOD;HistoricalVolatility;5.7087625
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1262875
HOG;HistoricalVolatility;1.8937928
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6813784
HPR;HistoricalVolatility;0.7600829
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2802486
HRu;HistoricalVolatility;1.5837304
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7511912
HUT;HistoricalVolatility;8.0250974
HUT;LiquidityPremium;0
HUT;MarginInterval;24.0752923
HWX;HistoricalVolatility;4.4176415
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2529244
HXQ;HistoricalVolatility;1.7996458
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3989373
HXT;HistoricalVolatility;1.2534342
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7603025
IAG;HistoricalVolatility;2.0932675
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2798024
IFC;HistoricalVolatility;1.4797908
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4393723
IFP;HistoricalVolatility;3.4151296
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2453888
IGM;HistoricalVolatility;1.6872566
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0617699
ILLM;HistoricalVolatility;5.7695774
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3087323
IMG;HistoricalVolatility;4.2363482
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7090447
IMO;HistoricalVolatility;2.4206372
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2619117
INE;HistoricalVolatility;2.0445479
INE;LiquidityPremium;0
INE;MarginInterval;6.1336438
IPL2;HistoricalVolatility;2.1899881
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5699642
IVN;HistoricalVolatility;4.7243056
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1729167
K;HistoricalVolatility;3.5833423
K;LiquidityPremium;0
K;MarginInterval;10.7500268
KEY;HistoricalVolatility;1.7658157
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2974472
KNT;HistoricalVolatility;4.2781235
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8343706
KRR;HistoricalVolatility;6.5019847
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5059540
KXS;HistoricalVolatility;2.6652104
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9956312
L;HistoricalVolatility;1.4312197
L;LiquidityPremium;0
L;MarginInterval;4.2936590
LAC;HistoricalVolatility;6.7599556
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2798669
LB;HistoricalVolatility;1.8790814
LB;LiquidityPremium;0
LB;MarginInterval;5.6372441
LEV;HistoricalVolatility;4.9481172
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8443517
LGB;HistoricalVolatility;1.3163103
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9489310
LIF;HistoricalVolatility;2.6933174
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0799522
LNR;HistoricalVolatility;2.7387160
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2161480
LSPD;HistoricalVolatility;5.2268696
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6806087
LUG;HistoricalVolatility;3.7283335
LUG;LiquidityPremium;0
LUG;MarginInterval;11.1850004
LUN;HistoricalVolatility;3.9243798
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7731393
LWRK1;HistoricalVolatility;2.4198407
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.2595220
MAG;HistoricalVolatility;3.4509630
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3528889
MAXR;HistoricalVolatility;7.9261498
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.7784495
MDI;HistoricalVolatility;3.2667313
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8001939
MEG;HistoricalVolatility;4.7994151
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3982454
MFC;HistoricalVolatility;2.0205856
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0617569
MFI;HistoricalVolatility;2.3778984
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1336952
MG;HistoricalVolatility;2.6553273
MG;LiquidityPremium;0
MG;MarginInterval;7.9659819
MRE;HistoricalVolatility;3.0963633
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2890898
MRU;HistoricalVolatility;1.2918926
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8756778
MTL;HistoricalVolatility;2.3938611
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1815832
MX;HistoricalVolatility;3.1184356
MX;LiquidityPremium;0
MX;MarginInterval;9.3553069
NA;HistoricalVolatility;1.8526923
NA;LiquidityPremium;0
NA;MarginInterval;5.5580770
NFI;HistoricalVolatility;3.6370997
NFI;LiquidityPremium;0
NFI;MarginInterval;10.9112991
NG;HistoricalVolatility;6.1392716
NG;LiquidityPremium;0
NG;MarginInterval;18.4178149
NGD;HistoricalVolatility;5.4717152
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4151457
NGT;HistoricalVolatility;2.7719510
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3158531
NPI;HistoricalVolatility;1.5041037
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5123111
NPK;HistoricalVolatility;7.1199242
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3597725
NTR;HistoricalVolatility;3.0608974
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1826923
NVEI;HistoricalVolatility;4.7063486
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1190457
NWHu;HistoricalVolatility;1.8917625
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6752876
NXE;HistoricalVolatility;4.3653399
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0960196
OBE;HistoricalVolatility;4.4433086
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3299258
OGC;HistoricalVolatility;5.0405887
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1217662
OGI;HistoricalVolatility;5.7169579
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1508738
OLA;HistoricalVolatility;4.6219455
OLA;LiquidityPremium;0
OLA;MarginInterval;13.8658364
ONEX;HistoricalVolatility;2.3920018
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1760053
OR;HistoricalVolatility;2.9433270
OR;LiquidityPremium;0
OR;MarginInterval;8.8299810
OSK;HistoricalVolatility;6.2755476
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8266429
OTEX;HistoricalVolatility;1.9714667
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9144001
OVV;HistoricalVolatility;4.6063058
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8189173
PAAS;HistoricalVolatility;3.3587875
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0763625
PBH;HistoricalVolatility;1.9019600
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7058800
PD;HistoricalVolatility;3.7487756
PD;LiquidityPremium;0
PD;MarginInterval;11.2463268
PEY;HistoricalVolatility;2.9485393
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8456180
PKI;HistoricalVolatility;2.3969783
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1909348
PMZu;HistoricalVolatility;1.8695667
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6087001
POU;HistoricalVolatility;3.6772393
POU;LiquidityPremium;0
POU;MarginInterval;11.0317178
POW;HistoricalVolatility;1.7088639
POW;LiquidityPremium;0
POW;MarginInterval;5.1265916
PPL;HistoricalVolatility;1.8275082
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4825247
PRMW;HistoricalVolatility;3.9101299
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7303897
PSK;HistoricalVolatility;2.4869673
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4609019
PXT;HistoricalVolatility;3.3110537
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9331610
PYR;HistoricalVolatility;6.9012475
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7037426
QBR.B;HistoricalVolatility;1.7511313
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2533938
QSR;HistoricalVolatility;1.6728164
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0184491
RBA;HistoricalVolatility;2.2167578
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6502734
RBA1;HistoricalVolatility;2.4499527
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3498580
RCI.B;HistoricalVolatility;1.5852967
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7558901
REAL;HistoricalVolatility;3.8679829
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6039488
REIu;HistoricalVolatility;1.4914656
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4743968
RNW;HistoricalVolatility;2.0551837
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1655511
RUS;HistoricalVolatility;2.2748338
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8245015
RY;HistoricalVolatility;1.5932431
RY;LiquidityPremium;0
RY;MarginInterval;4.7797292
SAP;HistoricalVolatility;1.6161055
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8483166
SCF;HistoricalVolatility;1.2684014
SCF;LiquidityPremium;0
