AARu;HistoricalVolatility;1.4116394
AARu;LiquidityPremium;0
AARu;MarginInterval;4.2349183
AAV;HistoricalVolatility;2.6981074
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0943223
ABX;HistoricalVolatility;2.7657772
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2973316
AC;HistoricalVolatility;3.5786776
AC;LiquidityPremium;0
AC;MarginInterval;10.7360327
ACB;HistoricalVolatility;5.9706504
ACB;LiquidityPremium;0
ACB;MarginInterval;17.9119512
ACO.X;HistoricalVolatility;1.4198498
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2595495
ACQ;HistoricalVolatility;3.2180393
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6541178
AD;HistoricalVolatility;2.0637302
AD;LiquidityPremium;0
AD;MarginInterval;6.1911906
AEM;HistoricalVolatility;2.9576883
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8730649
AGF.B;HistoricalVolatility;2.0859681
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2579042
AGI;HistoricalVolatility;3.5654378
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6963135
AGI1;HistoricalVolatility;3.5308114
AGI1;LiquidityPremium;2.0960353
AGI1;MarginInterval;10.5924341
AGU1;HistoricalVolatility;2.0453507
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1360521
AIF;HistoricalVolatility;2.2531257
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7593772
AIM;HistoricalVolatility;5.5518052
AIM;LiquidityPremium;0
AIM;MarginInterval;16.6554157
ALA;HistoricalVolatility;1.3561817
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0685451
APH;HistoricalVolatility;5.3246226
APH;LiquidityPremium;0
APH;MarginInterval;15.9738677
APu;HistoricalVolatility;1.3716464
APu;LiquidityPremium;0
APu;MarginInterval;4.1149391
AQN;HistoricalVolatility;1.728118
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1843539
AR;HistoricalVolatility;3.8571258
AR;LiquidityPremium;0
AR;MarginInterval;11.5713774
ARE;HistoricalVolatility;2.232587
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6977609
ARX;HistoricalVolatility;2.143779
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4313371
ASR;HistoricalVolatility;3.8713505
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6140515
ATA;HistoricalVolatility;2.4049277
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2147832
ATD.B;HistoricalVolatility;1.6999715
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0999144
ATP;HistoricalVolatility;2.3906112
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1718336
ATZ;HistoricalVolatility;1.8340793
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5022379
AXu;HistoricalVolatility;1.4245591
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2736774
BAD;HistoricalVolatility;2.1878391
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5635172
BAM.A;HistoricalVolatility;1.5487386
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6462157
BAX;HistoricalVolatility;0.0342584
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1283645
BAX18AG13;HistoricalVolatility;0.0342584
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1283645
BAX18DC17;HistoricalVolatility;0.0459196
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1720583
BAX18JN18;HistoricalVolatility;0.0342584
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1283645
BAX18JY16;HistoricalVolatility;0.0342584
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1283645
BAX18SP17;HistoricalVolatility;0.0342584
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1283645
BAX19DC16;HistoricalVolatility;0.0530267
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1986883
BAX19JN17;HistoricalVolatility;0.0530267
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1986883
BAX19MR18;HistoricalVolatility;0.0459196
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1720583
BAX19SP16;HistoricalVolatility;0.0530267
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1986883
BAX20DC14;HistoricalVolatility;0.0567427
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.212612
BAX20JN15;HistoricalVolatility;0.0567427
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.212612
BAX20MR16;HistoricalVolatility;0.0530267
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1986883
BAX20SP14;HistoricalVolatility;0.0567427
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.212612
BAX21MR15;HistoricalVolatility;0.0567427
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.212612
BB;HistoricalVolatility;3.2737411
BB;LiquidityPremium;0
BB;MarginInterval;9.8212234
BBD.B;HistoricalVolatility;2.9604619
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8813858
BCB;HistoricalVolatility;2.9280942
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7842826
BCE;HistoricalVolatility;1.110876
BCE;LiquidityPremium;0
BCE;MarginInterval;3.332628
BEIu;HistoricalVolatility;1.4745099
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4235298
BEPu;HistoricalVolatility;1.2931168
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8793505
BIPu;HistoricalVolatility;1.1933125
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5799375
BIR;HistoricalVolatility;3.1739915
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5219746
BLDP;HistoricalVolatility;4.6890006
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0670017
BLX;HistoricalVolatility;1.8040401
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4121202
BMO;HistoricalVolatility;1.251751
BMO;LiquidityPremium;0.3779656
BMO;MarginInterval;3.755253
BNP;HistoricalVolatility;3.6722268
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0166805
BNS;HistoricalVolatility;1.2701169
BNS;LiquidityPremium;0.3166593
BNS;MarginInterval;3.8103507
BPYu;HistoricalVolatility;1.097802
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2934059
BTE;HistoricalVolatility;3.2656644
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7969931
BTO;HistoricalVolatility;3.6404528
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9213583
CAE;HistoricalVolatility;1.5405914
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6217743
CARu;HistoricalVolatility;1.2915116
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8745348
CAS;HistoricalVolatility;2.5023113
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5069339
CCA;HistoricalVolatility;1.422891
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2686729
CCL.B;HistoricalVolatility;1.9452263
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.835679
CCO;HistoricalVolatility;2.3886092
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1658277
CEU;HistoricalVolatility;2.9267012
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7801035
CF;HistoricalVolatility;2.7251585
CF;LiquidityPremium;0
CF;MarginInterval;8.1754755
CFP;HistoricalVolatility;2.3061116
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9183348
CFW;HistoricalVolatility;3.2446547
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7339642
CG;HistoricalVolatility;4.1412989
CG;LiquidityPremium;0
CG;MarginInterval;12.4238968
CGB;HistoricalVolatility;0.3545007
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0635021
CGB18DC18;HistoricalVolatility;0.3545007
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0635021
CGB18JN20;HistoricalVolatility;0.3545007
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0635021
CGB18SP19;HistoricalVolatility;0.3545007
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0635021
CGB19MR20;HistoricalVolatility;0.3545007
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0635021
CGF;HistoricalVolatility;0.2344523
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7033569
CGX;HistoricalVolatility;1.6182868
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8548604
CGZ;HistoricalVolatility;0.126082
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3782459
CHEu;HistoricalVolatility;1.7214596
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1643788
CHR;HistoricalVolatility;2.2115648
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6346943
CIGI;HistoricalVolatility;1.8914906
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6744719
CIX;HistoricalVolatility;1.394289
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1828669
CJ;HistoricalVolatility;2.9222685
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7668055
CJR.B;HistoricalVolatility;2.8682717
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.604815
CLS;HistoricalVolatility;2.3509705
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0529114
CM;HistoricalVolatility;1.3104766
CM;LiquidityPremium;0.253918
CM;MarginInterval;3.9314297
CNL;HistoricalVolatility;4.3357257
CNL;LiquidityPremium;0
CNL;MarginInterval;13.007177
CNQ;HistoricalVolatility;2.301306
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.903918
CNR;HistoricalVolatility;1.3743047
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1229142
CP;HistoricalVolatility;1.7501232
CP;LiquidityPremium;0
CP;MarginInterval;5.2503697
CPG;HistoricalVolatility;2.8383339
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5150017
CPX;HistoricalVolatility;1.1723234
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5169702
CR;HistoricalVolatility;4.2753929
CR;LiquidityPremium;0
CR;MarginInterval;12.8261787
CRRu;HistoricalVolatility;1.1764297
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5292891
CSHu;HistoricalVolatility;1.6341984
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9025953
CTC.A;HistoricalVolatility;1.4764423
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4293269
CU;HistoricalVolatility;1.2394617
CU;LiquidityPremium;0
CU;MarginInterval;3.718385
CUFu;HistoricalVolatility;1.1779759
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5339276
CVE;HistoricalVolatility;2.6154666
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8463999
CWB;HistoricalVolatility;1.7795344
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3386032
DC.A;HistoricalVolatility;2.7791126
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3373378
DGC;HistoricalVolatility;3.9225385
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7676156
DHX.B;HistoricalVolatility;3.5009411
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5028232
DIRu;HistoricalVolatility;1.0182871
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0548614
DOL;HistoricalVolatility;1.2556232
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7668695
DOO;HistoricalVolatility;1.9640608
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8921824
DPM;HistoricalVolatility;3.7489542
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2468625
DRGu;HistoricalVolatility;1.0390623
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1171869
DRM;HistoricalVolatility;2.0134517
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0403551
DSG;HistoricalVolatility;1.7283273
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1849818
Du;HistoricalVolatility;1.4144523
Du;LiquidityPremium;0
Du;MarginInterval;4.243357
ECA;HistoricalVolatility;2.4749173
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4247518
ECI;HistoricalVolatility;1.4924644
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4773932
EDR;HistoricalVolatility;4.3212395
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9637186
EDV;HistoricalVolatility;3.7275633
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1826898
EFN;HistoricalVolatility;4.2811643
EFN;LiquidityPremium;0
EFN;MarginInterval;12.8434928
EFN1;HistoricalVolatility;2.79472
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3841601
EFX;HistoricalVolatility;1.9705181
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9115543
ELD;HistoricalVolatility;3.589603
ELD;LiquidityPremium;0
ELD;MarginInterval;10.768809
EMA;HistoricalVolatility;0.9919928
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9759785
EMF;HistoricalVolatility;0.9363095
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8089284
EMP.A;HistoricalVolatility;1.60022
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8006599
ENB;HistoricalVolatility;1.5487968
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6463904
ENF;HistoricalVolatility;1.4897222
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4691667
ENGH;HistoricalVolatility;1.9307892
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7923675
ERF;HistoricalVolatility;2.5276239
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5828718
ESI;HistoricalVolatility;2.5007048
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5021144
EXE;HistoricalVolatility;2.0162345
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0487036
FAC;HistoricalVolatility;1.5405914
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6217743
FAE;HistoricalVolatility;2.9576883
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8730649
FAL;HistoricalVolatility;1.3561817
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0685451
FAX;HistoricalVolatility;2.143779
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4313371
FBA;HistoricalVolatility;2.7657772
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2973316
FBB;HistoricalVolatility;3.2737411
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8212234
FBC;HistoricalVolatility;1.110876
FBC;LiquidityPremium;0
FBC;MarginInterval;3.332628
FBD;HistoricalVolatility;2.9604619
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8813858
FBM;HistoricalVolatility;1.5487386
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6462157
FBO;HistoricalVolatility;1.251751
FBO;LiquidityPremium;0
FBO;MarginInterval;3.755253
FCB;HistoricalVolatility;1.3104766
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9314297
FCG;HistoricalVolatility;2.8383339
FCG;LiquidityPremium;0
FCG;MarginInterval;8.5150017
FCI;HistoricalVolatility;1.9452263
FCI;LiquidityPremium;0
FCI;MarginInterval;5.835679
FCL;HistoricalVolatility;1.8484166
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5452499
FCN;HistoricalVolatility;1.3743047
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1229142
FCP;HistoricalVolatility;1.7501232
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2503697
FCQ;HistoricalVolatility;2.301306
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.903918
FCR;HistoricalVolatility;1.0506407
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1519221
FCT;HistoricalVolatility;1.4764423
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4293269
FCX;HistoricalVolatility;1.394289
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1828669
FDO;HistoricalVolatility;1.2556232
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7668695
FEA;HistoricalVolatility;2.4749173
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4247518
FEB;HistoricalVolatility;1.5487968
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6463904
FEF;HistoricalVolatility;4.2811643
FEF;LiquidityPremium;0
FEF;MarginInterval;12.8434928
FEL;HistoricalVolatility;3.589603
FEL;LiquidityPremium;0
FEL;MarginInterval;10.768809
FEM;HistoricalVolatility;1.60022
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8006599
FEU;HistoricalVolatility;3.2656644
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7969931
FFR;HistoricalVolatility;1.0506407
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1519221
FFS;HistoricalVolatility;1.1132908
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3398725
FFV;HistoricalVolatility;2.2608448
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7825345
FGG;HistoricalVolatility;2.7561013
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2683038
FGI;HistoricalVolatility;1.6934275
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0802826
FGN;HistoricalVolatility;1.3514678
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0544034
FGW;HistoricalVolatility;2.1503566
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4510698
FHO;HistoricalVolatility;0.7752459
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3257378
FHS;HistoricalVolatility;1.8144576
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4433729
FIA;HistoricalVolatility;1.6896706
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690117
FIF;HistoricalVolatility;1.2894609
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8683827
FIR;HistoricalVolatility;1.3696684
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1090053
FKJ;HistoricalVolatility;3.1767102
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5301307
FKK;HistoricalVolatility;3.3167693
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9503079
FKY;HistoricalVolatility;1.5655144
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6965432
FLC;HistoricalVolatility;2.63695
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9108499
FLF;HistoricalVolatility;1.7673597
FLF;LiquidityPremium;0
FLF;MarginInterval;5.302079
FLL;HistoricalVolatility;1.236281
FLL;LiquidityPremium;0
FLL;MarginInterval;3.708843
FLN;HistoricalVolatility;3.5071158
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5213473
FLV;HistoricalVolatility;4.4146004
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2438012
FM;HistoricalVolatility;3.9545047
FM;LiquidityPremium;0
FM;MarginInterval;11.863514
FMA;HistoricalVolatility;0.9919928
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9759785
FMF;HistoricalVolatility;2.0102859
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0308578
FMI;HistoricalVolatility;2.0400174
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1200522
FMO;HistoricalVolatility;1.6225831
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8677492
FMQ;HistoricalVolatility;3.9545047
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.863514
FMU;HistoricalVolatility;1.2724687
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8174062
FMX;HistoricalVolatility;2.3669191
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1007574
FNB;HistoricalVolatility;1.3136963
FNB;LiquidityPremium;0
FNB;MarginInterval;3.941089
FNN;HistoricalVolatility;1.9946764
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9840292
FNS;HistoricalVolatility;1.2701169
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8103507
FNU;HistoricalVolatility;1.7700254
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3100762
FNV;HistoricalVolatility;2.2608448
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7825345
FOA;HistoricalVolatility;5.9706504
FOA;LiquidityPremium;0
FOA;MarginInterval;17.9119512
FOC;HistoricalVolatility;2.3886092
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1658277
FON;HistoricalVolatility;1.4963676
FON;LiquidityPremium;0
FON;MarginInterval;4.4891027
FOP;HistoricalVolatility;1.9337712
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8013137
FOU;HistoricalVolatility;2.1637433
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4912299
FPF;HistoricalVolatility;1.3516381
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0549142
FPH;HistoricalVolatility;5.3246226
FPH;LiquidityPremium;0
FPH;MarginInterval;15.9738677
FPK;HistoricalVolatility;1.981069
FPK;LiquidityPremium;0
FPK;MarginInterval;5.943207
FPL;HistoricalVolatility;1.339184
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0175521
FPM;HistoricalVolatility;3.015725
FPM;LiquidityPremium;0
FPM;MarginInterval;9.047175
FPP;HistoricalVolatility;1.4315555
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2946665
FPV;HistoricalVolatility;2.6216075
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8648225
FPW;HistoricalVolatility;1.4546305
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3638916
FQB;HistoricalVolatility;1.3294095
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9882285
FQN;HistoricalVolatility;1.728118
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1843539
FQR;HistoricalVolatility;1.4988207
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4964621
FR;HistoricalVolatility;3.9173064
FR;LiquidityPremium;0
FR;MarginInterval;11.7519193
FRP;HistoricalVolatility;1.1864435
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5593306
FRT;HistoricalVolatility;1.3092509
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9277526
FRU;HistoricalVolatility;1.9465272
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8395816
FRV;HistoricalVolatility;3.3055845
FRV;LiquidityPremium;0
FRV;MarginInterval;9.9167534
FRY;HistoricalVolatility;1.298956
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8968681
FSA;HistoricalVolatility;1.4181403
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2544209
FSG;HistoricalVolatility;2.5228308
FSG;LiquidityPremium;0
FSG;MarginInterval;7.5684923
FSH;HistoricalVolatility;2.9931081
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9793243
FSJ;HistoricalVolatility;1.2406702
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7220105
FSU;HistoricalVolatility;2.0950954
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2852862
FTA;HistoricalVolatility;1.6999715
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0999144
FTC;HistoricalVolatility;1.2006098
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6018295
FTD;HistoricalVolatility;1.2322596
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6967788
FTK;HistoricalVolatility;3.5036684
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5110052
FTL;HistoricalVolatility;1.4198498
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2595495
FTQ;HistoricalVolatility;3.5160142
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5480427
FTS;HistoricalVolatility;1.1132908
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3398725
FTT;HistoricalVolatility;1.9946764
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9840292
FUE;HistoricalVolatility;1.2394617
FUE;LiquidityPremium;0
FUE;MarginInterval;3.718385
FVE;HistoricalVolatility;2.6154666
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8463999
FVI;HistoricalVolatility;3.8276304
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4828911
FVJ;HistoricalVolatility;2.9222685
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7668055
FVM;HistoricalVolatility;1.92549
FVM;LiquidityPremium;0
FVM;MarginInterval;5.77647
FWA;HistoricalVolatility;3.5786776
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7360327
FWC;HistoricalVolatility;1.5900515
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7701546
FWD;HistoricalVolatility;5.3001414
FWD;LiquidityPremium;0
FWD;MarginInterval;15.9004242
FWL;HistoricalVolatility;1.4171272
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2513817
FWN;HistoricalVolatility;1.2260584
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6781751
FWP;HistoricalVolatility;2.4097149
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2291447
FWT;HistoricalVolatility;2.2025215
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6075645
FXJ;HistoricalVolatility;2.8682717
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.604815
FYR;HistoricalVolatility;3.3032698
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9098095
FZC;HistoricalVolatility;1.422891
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2686729
G;HistoricalVolatility;2.7561013
G;LiquidityPremium;0
G;MarginInterval;8.2683038
GC;HistoricalVolatility;3.5073904
GC;LiquidityPremium;0
GC;MarginInterval;10.5221712
GEI;HistoricalVolatility;1.6641979
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9925937
GIB.A;HistoricalVolatility;1.6934275
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0802826
GIL;HistoricalVolatility;2.1503566
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4510698
GMP;HistoricalVolatility;3.3107904
GMP;LiquidityPremium;0
GMP;MarginInterval;9.9323712
GOOS;HistoricalVolatility;2.8015727
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4047182
GRTu;HistoricalVolatility;1.8093867
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.42816
GS;HistoricalVolatility;2.1188341
GS;LiquidityPremium;0
GS;MarginInterval;6.3565022
GTE;HistoricalVolatility;2.8859763
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6579289
GUD;HistoricalVolatility;1.6904389
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0713167
GUY;HistoricalVolatility;4.0748455
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2245365
GWO;HistoricalVolatility;1.4171272
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2513817
H;HistoricalVolatility;0.7752459
H;LiquidityPremium;0
H;MarginInterval;2.3257378
HBC;HistoricalVolatility;2.2884846
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8654539
HBM;HistoricalVolatility;3.3864369
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1593108
HCG;HistoricalVolatility;2.7419087
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2257262
HGD;HistoricalVolatility;4.8466195
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5398586
HGU;HistoricalVolatility;4.819107
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4573209
HMMJ;HistoricalVolatility;3.5378811
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6136432
HND;HistoricalVolatility;5.0874731
HND;LiquidityPremium;0
HND;MarginInterval;15.2624194
HNU;HistoricalVolatility;5.0719767
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2159302
HOD;HistoricalVolatility;4.0707023
HOD;LiquidityPremium;0
HOD;MarginInterval;12.212107
HOU;HistoricalVolatility;4.0350825
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1052475
