ABX;HistoricalVolatility;3.0224758
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0674273
AC;HistoricalVolatility;3.6307550
AC;LiquidityPremium;0
AC;MarginInterval;10.8922650
ACB;HistoricalVolatility;6.1755324
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5265971
ACO.X;HistoricalVolatility;1.3709692
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1129076
ACQ;HistoricalVolatility;4.1079845
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3239535
ADu;HistoricalVolatility;2.4125078
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2375234
AEM;HistoricalVolatility;3.3916509
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1749528
AGI;HistoricalVolatility;4.1326233
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3978698
AIF;HistoricalVolatility;2.6199743
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8599229
AIM;HistoricalVolatility;2.6597903
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9793709
ALA;HistoricalVolatility;1.7926455
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3779366
APu;HistoricalVolatility;2.2788588
APu;LiquidityPremium;0
APu;MarginInterval;6.8365763
AQN;HistoricalVolatility;3.2186966
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6560899
ARE;HistoricalVolatility;3.2103188
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6309563
ARX;HistoricalVolatility;2.9924082
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9772247
ASTL;HistoricalVolatility;3.5406083
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6218250
AT;HistoricalVolatility;5.3154057
AT;LiquidityPremium;0
AT;MarginInterval;15.9462170
ATD;HistoricalVolatility;1.6586479
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9759437
ATS;HistoricalVolatility;3.3378139
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0134418
ATZ;HistoricalVolatility;2.5694936
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7084807
AXu;HistoricalVolatility;2.3052334
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9157002
BAM;HistoricalVolatility;3.4553124
BAM;LiquidityPremium;0
BAM;MarginInterval;10.3659372
BAX;HistoricalVolatility;0.0555147
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2080107
BAX23AP17;HistoricalVolatility;0.0555147
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2080107
BAX23DC18;HistoricalVolatility;0.0818676
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3067535
BAX23JN19;HistoricalVolatility;0.0555147
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2080107
BAX23MR13;HistoricalVolatility;0.0555147
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2080107
BAX23MY15;HistoricalVolatility;0.0555147
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2080107
BAX23SP18;HistoricalVolatility;0.0818676
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3067535
BAX24DC16;HistoricalVolatility;0.0993072
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3720987
BAX24JN17;HistoricalVolatility;0.0993072
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3720987
BAX24MR18;HistoricalVolatility;0.0993072
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3720987
BAX24SP16;HistoricalVolatility;0.0993072
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3720987
BAX25DC17;HistoricalVolatility;0.0962393
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3606037
BAX25JN16;HistoricalVolatility;0.0962393
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3606037
BAX25MR17;HistoricalVolatility;0.0962393
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3606037
BAX25SP15;HistoricalVolatility;0.0962393
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3606037
BB;HistoricalVolatility;3.5458368
BB;LiquidityPremium;0
BB;MarginInterval;10.6375105
BBD.B;HistoricalVolatility;3.8257584
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4772753
BCE;HistoricalVolatility;1.4751891
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4255672
BDGI;HistoricalVolatility;2.7696510
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3089529
BEIu;HistoricalVolatility;1.7812338
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3437015
BEPC;HistoricalVolatility;2.8258095
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4774285
BEPu;HistoricalVolatility;1.6179319
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8537956
BHC;HistoricalVolatility;4.9109949
BHC;LiquidityPremium;0
BHC;MarginInterval;14.7329847
BIPu;HistoricalVolatility;1.8924160
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6772480
BIR;HistoricalVolatility;3.6256281
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8768842
BITF;HistoricalVolatility;8.8619828
BITF;LiquidityPremium;0
BITF;MarginInterval;26.5859483
BLDP;HistoricalVolatility;4.7592308
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2776923
BLX;HistoricalVolatility;2.4119943
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2359829
BMO;HistoricalVolatility;1.7061931
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1185792
BN;HistoricalVolatility;2.2220626
BN;LiquidityPremium;0
BN;MarginInterval;6.6661879
BN1;HistoricalVolatility;2.1774352
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5323055
BNS;HistoricalVolatility;1.7028702
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1086107
BTCC.B;HistoricalVolatility;5.2616751
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.7850253
BTCQ;HistoricalVolatility;5.2680019
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8040058
BTCX.B;HistoricalVolatility;5.3046727
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9140182
BTE;HistoricalVolatility;3.8352459
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5057377
BTO;HistoricalVolatility;3.9856016
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9568048
CAE;HistoricalVolatility;2.6151428
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8454285
CARu;HistoricalVolatility;1.7018171
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1054513
CAS;HistoricalVolatility;3.1123307
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3369922
CCA;HistoricalVolatility;1.8753122
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6259365
CCL.B;HistoricalVolatility;1.7434286
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2302859
CCO;HistoricalVolatility;3.0995477
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2986432
CF;HistoricalVolatility;3.7272469
CF;LiquidityPremium;0
CF;MarginInterval;11.1817407
CFP;HistoricalVolatility;2.6903385
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0710155
CG;HistoricalVolatility;5.0508194
CG;LiquidityPremium;0
CG;MarginInterval;15.1524581
CGB;HistoricalVolatility;0.5919699
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7759098
CGF;HistoricalVolatility;0.3800494
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1401482
CGX;HistoricalVolatility;2.4661820
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3985461
CGZ;HistoricalVolatility;0.1640463
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4921389
CHEu;HistoricalVolatility;2.5389626
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6168878
CHPu;HistoricalVolatility;1.2809779
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8429337
CIA;HistoricalVolatility;5.1777872
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5333616
CIX;HistoricalVolatility;2.4400520
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3201559
CJ;HistoricalVolatility;4.2964576
CJ;LiquidityPremium;0
CJ;MarginInterval;12.8893727
CJR.B;HistoricalVolatility;3.2428148
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7284443
CLS;HistoricalVolatility;2.9384917
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8154752
CM;HistoricalVolatility;1.8721542
CM;LiquidityPremium;0
CM;MarginInterval;5.6164627
CNQ;HistoricalVolatility;2.9578889
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8736666
CNR;HistoricalVolatility;1.4159083
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2477248
COA;HistoricalVolatility;0.1572692
COA;LiquidityPremium;0
COA;MarginInterval;0.5892793
COA23AP03;HistoricalVolatility;0.1572692
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5892793
COA23JN01;HistoricalVolatility;0.1572692
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5892793
COA23MR01;HistoricalVolatility;0.1572692
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5892793
COA23MY01;HistoricalVolatility;0.1572692
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5892793
CP;HistoricalVolatility;1.7361751
CP;LiquidityPremium;0
CP;MarginInterval;5.2085252
CPG;HistoricalVolatility;3.2615134
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7845401
CPX;HistoricalVolatility;1.6797013
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0391039
CRA;HistoricalVolatility;0.0364675
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1366417
CRA22DC21;HistoricalVolatility;0.0364675
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1366417
CRA23DC20;HistoricalVolatility;0.0977689
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3663351
CRA23JN21;HistoricalVolatility;0.0676626
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2535281
CRA23MR15;HistoricalVolatility;0.0364675
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1366417
CRA23SP20;HistoricalVolatility;0.0676626
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2535281
CRA24DC18;HistoricalVolatility;0.0970436
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3636174
CRA24JN19;HistoricalVolatility;0.0977689
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3663351
CRA24MR20;HistoricalVolatility;0.0977689
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3663351
CRA24SP18;HistoricalVolatility;0.0977689
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3663351
CRA25JN18;HistoricalVolatility;0.0970436
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3636174
CRA25MR19;HistoricalVolatility;0.0970436
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3636174
CRA25SP17;HistoricalVolatility;0.0970436
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3636174
CRON;HistoricalVolatility;4.4908912
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4726735
CRRu;HistoricalVolatility;1.5947947
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7843841
CS;HistoricalVolatility;5.5158416
CS;LiquidityPremium;0
CS;MarginInterval;16.5475249
CSHu;HistoricalVolatility;2.4714406
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4143218
CTC.A;HistoricalVolatility;1.8678636
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6035909
CTS;HistoricalVolatility;4.5292000
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5876000
CU;HistoricalVolatility;1.4481300
CU;LiquidityPremium;0
CU;MarginInterval;4.3443900
CVE;HistoricalVolatility;3.7225237
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1675712
CWB;HistoricalVolatility;2.1761230
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5283690
CWEB;HistoricalVolatility;5.9198319
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7594958
DFY;HistoricalVolatility;2.1864832
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5594496
DII.B;HistoricalVolatility;3.3209484
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9628453
DIRu;HistoricalVolatility;2.0782616
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2347848
DND;HistoricalVolatility;4.2597793
DND;LiquidityPremium;0
DND;MarginInterval;12.7793379
DOL;HistoricalVolatility;1.5605494
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6816481
DOO;HistoricalVolatility;2.5068637
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5205911
DPM;HistoricalVolatility;4.4375189
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3125568
DSG;HistoricalVolatility;2.1497186
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4491558
Du;HistoricalVolatility;2.6979589
Du;LiquidityPremium;0
Du;MarginInterval;8.0938766
EBIT;HistoricalVolatility;5.2521868
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.7565605
ECN;HistoricalVolatility;3.7950599
ECN;LiquidityPremium;0
ECN;MarginInterval;11.3851796
EDR;HistoricalVolatility;4.1561530
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4684590
EDV;HistoricalVolatility;3.3353033
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0059098
EFN;HistoricalVolatility;2.7026964
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1080893
EFR;HistoricalVolatility;6.2092042
EFR;LiquidityPremium;0
EFR;MarginInterval;18.6276127
EGLX;HistoricalVolatility;6.8877335
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6632004
ELD;HistoricalVolatility;3.6500577
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9501731
EMA;HistoricalVolatility;1.4685202
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4055606
EMP.A;HistoricalVolatility;1.5430483
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6291449
ENB;HistoricalVolatility;1.4167164
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2501493
EQX;HistoricalVolatility;5.2117919
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6353758
ERF;HistoricalVolatility;3.1547230
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4641689
ERO;HistoricalVolatility;4.9839612
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9518835
ETHH.B;HistoricalVolatility;5.9187545
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7562635
ETHQ;HistoricalVolatility;5.9232272
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.7696815
ETHR;HistoricalVolatility;5.9572316
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.8716948
ETHX.B;HistoricalVolatility;5.9697984
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9093951
EXE;HistoricalVolatility;2.1011818
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3035455
FCRu;HistoricalVolatility;1.5058359
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5175077
FEC;HistoricalVolatility;4.3553220
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0659660
FIL;HistoricalVolatility;5.1034637
FIL;LiquidityPremium;0
FIL;MarginInterval;15.3103912
FM;HistoricalVolatility;4.7441127
FM;LiquidityPremium;0
FM;MarginInterval;14.2323382
FNV;HistoricalVolatility;2.4410803
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3232408
FOOD;HistoricalVolatility;6.8518038
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.5554115
FR;HistoricalVolatility;4.1088542
FR;LiquidityPremium;0
FR;MarginInterval;12.3265625
FRU;HistoricalVolatility;2.5849536
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7548609
FTS;HistoricalVolatility;1.3675221
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1025663
FTT;HistoricalVolatility;2.2794379
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8383138
FVI;HistoricalVolatility;5.0606702
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1820105
GEI;HistoricalVolatility;2.2725180
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8175539
GFL;HistoricalVolatility;2.3151270
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9453809
GIB.A;HistoricalVolatility;1.4801581
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4404744
GIL;HistoricalVolatility;3.2582740
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7748219
GLO;HistoricalVolatility;9.3692685
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1078056
GLXY;HistoricalVolatility;7.3876759
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1630278
GOOS;HistoricalVolatility;3.9007754
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7023261
GRTu;HistoricalVolatility;2.0575726
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1727177
GWO;HistoricalVolatility;1.8221709
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4665128
H;HistoricalVolatility;1.3214418
H;LiquidityPremium;0
H;MarginInterval;3.9643255
HBM;HistoricalVolatility;4.4934550
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4803649
HCG;HistoricalVolatility;4.2391789
HCG;LiquidityPremium;0
HCG;MarginInterval;12.7175366
HEXO2;HistoricalVolatility;6.3803013
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1409039
HGD;HistoricalVolatility;5.4379127
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3137381
HGU;HistoricalVolatility;5.4511003
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3533009
HMMJ;HistoricalVolatility;3.1699507
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5098521
HND;HistoricalVolatility;10.0202663
HND;LiquidityPremium;0
HND;MarginInterval;30.0607989
HNU;HistoricalVolatility;10.0602795
HNU;LiquidityPremium;0
HNU;MarginInterval;30.1808386
HNU1;HistoricalVolatility;9.9459402
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.8378205
HOD;HistoricalVolatility;5.6818436
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0455308
HOG;HistoricalVolatility;1.9002143
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7006430
HOTu;HistoricalVolatility;2.3030201
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9090604
HPR;HistoricalVolatility;0.7513773
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2541320
HRu;HistoricalVolatility;1.5754915
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7264744
HUT;HistoricalVolatility;8.0349001
HUT;LiquidityPremium;0
HUT;MarginInterval;24.1047004
HWX;HistoricalVolatility;4.5845621
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7536863
HXQ;HistoricalVolatility;1.7987444
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3962332
HXT;HistoricalVolatility;1.2947913
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8843738
IAG;HistoricalVolatility;2.1585746
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4757239
IFC;HistoricalVolatility;1.5520452
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6561355
IFP;HistoricalVolatility;3.5108687
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5326060
IGM;HistoricalVolatility;1.7440094
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2320283
IMG;HistoricalVolatility;4.5787523
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7362568
IMO;HistoricalVolatility;2.4821542
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4464625
INE;HistoricalVolatility;2.1902108
INE;LiquidityPremium;0
INE;MarginInterval;6.5706324
IPL2;HistoricalVolatility;2.1837264
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5511791
IVN;HistoricalVolatility;4.9263424
IVN;LiquidityPremium;0
IVN;MarginInterval;14.7790273
K;HistoricalVolatility;3.6452446
K;LiquidityPremium;0
K;MarginInterval;10.9357338
KEY;HistoricalVolatility;1.7624719
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2874157
KMPu;HistoricalVolatility;1.7957353
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.3872058
KNT;HistoricalVolatility;4.4566901
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3700703
KRR;HistoricalVolatility;6.5221531
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5664593
KXS;HistoricalVolatility;2.8970573
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6911718
L;HistoricalVolatility;1.5017244
L;LiquidityPremium;0
L;MarginInterval;4.5051731
LAC;HistoricalVolatility;7.0146925
LAC;LiquidityPremium;0
LAC;MarginInterval;21.0440775
LB;HistoricalVolatility;1.9697697
LB;LiquidityPremium;0
LB;MarginInterval;5.9093092
LEV;HistoricalVolatility;4.9181242
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7543726
LGB;HistoricalVolatility;1.2885549
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8656648
LIF;HistoricalVolatility;2.8917420
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6752259
LNR;HistoricalVolatility;2.5904288
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7712863
LSPD;HistoricalVolatility;5.2812654
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8437961
LUG;HistoricalVolatility;3.9854675
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9564026
LUN;HistoricalVolatility;3.9328148
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7984444
LWRK1;HistoricalVolatility;2.9561924
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.8685773
MAG;HistoricalVolatility;3.6612570
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9837710
MAXR;HistoricalVolatility;9.2393096
MAXR;LiquidityPremium;0
MAXR;MarginInterval;27.7179287
MDI;HistoricalVolatility;3.4498852
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3496556
MEG;HistoricalVolatility;4.8922922
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6768766
MFC;HistoricalVolatility;2.0469106
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1407317
MFI;HistoricalVolatility;2.2174540
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6523621
MG;HistoricalVolatility;2.9004345
MG;LiquidityPremium;0
MG;MarginInterval;8.7013035
MRE;HistoricalVolatility;3.1163878
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3491635
MRU;HistoricalVolatility;1.3308918
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9926754
MTL;HistoricalVolatility;2.3348959
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0046877
MX;HistoricalVolatility;3.2478008
MX;LiquidityPremium;0
MX;MarginInterval;9.7434025
NA;HistoricalVolatility;1.7803122
NA;LiquidityPremium;0
NA;MarginInterval;5.3409366
NFI;HistoricalVolatility;3.7964757
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3894271
NG;HistoricalVolatility;6.1821542
NG;LiquidityPremium;0
NG;MarginInterval;18.5464625
NGD;HistoricalVolatility;5.4280929
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2842787
NGT;HistoricalVolatility;2.7903513
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3710539
NPI;HistoricalVolatility;1.6163797
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8491390
NPK;HistoricalVolatility;7.1287352
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3862055
NTR;HistoricalVolatility;3.1963558
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5890674
NVEI;HistoricalVolatility;4.7874912
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3624736
NWHu;HistoricalVolatility;1.9078059
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7234178
NXE;HistoricalVolatility;4.7114346
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1343039
OBE;HistoricalVolatility;4.4192916
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2578748
OGC;HistoricalVolatility;5.2352040
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7056119
OGI;HistoricalVolatility;5.8032213
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4096639
OLA;HistoricalVolatility;4.7785795
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3357384
ONEX;HistoricalVolatility;2.3071407
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9214221
OR;HistoricalVolatility;2.9775844
OR;LiquidityPremium;0
OR;MarginInterval;8.9327533
OSK;HistoricalVolatility;6.3630449
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0891347
OTEX;HistoricalVolatility;2.1040208
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3120623
OVV;HistoricalVolatility;4.6163895
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8491684
PAAS;HistoricalVolatility;3.4445960
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3337880
PBH;HistoricalVolatility;1.9075536
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7226609
PD;HistoricalVolatility;3.8481906
PD;LiquidityPremium;0
PD;MarginInterval;11.5445717
PEY;HistoricalVolatility;3.1933256
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5799767
PKI;HistoricalVolatility;2.2900679
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8702036
PMZu;HistoricalVolatility;1.8770557
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6311671
POU;HistoricalVolatility;3.6679766
POU;LiquidityPremium;0
POU;MarginInterval;11.0039297
POW;HistoricalVolatility;1.6983820
POW;LiquidityPremium;0
POW;MarginInterval;5.0951459
PPL;HistoricalVolatility;1.8899576
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6698727
PRMW;HistoricalVolatility;4.0216900
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0650701
PSK;HistoricalVolatility;2.6158418
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8475255
PXT;HistoricalVolatility;3.4587305
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3761915
PYR;HistoricalVolatility;6.7964861
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3894583
QBR.B;HistoricalVolatility;1.7913153
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3739458
QSR;HistoricalVolatility;1.6808933
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0426798
RBA;HistoricalVolatility;2.5936894
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7810682
RCI.B;HistoricalVolatility;1.5411953
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6235860
REAL;HistoricalVolatility;3.5185387
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5556160
REIu;HistoricalVolatility;1.5269772
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5809316
RFP1;HistoricalVolatility;4.4318140
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2954421
RNW;HistoricalVolatility;2.2352617
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7057852
RUS;HistoricalVolatility;2.3630456
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0891368
RY;HistoricalVolatility;1.6152517
RY;LiquidityPremium;0
