AAV;HistoricalVolatility;2.5721318
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2042271
AAV;StressInterval;15.3063407
ABX;HistoricalVolatility;2.4698097
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4836378
ABX;StressInterval;17.2254567
AC;HistoricalVolatility;3.6833719
AC;LiquidityPremium;1.0805101
AC;MarginInterval;11.0501156
AC;StressInterval;16.5751734
ACO.X;HistoricalVolatility;1.055971
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5553115
ACO.X;StressInterval;5.3329672
ACQ;HistoricalVolatility;3.3920819
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.5411912
ACQ;StressInterval;21.8117869
AD;HistoricalVolatility;1.7555275
AD;LiquidityPremium;1.9574717
AD;MarginInterval;6.7783851
AD;StressInterval;10.1675776
AEM;HistoricalVolatility;3.0855155
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3454196
AEM;StressInterval;18.5181295
AGF.B;HistoricalVolatility;2.0009343
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.6100555
AGF.B;StressInterval;12.9150832
AGI;HistoricalVolatility;3.1900024
AGI;LiquidityPremium;3.3325768
AGI;MarginInterval;16.3951127
AGI;StressInterval;24.592669
AGU;HistoricalVolatility;1.2217007
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3582107
AGU;StressInterval;9.5373161
AIM;HistoricalVolatility;1.3364355
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5509092
AIM;StressInterval;8.3263638
AKG;HistoricalVolatility;4.1773045
AKG;LiquidityPremium;0
AKG;MarginInterval;16.8570751
AKG;StressInterval;25.2856126
ALA;HistoricalVolatility;1.5612947
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9278361
ALA;StressInterval;10.3917542
ANV;HistoricalVolatility;6.7342331
ANV;LiquidityPremium;0
ANV;MarginInterval;29.9547446
ANV;StressInterval;44.932117
APu;HistoricalVolatility;0.8295208
APu;LiquidityPremium;0
APu;MarginInterval;2.9125518
APu;StressInterval;4.3688277
AQN;HistoricalVolatility;1.1883541
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3028471
AQN;StressInterval;6.4542707
AR;HistoricalVolatility;4.59965
AR;LiquidityPremium;0
AR;MarginInterval;18.9362321
AR;StressInterval;28.4043482
ARE;HistoricalVolatility;1.8862685
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6401827
ARE;StressInterval;12.960274
ARX;HistoricalVolatility;1.9075927
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1094887
ARX;StressInterval;13.664233
ASR;HistoricalVolatility;3.5780254
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0949221
ASR;StressInterval;21.1423831
ATA;HistoricalVolatility;1.6518342
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9555026
ATA;StressInterval;7.433254
ATD.B;HistoricalVolatility;1.7217137
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4676812
ATD.B;StressInterval;9.7015219
ATH;HistoricalVolatility;3.8281284
ATH;LiquidityPremium;0
ATH;MarginInterval;24.0986322
ATH;StressInterval;36.1479483
ATP;HistoricalVolatility;3.941899
ATP;LiquidityPremium;0
ATP;MarginInterval;11.825697
ATP;StressInterval;17.7385456
AUQ;HistoricalVolatility;3.6431703
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8384133
AUQ;StressInterval;22.2576199
AVO;HistoricalVolatility;3.7076938
AVO;LiquidityPremium;0
AVO;MarginInterval;14.1645932
AVO;StressInterval;21.2468898
AXR;HistoricalVolatility;5.0139405
AXR;LiquidityPremium;0
AXR;MarginInterval;20.784816
AXR;StressInterval;31.1772241
AXu;HistoricalVolatility;0.8053528
AXu;LiquidityPremium;0
AXu;MarginInterval;3.13087
AXu;StressInterval;4.696305
AYA;HistoricalVolatility;4.6866146
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0598438
AYA;StressInterval;21.0897657
BAD;HistoricalVolatility;2.996356
BAD;LiquidityPremium;0
BAD;MarginInterval;11.113522
BAD;StressInterval;16.6702831
BAM.A;HistoricalVolatility;0.9996286
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9450652
BAM.A;StressInterval;5.9175979
BAX;HistoricalVolatility;0.0412132
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2551882
BAX;StressInterval;0.3827823
BAX15AP13;HistoricalVolatility;0.0412132
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2551882
BAX15AP13;StressInterval;0.3827823
BAX15DC14;HistoricalVolatility;0.0412132
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2551882
BAX15DC14;StressInterval;0.3827823
BAX15FB13;HistoricalVolatility;0.0412132
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2551882
BAX15FB13;StressInterval;0.3827823
BAX15JN15;HistoricalVolatility;0.0412132
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2551882
BAX15JN15;StressInterval;0.3827823
BAX15MR16;HistoricalVolatility;0.0412132
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2551882
BAX15MR16;StressInterval;0.3827823
BAX15SP14;HistoricalVolatility;0.0412132
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2551882
BAX15SP14;StressInterval;0.3827823
BAX16DC19;HistoricalVolatility;0.0412132
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2551882
BAX16DC19;StressInterval;0.3827823
BAX16JN13;HistoricalVolatility;0.0412132
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2551882
BAX16JN13;StressInterval;0.3827823
BAX16MR14;HistoricalVolatility;0.0412132
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2551882
BAX16MR14;StressInterval;0.3827823
BAX16SP19;HistoricalVolatility;0.0412132
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2551882
BAX16SP19;StressInterval;0.3827823
BAX17DC18;HistoricalVolatility;0.0412132
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2551882
BAX17DC18;StressInterval;0.3827823
BAX17JN19;HistoricalVolatility;0.0412132
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2551882
BAX17JN19;StressInterval;0.3827823
BAX17MR13;HistoricalVolatility;0.0412132
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2551882
BAX17MR13;StressInterval;0.3827823
BAX17SP18;HistoricalVolatility;0.0412132
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2551882
BAX17SP18;StressInterval;0.3827823
BB;HistoricalVolatility;3.6354097
BB;LiquidityPremium;0
BB;MarginInterval;25.3537251
BB;StressInterval;38.0305876
BBD.B;HistoricalVolatility;2.4769422
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.8314402
BBD.B;StressInterval;29.7471604
BCB;HistoricalVolatility;1.5492577
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8262001
BCB;StressInterval;7.2393001
BCE;HistoricalVolatility;0.7118188
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0305724
BCE;StressInterval;4.5458586
BCE2;HistoricalVolatility;1.0014961
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.0044884
BCE2;StressInterval;4.5067326
BDI;HistoricalVolatility;2.6345339
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5035049
BDI;StressInterval;17.2552574
BEIu;HistoricalVolatility;0.8875249
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1520881
BEIu;StressInterval;6.2281321
BEPu;HistoricalVolatility;1.3217203
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1670225
BEPu;StressInterval;7.7505338
BIN;HistoricalVolatility;1.1970313
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1415811
BIN;StressInterval;6.2123717
BIPu;HistoricalVolatility;1.0992643
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.5906171
BIPu;StressInterval;6.8859257
BIR;HistoricalVolatility;2.9601863
BIR;LiquidityPremium;0
BIR;MarginInterval;14.0658724
BIR;StressInterval;21.0988086
BMO;HistoricalVolatility;0.7900982
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8384816
BMO;StressInterval;7.2577223
BNK;HistoricalVolatility;3.6035555
BNK;LiquidityPremium;0
BNK;MarginInterval;18.3243884
BNK;StressInterval;27.4865826
BNP;HistoricalVolatility;2.5519721
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8346683
BNP;StressInterval;23.7520024
BNS;HistoricalVolatility;0.8057069
BNS;LiquidityPremium;0
BNS;MarginInterval;4.001747
BNS;StressInterval;6.0026205
BPYu;HistoricalVolatility;0.9957118
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4694135
BPYu;StressInterval;5.2041203
BRP;HistoricalVolatility;1.9101411
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6467118
BRP;StressInterval;11.4700677
BTE;HistoricalVolatility;3.0428467
BTE;LiquidityPremium;0
BTE;MarginInterval;18.0596048
BTE;StressInterval;27.0894072
BXE;HistoricalVolatility;3.4806731
BXE;LiquidityPremium;0
BXE;MarginInterval;19.7474163
BXE;StressInterval;29.6211244
CAE;HistoricalVolatility;1.0655748
CAE;LiquidityPremium;0
CAE;MarginInterval;4.227735
CAE;StressInterval;6.3416024
CARu;HistoricalVolatility;0.9122522
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9359429
CARu;StressInterval;4.4039143
CAS;HistoricalVolatility;1.6856862
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0570587
CAS;StressInterval;7.585588
CCA;HistoricalVolatility;1.2536698
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0271053
CCA;StressInterval;9.040658
CCO;HistoricalVolatility;2.1108471
CCO;LiquidityPremium;1.2569526
CCO;MarginInterval;7.6244335
CCO;StressInterval;11.4366502
CCT;HistoricalVolatility;1.8829478
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8754329
CCT;StressInterval;8.8131494
CEU;HistoricalVolatility;3.3262757
CEU;LiquidityPremium;0
CEU;MarginInterval;20.2915392
CEU;StressInterval;30.4373089
CF;HistoricalVolatility;2.9316959
CF;LiquidityPremium;0
CF;MarginInterval;11.1782065
CF;StressInterval;16.7673098
CFP;HistoricalVolatility;1.8224553
CFP;LiquidityPremium;0
CFP;MarginInterval;10.1308768
CFP;StressInterval;15.1963151
CFW;HistoricalVolatility;2.752484
CFW;LiquidityPremium;0
CFW;MarginInterval;13.198164
CFW;StressInterval;19.7972459
CFX;HistoricalVolatility;1.7767128
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5041564
CFX;StressInterval;9.7562347
CG;HistoricalVolatility;3.8403346
CG;LiquidityPremium;0
CG;MarginInterval;13.6595635
CG;StressInterval;20.4893452
CGB;HistoricalVolatility;0.2761079
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9867048
CGB;StressInterval;1.4800572
CGB15DC18;HistoricalVolatility;0.2761079
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.9867048
CGB15DC18;StressInterval;1.4800572
CGB15JN19;HistoricalVolatility;0.2761079
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9867048
CGB15JN19;StressInterval;1.4800572
CGB15MR20;HistoricalVolatility;0.2761079
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9867048
CGB15MR20;StressInterval;1.4800572
CGB15SP21;HistoricalVolatility;0.2761079
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9867048
CGB15SP21;StressInterval;1.4800572
CGF;HistoricalVolatility;0.1353523
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6589405
CGF;StressInterval;0.9884108
CGG;HistoricalVolatility;4.2764098
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0032282
CGG;StressInterval;22.5048423
CGL;HistoricalVolatility;0.9900236
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1022727
CGL;StressInterval;6.153409
CGX;HistoricalVolatility;0.9790564
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2965821
CGX;StressInterval;4.9448732
CGZ;HistoricalVolatility;0.0419173
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3506547
CGZ;StressInterval;0.5259821
CIX;HistoricalVolatility;1.0372577
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3539059
CIX;StressInterval;5.0308589
CJ;HistoricalVolatility;2.4631036
CJ;LiquidityPremium;0
CJ;MarginInterval;13.3782321
CJ;StressInterval;20.0673481
CJR.B;HistoricalVolatility;1.2864708
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7673715
CJR.B;StressInterval;11.6510573
CLS;HistoricalVolatility;1.5188623
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6025305
CLS;StressInterval;6.9037958
CM;HistoricalVolatility;0.8202913
CM;LiquidityPremium;0
CM;MarginInterval;4.1207519
CM;StressInterval;6.1811279
CNL;HistoricalVolatility;4.9869286
CNL;LiquidityPremium;0
CNL;MarginInterval;20.2139215
CNL;StressInterval;30.3208823
CNQ;HistoricalVolatility;1.9834948
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.4850692
CNQ;StressInterval;15.7276038
CNR;HistoricalVolatility;1.1811127
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9287284
CNR;StressInterval;7.3930926
COS;HistoricalVolatility;3.4605604
COS;LiquidityPremium;0
COS;MarginInterval;26.5883443
COS;StressInterval;39.8825165
CP;HistoricalVolatility;1.6573743
CP;LiquidityPremium;0
CP;MarginInterval;6.4158336
CP;StressInterval;9.6237504
CPG;HistoricalVolatility;2.2908683
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7216597
CPG;StressInterval;17.5824896
CPX;HistoricalVolatility;1.1303453
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1910544
CPX;StressInterval;6.2865816
CR;HistoricalVolatility;3.7650105
CR;LiquidityPremium;0
CR;MarginInterval;16.2727729
CR;StressInterval;24.4091593
CS;HistoricalVolatility;3.2444788
CS;LiquidityPremium;0
CS;MarginInterval;23.4900336
CS;StressInterval;35.2350503
CSHu;HistoricalVolatility;0.8887728
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8002125
CSHu;StressInterval;4.2003187
CTC.A;HistoricalVolatility;1.06386
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2491276
CTC.A;StressInterval;7.8736914
CU;HistoricalVolatility;0.9213108
CU;LiquidityPremium;0
CU;MarginInterval;4.6298793
CU;StressInterval;6.9448189
CUFu;HistoricalVolatility;0.6340162
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.5496729
CUFu;StressInterval;3.8245093
CUM;HistoricalVolatility;3.6645605
CUM;LiquidityPremium;0
CUM;MarginInterval;15.1133985
CUM;StressInterval;22.6700978
CUS;HistoricalVolatility;3.3676335
CUS;LiquidityPremium;0
CUS;MarginInterval;14.0337835
CUS;StressInterval;21.0506753
CVE;HistoricalVolatility;1.9386757
CVE;LiquidityPremium;0
CVE;MarginInterval;9.8868933
CVE;StressInterval;14.83034
CWB;HistoricalVolatility;1.5315585
CWB;LiquidityPremium;0
CWB;MarginInterval;9.7439673
CWB;StressInterval;14.615951
CWTu;HistoricalVolatility;0.8129075
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.1572437
CWTu;StressInterval;4.7358655
CXR;HistoricalVolatility;2.9070878
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7212635
CXR;StressInterval;13.0818953
DC.A;HistoricalVolatility;1.5448949
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6499596
DC.A;StressInterval;11.4749394
DDC;HistoricalVolatility;1.6267223
DDC;LiquidityPremium;0
DDC;MarginInterval;6.9503608
DDC;StressInterval;10.4255412
DGC;HistoricalVolatility;4.6877072
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0150187
DGC;StressInterval;27.0225281
DH;HistoricalVolatility;1.2390879
DH;LiquidityPremium;0
DH;MarginInterval;4.6087106
DH;StressInterval;6.9130659
DOL;HistoricalVolatility;1.0836083
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3267966
DOL;StressInterval;4.9901949
DPM;HistoricalVolatility;4.6136548
DPM;LiquidityPremium;0
DPM;MarginInterval;16.87858
DPM;StressInterval;25.31787
DRGu;HistoricalVolatility;1.06981
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0581799
DRGu;StressInterval;6.0872699
DRM;HistoricalVolatility;2.1369355
DRM;LiquidityPremium;0
DRM;MarginInterval;11.6691537
DRM;StressInterval;17.5037305
DSG;HistoricalVolatility;1.5434214
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0120538
DSG;StressInterval;7.5180807
Du;HistoricalVolatility;0.7981737
Du;LiquidityPremium;0
Du;MarginInterval;3.4686479
Du;StressInterval;5.2029718
DWI;HistoricalVolatility;4.4325036
DWI;LiquidityPremium;0
DWI;MarginInterval;13.4900601
DWI;StressInterval;20.2350901
ECA;HistoricalVolatility;2.1349967
ECA;LiquidityPremium;0
ECA;MarginInterval;10.8787379
ECA;StressInterval;16.3181069
ECI;HistoricalVolatility;1.4224291
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2672874
ECI;StressInterval;6.4009311
EDR;HistoricalVolatility;4.4273128
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1711587
EDR;StressInterval;25.756738
EFN;HistoricalVolatility;1.8411592
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6339868
EFN;StressInterval;8.4509801
EFX;HistoricalVolatility;2.0127714
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0870662
EFX;StressInterval;10.6305994
ELD;HistoricalVolatility;3.6538117
ELD;LiquidityPremium;0
ELD;MarginInterval;20.5425579
ELD;StressInterval;30.8138368
EMA;HistoricalVolatility;0.7383241
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6707298
EMA;StressInterval;4.0060947
EMF;HistoricalVolatility;0.8609191
EMF;LiquidityPremium;0
EMF;MarginInterval;3.6842155
EMF;StressInterval;5.5263232
EMP.A;HistoricalVolatility;1.0646864
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2908574
EMP.A;StressInterval;4.9362861
ENB;HistoricalVolatility;1.327648
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8533955
ENB;StressInterval;8.7800933
ENF;HistoricalVolatility;1.4215735
ENF;LiquidityPremium;0
ENF;MarginInterval;7.0300545
ENF;StressInterval;10.5450817
ERF;HistoricalVolatility;2.9141035
ERF;LiquidityPremium;0
ERF;MarginInterval;13.7314156
ERF;StressInterval;20.5971234
ESI;HistoricalVolatility;2.0163209
ESI;LiquidityPremium;0
ESI;MarginInterval;13.4222038
ESI;StressInterval;20.1333057
EXE;HistoricalVolatility;1.7294513
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1752647
EXE;StressInterval;10.762897
FCR;HistoricalVolatility;0.6751349
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7432158
FCR;StressInterval;4.1148236
FM;HistoricalVolatility;2.8895808
FM;LiquidityPremium;0
FM;MarginInterval;20.0501851
FM;StressInterval;30.0752777
FNV;HistoricalVolatility;2.4825025
FNV;LiquidityPremium;1.9565103
FNV;MarginInterval;10.708123
FNV;StressInterval;16.0621846
FR;HistoricalVolatility;3.7250044
FR;LiquidityPremium;0
FR;MarginInterval;16.1822817
FR;StressInterval;24.2734225
FRC;HistoricalVolatility;3.0966601
FRC;LiquidityPremium;0
FRC;MarginInterval;14.1356279
FRC;StressInterval;21.2034418
FRU;HistoricalVolatility;1.8740928
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4136277
FRU;StressInterval;17.1204415
FSV;HistoricalVolatility;1.3991366
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8740661
FSV;StressInterval;7.3110992
FTS;HistoricalVolatility;0.6878888
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8063362
FTS;StressInterval;4.2095043
FTT;HistoricalVolatility;1.7394401
FTT;LiquidityPremium;0
FTT;MarginInterval;9.1970036
FTT;StressInterval;13.7955054
FVI;HistoricalVolatility;4.174791
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0383979
FVI;StressInterval;22.5575968
G;HistoricalVolatility;2.6161939
G;LiquidityPremium;0
G;MarginInterval;11.0910411
G;StressInterval;16.6365617
GBU;HistoricalVolatility;6.824511
GBU;LiquidityPremium;0
GBU;MarginInterval;28.8484062
GBU;StressInterval;43.2726093
GC;HistoricalVolatility;1.7385859
GC;LiquidityPremium;0
GC;MarginInterval;5.2157578
GC;StressInterval;7.8236367
GEI;HistoricalVolatility;1.9573119
GEI;LiquidityPremium;0
GEI;MarginInterval;11.3952493
GEI;StressInterval;17.0928739
GIB.A;HistoricalVolatility;1.4426494
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8751112
GIB.A;StressInterval;7.3126668
GIL;HistoricalVolatility;1.4193402
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0034157
GIL;StressInterval;7.5051235
GMP;HistoricalVolatility;2.2613536
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2299923
GMP;StressInterval;10.8449884
GRTu;HistoricalVolatility;1.0083539
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.9054768
GRTu;StressInterval;5.8582152
GTE;HistoricalVolatility;3.3812046
GTE;LiquidityPremium;0
GTE;MarginInterval;27.1064496
GTE;StressInterval;40.6596743
GUY;HistoricalVolatility;4.5207192
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7626331
GUY;StressInterval;22.1439497
GWO;HistoricalVolatility;0.7899611
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3091438
GWO;StressInterval;4.9637158
HBC;HistoricalVolatility;1.593764
HBC;LiquidityPremium;0
HBC;MarginInterval;5.7594839
HBC;StressInterval;8.6392259
HBM;HistoricalVolatility;2.7962247
HBM;LiquidityPremium;0
HBM;MarginInterval;16.4870761
HBM;StressInterval;24.7306142
HCG;HistoricalVolatility;1.6573376
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5966207
HCG;StressInterval;9.894931
HED;HistoricalVolatility;3.6068039
HED;LiquidityPremium;0
HED;MarginInterval;18.7053808
HED;StressInterval;28.0580711
HEU;HistoricalVolatility;3.5999024
HEU;LiquidityPremium;0
HEU;MarginInterval;19.058927
HEU;StressInterval;28.5883905
HFD;HistoricalVolatility;1.4352437
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0431868
HFD;StressInterval;10.5647801
HFU;HistoricalVolatility;1.4450745
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2157136
HFU;StressInterval;10.8235704
HGD;HistoricalVolatility;4.8268136
HGD;LiquidityPremium;0
HGD;MarginInterval;20.2543248
HGD;StressInterval;30.3814872
HGU;HistoricalVolatility;4.8287525
HGU;LiquidityPremium;0
HGU;MarginInterval;20.2563186
HGU;StressInterval;30.3844779
HIX;HistoricalVolatility;0.7337208
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1147965
HIX;StressInterval;4.6721947
HND;HistoricalVolatility;5.1260254
HND;LiquidityPremium;0
HND;MarginInterval;23.0942629
HND;StressInterval;34.6413943
HNL;HistoricalVolatility;3.8309868
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3482468
HNL;StressInterval;26.0223703
HNU;HistoricalVolatility;5.1424773
HNU;LiquidityPremium;0
HNU;MarginInterval;23.0562715
HNU;StressInterval;34.5844073
HOD;HistoricalVolatility;3.5457081
HOD;LiquidityPremium;0
HOD;MarginInterval;23.501056
HOD;StressInterval;35.2515839
HOU;HistoricalVolatility;3.523553
HOU;LiquidityPremium;0
HOU;MarginInterval;23.498056
HOU;StressInterval;35.247084
HOU3;HistoricalVolatility;3.523553
HOU3;LiquidityPremium;0
HOU3;MarginInterval;23.498056
HOU3;StressInterval;35.247084
HRu;HistoricalVolatility;0.819221
HRu;LiquidityPremium;0
HRu;MarginInterval;2.986712
HRu;StressInterval;4.480068
HSE;HistoricalVolatility;1.6605054
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9954433
HSE;StressInterval;11.9931649
HXD;HistoricalVolatility;1.4514967
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0497813
HXD;StressInterval;9.0746719
HXT;HistoricalVolatility;0.7296519
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0721877
HXT;StressInterval;4.6082816
HXU;HistoricalVolatility;1.4349796
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9910663
HXU;StressInterval;8.9865994
IAG;HistoricalVolatility;1.4541461
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3041882
IAG;StressInterval;7.9562823
IFC;HistoricalVolatility;0.9402374
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3389802
IFC;StressInterval;6.5084703
IFP;HistoricalVolatility;2.4198228
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3327259
IFP;StressInterval;13.9990889
IGM;HistoricalVolatility;1.0969245
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2322844
IGM;StressInterval;6.3484266
IMG;HistoricalVolatility;4.3628424
IMG;LiquidityPremium;0
IMG;MarginInterval;19.4701157
IMG;StressInterval;29.2051735
IMO;HistoricalVolatility;1.4544075
IMO;LiquidityPremium;0
IMO;MarginInterval;8.3033105
IMO;StressInterval;12.4549658
IMX;HistoricalVolatility;1.6346563
IMX;LiquidityPremium;0
IMX;MarginInterval;6.5324748
IMX;StressInterval;9.7987121
INE;HistoricalVolatility;1.0642218
INE;LiquidityPremium;0
INE;MarginInterval;3.1926655
INE;StressInterval;4.7889983
IPL;HistoricalVolatility;1.6499721
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1417376
IPL;StressInterval;10.7126063
ITP;HistoricalVolatility;2.2889364
ITP;LiquidityPremium;0
ITP;MarginInterval;11.6780682
ITP;StressInterval;17.5171023
JE;HistoricalVolatility;2.5081712
JE;LiquidityPremium;0
JE;MarginInterval;7.5245137
JE;StressInterval;11.2867705
K;HistoricalVolatility;3.3376133
K;LiquidityPremium;0
K;MarginInterval;14.7173831
K;StressInterval;22.0760747
KEL;HistoricalVolatility;2.7729375
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4539715
KEL;StressInterval;21.6809573
KEY;HistoricalVolatility;1.7610404
KEY;LiquidityPremium;0
KEY;MarginInterval;7.629601
KEY;StressInterval;11.4444015
KGI;HistoricalVolatility;4.3023748
KGI;LiquidityPremium;0
KGI;MarginInterval;15.2740742
KGI;StressInterval;22.9111113
L;HistoricalVolatility;1.0390322
L;LiquidityPremium;0
L;MarginInterval;3.7924069
L;StressInterval;5.6886104
L1;HistoricalVolatility;0.5992744
L1;LiquidityPremium;0
L1;MarginInterval;2.333036
L1;StressInterval;3.499554
LEG;HistoricalVolatility;4.5803787
LEG;LiquidityPremium;0
LEG;MarginInterval;30.7152012
LEG;StressInterval;46.0728017
LGB;HistoricalVolatility;0.5386892
LGB;LiquidityPremium;0
LGB;MarginInterval;2.0434301
LGB;StressInterval;3.0651451
LIF;HistoricalVolatility;2.1481408
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0640913
LIF;StressInterval;13.5961369
LNR;HistoricalVolatility;2.094589
LNR;LiquidityPremium;0
LNR;MarginInterval;6.778225
LNR;StressInterval;10.1673375
LRE;HistoricalVolatility;4.0312081
LRE;LiquidityPremium;0
LRE;MarginInterval;26.4796037
LRE;StressInterval;39.7194056
LTS;HistoricalVolatility;5.2777029
LTS;LiquidityPremium;0
LTS;MarginInterval;38.2575062
LTS;StressInterval;57.3862593
LUN;HistoricalVolatility;2.4197896
LUN;LiquidityPremium;0
LUN;MarginInterval;16.0164342
