AAV;HistoricalVolatility;2.0467232
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1401695
AAV;StressInterval;9.2102543
ABX;HistoricalVolatility;2.3828248
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1484744
ABX;StressInterval;10.7227116
AC.B;HistoricalVolatility;4.1484032
AC.B;LiquidityPremium;1.3693194
AC.B;MarginInterval;12.4452095
AC.B;StressInterval;18.6678142
ACO.X;HistoricalVolatility;1.0714151
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2142453
ACO.X;StressInterval;4.821368
AEF1;HistoricalVolatility;3.7404774
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2214322
AEF1;StressInterval;16.8321483
AEM;HistoricalVolatility;2.9203392
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7610176
AEM;StressInterval;13.1415264
AGF.B;HistoricalVolatility;1.4931918
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4795754
AGF.B;StressInterval;6.7193631
AGI;HistoricalVolatility;2.8580194
AGI;LiquidityPremium;2.8226736
AGI;MarginInterval;8.5740582
AGI;StressInterval;12.8610873
AGU;HistoricalVolatility;1.0810846
AGU;LiquidityPremium;0
AGU;MarginInterval;3.2432538
AGU;StressInterval;4.8648807
AIM;HistoricalVolatility;1.0635648
AIM;LiquidityPremium;0
AIM;MarginInterval;4.668711
AIM;StressInterval;7.0030665
AKG;HistoricalVolatility;3.2883348
AKG;LiquidityPremium;0
AKG;MarginInterval;9.8650045
AKG;StressInterval;14.7975067
ALA;HistoricalVolatility;0.8926593
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8932529
ALA;StressInterval;4.3398793
ANV;HistoricalVolatility;5.0397879
ANV;LiquidityPremium;0
ANV;MarginInterval;15.1193638
ANV;StressInterval;22.6790457
APu;HistoricalVolatility;0.8317953
APu;LiquidityPremium;0
APu;MarginInterval;2.4953859
APu;StressInterval;3.7430788
AQN;HistoricalVolatility;1.2507314
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7521941
AQN;StressInterval;5.6282912
AR;HistoricalVolatility;3.6405683
AR;LiquidityPremium;0
AR;MarginInterval;10.921705
AR;StressInterval;16.3825575
ARE;HistoricalVolatility;1.4967451
ARE;LiquidityPremium;0
ARE;MarginInterval;4.4902352
ARE;StressInterval;6.7353528
ARX;HistoricalVolatility;1.0709352
ARX;LiquidityPremium;0
ARX;MarginInterval;3.3348317
ARX;StressInterval;5.0022475
ASR;HistoricalVolatility;3.4456591
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3369773
ASR;StressInterval;15.505466
ATA;HistoricalVolatility;1.6004515
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0847071
ATA;StressInterval;9.1270607
ATD.B;HistoricalVolatility;1.3105154
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9315462
ATD.B;StressInterval;5.8973192
ATH;HistoricalVolatility;2.336306
ATH;LiquidityPremium;1.4429361
ATH;MarginInterval;9.2165068
ATH;StressInterval;13.8247602
ATP;HistoricalVolatility;3.1346321
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4038964
ATP;StressInterval;14.1058446
AUQ;HistoricalVolatility;3.3488031
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.0464092
AUQ;StressInterval;15.0696138
AVO;HistoricalVolatility;3.2625298
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3000065
AVO;StressInterval;16.9500098
AXR;HistoricalVolatility;5.6184495
AXR;LiquidityPremium;0
AXR;MarginInterval;16.8553484
AXR;StressInterval;25.2830225
AXu;HistoricalVolatility;0.7780555
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3341666
AXu;StressInterval;3.5012499
AZC;HistoricalVolatility;8.7053345
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1160035
AZC;StressInterval;39.1740052
BA;HistoricalVolatility;1.0033435
BA;LiquidityPremium;0
BA;MarginInterval;8.2175788
BA;StressInterval;12.3263682
BAD;HistoricalVolatility;2.6773194
BAD;LiquidityPremium;0
BAD;MarginInterval;18.6803551
BAD;StressInterval;28.0205327
BAM.A;HistoricalVolatility;0.9246907
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7740721
BAM.A;StressInterval;4.1611081
BAX;HistoricalVolatility;0.040526
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1215779
BAX;StressInterval;0.1823668
BAX14NV17;HistoricalVolatility;0.040526
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1215779
BAX14NV17;StressInterval;0.1823668
BAX14AG18;HistoricalVolatility;0.040526
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1215779
BAX14AG18;StressInterval;0.1823668
BAX14DC15;HistoricalVolatility;0.040526
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1215779
BAX14DC15;StressInterval;0.1823668
BAX14OC10;HistoricalVolatility;0.040526
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1215779
BAX14OC10;StressInterval;0.1823668
BAX14SP15;HistoricalVolatility;0.040526
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1215779
BAX14SP15;StressInterval;0.1823668
BAX15DC14;HistoricalVolatility;0.040526
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1215779
BAX15DC14;StressInterval;0.1823668
BAX15JN15;HistoricalVolatility;0.040526
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1215779
BAX15JN15;StressInterval;0.1823668
BAX15MR16;HistoricalVolatility;0.040526
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1215779
BAX15MR16;StressInterval;0.1823668
BAX15SP14;HistoricalVolatility;0.040526
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1215779
BAX15SP14;StressInterval;0.1823668
BAX16DC19;HistoricalVolatility;0.040526
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1215779
BAX16DC19;StressInterval;0.1823668
BAX16JN13;HistoricalVolatility;0.040526
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1215779
BAX16JN13;StressInterval;0.1823668
BAX16MR14;HistoricalVolatility;0.040526
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1215779
BAX16MR14;StressInterval;0.1823668
BAX16SP19;HistoricalVolatility;0.040526
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1215779
BAX16SP19;StressInterval;0.1823668
BAX17JN19;HistoricalVolatility;0.040526
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1215779
BAX17JN19;StressInterval;0.1823668
BAX17MR13;HistoricalVolatility;0.040526
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1215779
BAX17MR13;StressInterval;0.1823668
BB;HistoricalVolatility;3.5144593
BB;LiquidityPremium;0
BB;MarginInterval;10.5433778
BB;StressInterval;15.8150667
BBD.B;HistoricalVolatility;1.8517327
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5551981
BBD.B;StressInterval;8.3327972
BCB;HistoricalVolatility;1.4262838
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8338506
BCB;StressInterval;7.2507759
BCE;HistoricalVolatility;0.7010063
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1030189
BCE;StressInterval;3.1545283
BDI;HistoricalVolatility;1.6005318
BDI;LiquidityPremium;0
BDI;MarginInterval;4.991636
BDI;StressInterval;7.4874541
BEIu;HistoricalVolatility;0.7888636
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3665908
BEIu;StressInterval;3.5498862
BEPu;HistoricalVolatility;1.1325955
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3977866
BEPu;StressInterval;5.0966799
BIN;HistoricalVolatility;1.0250304
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0750912
BIN;StressInterval;4.6126368
BIPu;HistoricalVolatility;1.0309539
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5195546
BIPu;StressInterval;5.2793318
BIR;HistoricalVolatility;1.754252
BIR;LiquidityPremium;0
BIR;MarginInterval;5.2869357
BIR;StressInterval;7.9304035
BMO;HistoricalVolatility;0.618993
BMO;LiquidityPremium;0
BMO;MarginInterval;1.856979
BMO;StressInterval;2.7854685
BNK;HistoricalVolatility;2.3205838
BNK;LiquidityPremium;0
BNK;MarginInterval;7.530447
BNK;StressInterval;11.2956705
BNP;HistoricalVolatility;1.352601
BNP;LiquidityPremium;0
BNP;MarginInterval;5.7704663
BNP;StressInterval;8.6556995
BNS;HistoricalVolatility;0.6002293
BNS;LiquidityPremium;0
BNS;MarginInterval;1.800688
BNS;StressInterval;2.701032
BPY1;HistoricalVolatility;1.1657854
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4973563
BPY1;StressInterval;5.2460344
BPYu;HistoricalVolatility;0.957275
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.871825
BPYu;StressInterval;4.3077374
BRP;HistoricalVolatility;1.8275286
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4825857
BRP;StressInterval;8.2238786
BTE;HistoricalVolatility;1.0318352
BTE;LiquidityPremium;0
BTE;MarginInterval;3.713888
BTE;StressInterval;5.570832
BXE;HistoricalVolatility;2.0500391
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3115512
BXE;StressInterval;9.4673267
CAE;HistoricalVolatility;1.0926621
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2779863
CAE;StressInterval;4.9169795
CARu;HistoricalVolatility;0.9522933
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8568798
CARu;StressInterval;4.2853198
CAS;HistoricalVolatility;1.6128072
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6771615
CAS;StressInterval;8.5157422
CCA;HistoricalVolatility;1.0528994
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3746207
CCA;StressInterval;5.0619311
CCO;HistoricalVolatility;1.7138367
CCO;LiquidityPremium;0.7883165
CCO;MarginInterval;5.286434
CCO;StressInterval;7.9296511
CCT;HistoricalVolatility;1.8903278
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6709834
CCT;StressInterval;8.5064751
CEU;HistoricalVolatility;1.9777766
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9887619
CEU;StressInterval;14.9831428
CF;HistoricalVolatility;2.2545897
CF;LiquidityPremium;0
CF;MarginInterval;8.4005384
CF;StressInterval;12.6008076
CFP;HistoricalVolatility;1.6061549
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9345491
CFP;StressInterval;7.4018236
CFW;HistoricalVolatility;1.6180907
CFW;LiquidityPremium;0
CFW;MarginInterval;5.1336403
CFW;StressInterval;7.7004604
CFX;HistoricalVolatility;1.7314778
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1944334
CFX;StressInterval;7.7916501
CG;HistoricalVolatility;4.2545417
CG;LiquidityPremium;0
CG;MarginInterval;12.7636252
CG;StressInterval;19.1454378
CGB;HistoricalVolatility;0.2973685
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8921056
CGB;StressInterval;1.3381583
CGB14DC18;HistoricalVolatility;0.2973685
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8921056
CGB14DC18;StressInterval;1.3381583
CGB14SP19;HistoricalVolatility;0.2973685
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8921056
CGB14SP19;StressInterval;1.3381583
CGB15JN19;HistoricalVolatility;0.2973685
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8921056
CGB15JN19;StressInterval;1.3381583
CGB15MR20;HistoricalVolatility;0.2973685
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8921056
CGB15MR20;StressInterval;1.3381583
CGF;HistoricalVolatility;0.1354826
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4064478
CGF;StressInterval;0.6096718
CGG;HistoricalVolatility;3.8665324
CGG;LiquidityPremium;0
CGG;MarginInterval;11.5995973
CGG;StressInterval;17.399396
CGL;HistoricalVolatility;1.0357158
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1071475
CGL;StressInterval;4.6607212
CGX;HistoricalVolatility;0.994231
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9826931
CGX;StressInterval;4.4740396
CGZ;HistoricalVolatility;0.0252353
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0757059
CGZ;StressInterval;0.1135588
CIX;HistoricalVolatility;1.0003674
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2535663
CIX;StressInterval;4.8803494
CJR.B;HistoricalVolatility;0.9380735
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8142205
CJR.B;StressInterval;4.2213307
CLS;HistoricalVolatility;1.6253311
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1605134
CLS;StressInterval;7.7407701
CM;HistoricalVolatility;0.6138682
CM;LiquidityPremium;0
CM;MarginInterval;1.8416047
CM;StressInterval;2.7624071
CNL;HistoricalVolatility;4.7024424
CNL;LiquidityPremium;3.2869241
CNL;MarginInterval;14.1073271
CNL;StressInterval;21.1609907
CNQ;HistoricalVolatility;1.216813
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.6569177
CNQ;StressInterval;6.9853766
CNR;HistoricalVolatility;0.947032
CNR;LiquidityPremium;0
CNR;MarginInterval;2.841096
CNR;StressInterval;4.261644
COS;HistoricalVolatility;0.9546887
COS;LiquidityPremium;0
COS;MarginInterval;3.6348788
COS;StressInterval;5.4523182
CP;HistoricalVolatility;1.4442833
CP;LiquidityPremium;0
CP;MarginInterval;4.33285
CP;StressInterval;6.499275
CPG;HistoricalVolatility;0.9084845
CPG;LiquidityPremium;0
CPG;MarginInterval;2.9908853
CPG;StressInterval;4.486328
CPX;HistoricalVolatility;0.9842691
CPX;LiquidityPremium;0
CPX;MarginInterval;3.699318
CPX;StressInterval;5.5489771
CR;HistoricalVolatility;2.4641627
CR;LiquidityPremium;0
CR;MarginInterval;8.7784474
CR;StressInterval;13.1676711
CS;HistoricalVolatility;2.4935098
CS;LiquidityPremium;0
CS;MarginInterval;7.4805295
CS;StressInterval;11.2207942
CSHu;HistoricalVolatility;0.9879003
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9637009
CSHu;StressInterval;4.4455514
CTC.A;HistoricalVolatility;0.9975886
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9927659
CTC.A;StressInterval;4.4891489
CU;HistoricalVolatility;0.8976268
CU;LiquidityPremium;0
CU;MarginInterval;2.6928805
CU;StressInterval;4.0393208
CUFu;HistoricalVolatility;0.8210936
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4632809
CUFu;StressInterval;3.6949214
CUM;HistoricalVolatility;3.1991416
CUM;LiquidityPremium;0
CUM;MarginInterval;10.5584994
CUM;StressInterval;15.8377491
CUS;HistoricalVolatility;2.5434185
CUS;LiquidityPremium;0
CUS;MarginInterval;8.4631536
CUS;StressInterval;12.6947304
CVE;HistoricalVolatility;0.9935633
CVE;LiquidityPremium;0
CVE;MarginInterval;2.9938675
CVE;StressInterval;4.4908012
CWB;HistoricalVolatility;0.9743881
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9231644
CWB;StressInterval;4.3847467
CWTu;HistoricalVolatility;0.757812
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.273436
CWTu;StressInterval;3.410154
DC.A;HistoricalVolatility;1.2112962
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6338885
DC.A;StressInterval;5.4508328
DDC;HistoricalVolatility;1.3401424
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0204272
DDC;StressInterval;6.0306408
DGC;HistoricalVolatility;4.5968583
DGC;LiquidityPremium;0
DGC;MarginInterval;13.7905748
DGC;StressInterval;20.6858622
DH;HistoricalVolatility;1.2010331
DH;LiquidityPremium;0
DH;MarginInterval;4.0762913
DH;StressInterval;6.114437
DOL;HistoricalVolatility;1.2515781
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8762477
DOL;StressInterval;5.8143715
DPM;HistoricalVolatility;4.124404
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3732121
DPM;StressInterval;18.5598181
DRGu;HistoricalVolatility;1.1382696
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4148087
DRGu;StressInterval;5.1222131
Du;HistoricalVolatility;0.7103011
Du;LiquidityPremium;0
Du;MarginInterval;2.1309034
Du;StressInterval;3.1963551
DWI;HistoricalVolatility;5.0954692
DWI;LiquidityPremium;0
DWI;MarginInterval;16.2913014
DWI;StressInterval;24.4369521
ECA;HistoricalVolatility;1.3664158
ECA;LiquidityPremium;0
ECA;MarginInterval;4.5385436
ECA;StressInterval;6.8078154
EDR;HistoricalVolatility;3.8201869
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4605606
EDR;StressInterval;17.1908409
EFN;HistoricalVolatility;1.7031875
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6394378
EFN;StressInterval;8.4591568
EFX;HistoricalVolatility;1.6125278
EFX;LiquidityPremium;0
EFX;MarginInterval;8.162649
EFX;StressInterval;12.2439734
ELD;HistoricalVolatility;2.9826799
ELD;LiquidityPremium;0
ELD;MarginInterval;8.9480396
ELD;StressInterval;13.4220593
EMA;HistoricalVolatility;0.7241108
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1723324
EMA;StressInterval;3.2584985
EMF;HistoricalVolatility;0.767172
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3015159
EMF;StressInterval;3.4522739
EMP.A;HistoricalVolatility;1.0633606
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2817223
EMP.A;StressInterval;4.9225834
ENB;HistoricalVolatility;0.7938276
ENB;LiquidityPremium;0
ENB;MarginInterval;2.6650424
ENB;StressInterval;3.9975636
ENF;HistoricalVolatility;0.7903442
ENF;LiquidityPremium;0
ENF;MarginInterval;3.1970598
ENF;StressInterval;4.7955898
ERF;HistoricalVolatility;1.430443
ERF;LiquidityPremium;0
ERF;MarginInterval;4.4873907
ERF;StressInterval;6.7310861
ESI;HistoricalVolatility;1.2178468
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6535403
ESI;StressInterval;5.4803104
EXE;HistoricalVolatility;1.395655
EXE;LiquidityPremium;0
EXE;MarginInterval;5.516044
EXE;StressInterval;8.274066
FCR;HistoricalVolatility;0.6818981
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0456942
FCR;StressInterval;3.0685413
FM;HistoricalVolatility;1.9992667
FM;LiquidityPremium;0
FM;MarginInterval;5.9978002
FM;StressInterval;8.9967003
FNV;HistoricalVolatility;2.1630382
FNV;LiquidityPremium;2.4560883
FNV;MarginInterval;6.4891147
FNV;StressInterval;9.7336721
FR;HistoricalVolatility;2.9835147
FR;LiquidityPremium;0
FR;MarginInterval;8.9505441
FR;StressInterval;13.4258161
FRC;HistoricalVolatility;1.9705498
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1035434
FRC;StressInterval;10.6553151
FRU;HistoricalVolatility;1.0219574
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3291586
FRU;StressInterval;4.9937379
FSV;HistoricalVolatility;1.1841151
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9041369
FSV;StressInterval;7.3562053
FTS;HistoricalVolatility;0.6330831
FTS;LiquidityPremium;0
FTS;MarginInterval;2.200868
FTS;StressInterval;3.301302
FTT;HistoricalVolatility;1.4232793
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3684285
FTT;StressInterval;6.5526428
FVI;HistoricalVolatility;3.8298665
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4895994
FVI;StressInterval;17.2343992
G;HistoricalVolatility;2.2531225
G;LiquidityPremium;0
G;MarginInterval;6.7593676
G;StressInterval;10.1390513
GBU;HistoricalVolatility;6.2327539
GBU;LiquidityPremium;0
GBU;MarginInterval;18.6982618
GBU;StressInterval;28.0473928
GC;HistoricalVolatility;1.6020808
GC;LiquidityPremium;0
GC;MarginInterval;9.7062925
GC;StressInterval;14.5594387
GEI;HistoricalVolatility;0.9829511
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9488533
GEI;StressInterval;4.4232799
GIB.A;HistoricalVolatility;1.5568028
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6704083
GIB.A;StressInterval;7.0056124
GIL;HistoricalVolatility;1.2229993
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7131149
GIL;StressInterval;5.5696724
GMP;HistoricalVolatility;2.065388
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9881805
GMP;StressInterval;10.4822707
GRTu;HistoricalVolatility;0.8615071
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5845212
GRTu;StressInterval;3.8767818
GTE;HistoricalVolatility;1.8803151
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6409452
GTE;StressInterval;8.4614177
GUY;HistoricalVolatility;4.5003144
GUY;LiquidityPremium;0
GUY;MarginInterval;13.5009431
GUY;StressInterval;20.2514146
GWO;HistoricalVolatility;0.778344
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3350321
GWO;StressInterval;3.5025482
HBC;HistoricalVolatility;1.4540413
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3621239
HBC;StressInterval;6.5431858
HBM;HistoricalVolatility;2.4485586
HBM;LiquidityPremium;0
HBM;MarginInterval;7.3456757
HBM;StressInterval;11.0185136
HCG;HistoricalVolatility;1.4754921
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4264763
HCG;StressInterval;6.6397145
HED;HistoricalVolatility;1.6701307
HED;LiquidityPremium;0
HED;MarginInterval;5.6954731
HED;StressInterval;8.5432096
HEU;HistoricalVolatility;1.6690704
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6882564
HEU;StressInterval;8.5323847
HFD;HistoricalVolatility;1.1497256
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4491769
HFD;StressInterval;5.1737653
HFU;HistoricalVolatility;1.1188252
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3564756
HFU;StressInterval;5.0347133
HGD;HistoricalVolatility;4.388201
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1646029
HGD;StressInterval;19.7469043
HGU;HistoricalVolatility;4.3714121
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1142362
HGU;StressInterval;19.6713543
HIX;HistoricalVolatility;0.5389963
HIX;LiquidityPremium;0
HIX;MarginInterval;1.616989
HIX;StressInterval;2.4254835
HND;HistoricalVolatility;4.3351259
HND;LiquidityPremium;0
HND;MarginInterval;13.0053778
HND;StressInterval;19.5080666
HNL;HistoricalVolatility;1.9701589
HNL;LiquidityPremium;0
HNL;MarginInterval;7.6353815
HNL;StressInterval;11.4530723
HNU;HistoricalVolatility;4.3356237
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0068711
HNU;StressInterval;19.5103066
HOD;HistoricalVolatility;1.9276336
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7829008
HOD;StressInterval;8.6743513
HOU;HistoricalVolatility;1.943933
HOU;LiquidityPremium;0
HOU;MarginInterval;5.831799
HOU;StressInterval;8.7476985
HRu;HistoricalVolatility;0.7757688
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3273065
HRu;StressInterval;3.4909597
HSE;HistoricalVolatility;0.9810876
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9432627
HSE;StressInterval;4.4148941
HXD;HistoricalVolatility;1.0471225
HXD;LiquidityPremium;0
HXD;MarginInterval;3.1413674
HXD;StressInterval;4.7120512
HXT;HistoricalVolatility;0.5463596
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6390787
HXT;StressInterval;2.4586181
HXU;HistoricalVolatility;1.0435981
HXU;LiquidityPremium;0
HXU;MarginInterval;3.1307944
HXU;StressInterval;4.6961915
IAG;HistoricalVolatility;1.2233563
IAG;LiquidityPremium;0
IAG;MarginInterval;4.0011038
IAG;StressInterval;6.0016556
IFC;HistoricalVolatility;0.8654316
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8602522
IFC;StressInterval;4.2903783
IGM;HistoricalVolatility;0.9709212
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9127636
IGM;StressInterval;4.3691454
IMG;HistoricalVolatility;3.447331
IMG;LiquidityPremium;0
IMG;MarginInterval;10.3419931
IMG;StressInterval;15.5129896
IMO;HistoricalVolatility;0.8469056
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5407168
IMO;StressInterval;3.8110752
IMX;HistoricalVolatility;1.6864476
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0593429
IMX;StressInterval;7.5890143
INE;HistoricalVolatility;1.1337442
INE;LiquidityPremium;0
INE;MarginInterval;3.5524213
INE;StressInterval;5.328632
IPL;HistoricalVolatility;0.9580182
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9270384
IPL;StressInterval;5.8905576
ITP;HistoricalVolatility;2.3350396
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0051189
ITP;StressInterval;10.5076784
JE;HistoricalVolatility;2.4624501
JE;LiquidityPremium;0
JE;MarginInterval;8.5440286
JE;StressInterval;12.8160429
K;HistoricalVolatility;2.4872778
K;LiquidityPremium;0
K;MarginInterval;7.4618334
K;StressInterval;11.1927501
KEL;HistoricalVolatility;1.6105626
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1690666
KEL;StressInterval;7.7535999
KEY;HistoricalVolatility;1.1467187
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8061624
KEY;StressInterval;7.2092436
KGI;HistoricalVolatility;4.5210329
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5630988
KGI;StressInterval;20.3446482
L;HistoricalVolatility;1.035937
L;LiquidityPremium;0
L;MarginInterval;3.1078109
L;StressInterval;4.6617164
L1;HistoricalVolatility;0.5154369
L1;LiquidityPremium;0
L1;MarginInterval;1.7535266
L1;StressInterval;2.6302899
LEG;HistoricalVolatility;1.8315666
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2521402
LEG;StressInterval;9.3782102
LGB;HistoricalVolatility;0.5488679
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6466036
LGB;StressInterval;2.4699054
LIF;HistoricalVolatility;1.354819
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3297852
LIF;StressInterval;6.4946778
LNR;HistoricalVolatility;2.0414579
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9828121
LNR;StressInterval;10.4742181
LRE;HistoricalVolatility;1.7914873
LRE;LiquidityPremium;0
LRE;MarginInterval;5.9005253
LRE;StressInterval;8.8507879
LTS;HistoricalVolatility;2.2894391
LTS;LiquidityPremium;0
LTS;MarginInterval;7.3087908
LTS;StressInterval;10.9631862
LUN;HistoricalVolatility;1.9016426
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7049278
LUN;StressInterval;8.5573917
MAG;HistoricalVolatility;3.3309934
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9929801
MAG;StressInterval;14.9894701
MBT;HistoricalVolatility;0.9963144
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1631115
MBT;StressInterval;6.2446673
MDA;HistoricalVolatility;1.1911719
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5735157
MDA;StressInterval;5.3602736
MDI;HistoricalVolatility;2.2140076
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3761564
MDI;StressInterval;14.0642346
MEG;HistoricalVolatility;1.3255816
MEG;LiquidityPremium;0
MEG;MarginInterval;4.0553617
MEG;StressInterval;6.0830426
MFC;HistoricalVolatility;1.1786825
MFC;LiquidityPremium;0
