AAV;HistoricalVolatility;3.9114322
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7342967
ABX;HistoricalVolatility;2.4030877
ABX;LiquidityPremium;0
ABX;MarginInterval;7.209263
AC;HistoricalVolatility;3.008174
AC;LiquidityPremium;0
AC;MarginInterval;9.0245221
ACB;HistoricalVolatility;5.1584734
ACB;LiquidityPremium;0
ACB;MarginInterval;15.4754202
ACO.X;HistoricalVolatility;1.2056078
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6168233
ACQ;HistoricalVolatility;3.0221631
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0664892
AD;HistoricalVolatility;1.6649475
AD;LiquidityPremium;0
AD;MarginInterval;4.9948424
AEM;HistoricalVolatility;2.5238055
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5714166
AGF.B;HistoricalVolatility;2.0508985
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1526956
AGI;HistoricalVolatility;3.1501193
AGI;LiquidityPremium;0
AGI;MarginInterval;9.450358
AIF;HistoricalVolatility;2.0588671
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1766012
AIM;HistoricalVolatility;2.3742123
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1226368
ALA;HistoricalVolatility;1.3499392
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0498177
APHA;HistoricalVolatility;6.2670412
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8011236
APu;HistoricalVolatility;1.106564
APu;LiquidityPremium;0
APu;MarginInterval;3.3196921
AQN;HistoricalVolatility;1.3533199
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0599596
AR;HistoricalVolatility;3.7294265
AR;LiquidityPremium;0
AR;MarginInterval;11.1882795
ARE;HistoricalVolatility;1.9518968
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8556903
ARX;HistoricalVolatility;2.5407591
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6222773
ASR;HistoricalVolatility;3.3605889
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0817667
ATA;HistoricalVolatility;1.9819914
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9459741
ATD.B;HistoricalVolatility;1.508052
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.524156
ATP;HistoricalVolatility;2.2102704
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6308111
ATZ;HistoricalVolatility;1.9766359
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9299077
AXu;HistoricalVolatility;1.1264606
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3793818
BAD;HistoricalVolatility;2.4348657
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3045972
BAM.A;HistoricalVolatility;1.2368785
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7106356
BAX;HistoricalVolatility;0.0269575
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1010082
BAX20DC14;HistoricalVolatility;0.0426662
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1598681
BAX20FB14;HistoricalVolatility;0.0269575
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1010082
BAX20JA13;HistoricalVolatility;0.0269575
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1010082
BAX20JN15;HistoricalVolatility;0.0269575
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1010082
BAX20MR16;HistoricalVolatility;0.0269575
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1010082
BAX20SP14;HistoricalVolatility;0.0426662
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1598681
BAX21DC13;HistoricalVolatility;0.0499664
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1872215
BAX21JN14;HistoricalVolatility;0.0499664
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1872215
BAX21MR15;HistoricalVolatility;0.0499664
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1872215
BAX21SP13;HistoricalVolatility;0.0499664
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1872215
BAX22DC19;HistoricalVolatility;0.0496393
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1859958
BAX22JN13;HistoricalVolatility;0.0496393
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1859958
BAX22MR14;HistoricalVolatility;0.0496393
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1859958
BAX22SP19;HistoricalVolatility;0.0496393
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1859958
BB;HistoricalVolatility;2.9976396
BB;LiquidityPremium;0
BB;MarginInterval;8.9929189
BBD.B;HistoricalVolatility;3.1342663
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.402799
BBUu;HistoricalVolatility;1.5070378
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5211135
BCB;HistoricalVolatility;2.0519133
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1557398
BCE;HistoricalVolatility;0.8233721
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4701162
BEIu;HistoricalVolatility;1.2984995
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8954984
BEPu;HistoricalVolatility;1.1765862
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5297585
BHC;HistoricalVolatility;3.0406503
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1219509
BIPu;HistoricalVolatility;1.1715294
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5145882
BIR;HistoricalVolatility;3.361123
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0833691
BLDP;HistoricalVolatility;4.4983842
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4951527
BLX;HistoricalVolatility;1.4913236
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4739707
BMO;HistoricalVolatility;0.9334082
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8002245
BNS;HistoricalVolatility;0.9796919
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9390757
BPYu;HistoricalVolatility;1.1462855
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4388565
BTE;HistoricalVolatility;3.524117
BTE;LiquidityPremium;0
BTE;MarginInterval;10.572351
BTO;HistoricalVolatility;3.4252085
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2756255
CAE;HistoricalVolatility;1.349147
CAE;LiquidityPremium;0
CAE;MarginInterval;4.047441
CARu;HistoricalVolatility;1.0910069
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2730208
CAS;HistoricalVolatility;2.1967772
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5903315
CCA;HistoricalVolatility;1.323144
CCA;LiquidityPremium;0
CCA;MarginInterval;3.969432
CCL.B;HistoricalVolatility;1.7466015
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2398046
CCO;HistoricalVolatility;2.137276
CCO;LiquidityPremium;0
CCO;MarginInterval;6.411828
CEU;HistoricalVolatility;3.0847459
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2542378
CF;HistoricalVolatility;2.5117027
CF;LiquidityPremium;0
CF;MarginInterval;7.5351081
CFP;HistoricalVolatility;5.2418092
CFP;LiquidityPremium;0
CFP;MarginInterval;15.7254277
CFW;HistoricalVolatility;4.3961071
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1883212
CG;HistoricalVolatility;3.459523
CG;LiquidityPremium;0
CG;MarginInterval;10.3785689
CGB;HistoricalVolatility;0.3900675
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1702026
CGF;HistoricalVolatility;0.2053523
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6160569
CGX;HistoricalVolatility;4.2831344
CGX;LiquidityPremium;0
CGX;MarginInterval;12.8494032
CGZ;HistoricalVolatility;0.1091983
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3275948
CHEu;HistoricalVolatility;1.7939694
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3819082
CHR;HistoricalVolatility;2.0303258
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0909774
CIGI;HistoricalVolatility;1.6460203
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.938061
CIX;HistoricalVolatility;1.2662733
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7988198
CJ;HistoricalVolatility;3.0563557
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1690671
CJR.B;HistoricalVolatility;2.2877072
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8631216
CLS;HistoricalVolatility;2.1299995
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3899986
CM;HistoricalVolatility;0.9611635
CM;LiquidityPremium;0
CM;MarginInterval;2.8834906
CNL;HistoricalVolatility;4.0749611
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2248834
CNQ;HistoricalVolatility;2.0098806
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0296419
CNR;HistoricalVolatility;1.1829588
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5488764
CP;HistoricalVolatility;1.5089052
CP;LiquidityPremium;0
CP;MarginInterval;4.5267155
CPG;HistoricalVolatility;3.1557477
CPG;LiquidityPremium;0
CPG;MarginInterval;9.467243
CPX;HistoricalVolatility;1.149474
CPX;LiquidityPremium;0
CPX;MarginInterval;3.448422
CR;HistoricalVolatility;3.5935717
CR;LiquidityPremium;0
CR;MarginInterval;10.7807152
CRON;HistoricalVolatility;4.409897
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2296911
CRRu;HistoricalVolatility;0.9463441
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8390323
CSHu;HistoricalVolatility;1.2507026
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7521079
CTC.A;HistoricalVolatility;1.2880686
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8642059
CU;HistoricalVolatility;1.0624845
CU;LiquidityPremium;0
CU;MarginInterval;3.1874534
CUFu;HistoricalVolatility;1.0036574
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0109721
CVE;HistoricalVolatility;2.18897
CVE;LiquidityPremium;0
CVE;MarginInterval;6.56691
CWB;HistoricalVolatility;1.4889418
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4668255
CWEB;HistoricalVolatility;4.8438707
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.531612
DGC;HistoricalVolatility;3.4939324
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4817972
DIRu;HistoricalVolatility;1.009277
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.027831
DOL;HistoricalVolatility;1.5800885
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7402655
DOO;HistoricalVolatility;2.3040817
DOO;LiquidityPremium;0
DOO;MarginInterval;6.912245
DPM;HistoricalVolatility;3.5472251
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6416753
DRM;HistoricalVolatility;1.910005
DRM;LiquidityPremium;0
DRM;MarginInterval;5.730015
DRT;HistoricalVolatility;3.4250353
DRT;LiquidityPremium;0
DRT;MarginInterval;10.2751059
DSG;HistoricalVolatility;1.5614402
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6843205
Du;HistoricalVolatility;1.1539648
Du;LiquidityPremium;0
Du;MarginInterval;3.4618944
ECA;HistoricalVolatility;3.1418252
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4254757
EDR;HistoricalVolatility;3.955465
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8663951
EDV;HistoricalVolatility;3.4691884
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4075653
EFN;HistoricalVolatility;2.2080491
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6241472
EFX;HistoricalVolatility;1.9669205
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9007615
ELD;HistoricalVolatility;3.633075
ELD;LiquidityPremium;0
ELD;MarginInterval;10.899225
EMA;HistoricalVolatility;0.9037327
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7111981
EMP.A;HistoricalVolatility;1.4058155
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2174465
ENB;HistoricalVolatility;1.2286203
ENB;LiquidityPremium;0
ENB;MarginInterval;3.685861
ERF;HistoricalVolatility;2.7406138
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2218413
ESI;HistoricalVolatility;3.8540432
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5621297
EXE;HistoricalVolatility;1.7264482
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1793447
FCRu;HistoricalVolatility;0.9263408
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7790224
FM;HistoricalVolatility;3.7401293
FM;LiquidityPremium;0
FM;MarginInterval;11.2203878
FNV;HistoricalVolatility;1.9910942
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9732825
FR;HistoricalVolatility;3.6370663
FR;LiquidityPremium;0
FR;MarginInterval;10.911199
FRU;HistoricalVolatility;1.7355851
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2067552
FTS;HistoricalVolatility;0.9452694
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8358083
FTT;HistoricalVolatility;1.8119966
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4359898
FVI;HistoricalVolatility;3.5994528
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7983583
G1;HistoricalVolatility;2.3560795
G1;LiquidityPremium;0
G1;MarginInterval;7.0682386
GC;HistoricalVolatility;1.9147463
GC;LiquidityPremium;0
GC;MarginInterval;5.7442389
GEI;HistoricalVolatility;1.6305203
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8915608
GIB.A;HistoricalVolatility;1.4514078
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3542233
GIL;HistoricalVolatility;2.3895566
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1686698
GOOS;HistoricalVolatility;3.6225655
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8676966
GRTu;HistoricalVolatility;1.4784888
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4354664
GTE;HistoricalVolatility;3.5035958
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5107875
GUD;HistoricalVolatility;1.5216717
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5650151
GUY;HistoricalVolatility;5.2727741
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8183222
GWO;HistoricalVolatility;1.1154815
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3464446
H;HistoricalVolatility;0.7518369
H;LiquidityPremium;0
H;MarginInterval;2.2555108
HBC;HistoricalVolatility;3.7775832
HBC;LiquidityPremium;0
HBC;MarginInterval;11.3327497
HBM;HistoricalVolatility;3.5020425
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5061276
HCG;HistoricalVolatility;2.3444757
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0334272
HEXO;HistoricalVolatility;6.2646945
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7940834
HGD;HistoricalVolatility;4.1796779
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5390338
HGU;HistoricalVolatility;4.1695722
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5087165
HMMJ;HistoricalVolatility;3.1274826
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3824479
HND;HistoricalVolatility;4.9609304
HND;LiquidityPremium;0
HND;MarginInterval;14.8827912
HNU;HistoricalVolatility;4.9540302
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8620907
HOD;HistoricalVolatility;3.8813636
HOD;LiquidityPremium;0
HOD;MarginInterval;11.6440908
HOU;HistoricalVolatility;3.8360614
HOU;LiquidityPremium;0
HOU;MarginInterval;11.5081842
HPR;HistoricalVolatility;0.4868722
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4606165
HRu;HistoricalVolatility;1.0779119
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2337358
HSE;HistoricalVolatility;2.0578861
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1736582
HXT;HistoricalVolatility;0.7462681
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2388042
IAG;HistoricalVolatility;1.4602377
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3807131
IFC;HistoricalVolatility;1.0289921
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0869762
IFP;HistoricalVolatility;2.6117369
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8352106
IGM;HistoricalVolatility;1.1272991
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3818973
IMG;HistoricalVolatility;3.5163149
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5489448
IMO;HistoricalVolatility;1.3691233
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1073698
INE;HistoricalVolatility;1.4503467
INE;LiquidityPremium;0
INE;MarginInterval;4.35104
IPL;HistoricalVolatility;1.2756242
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8268725
ITP;HistoricalVolatility;2.5383923
ITP;LiquidityPremium;0
ITP;MarginInterval;7.615177
IVN;HistoricalVolatility;3.8715426
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6146277
JE;HistoricalVolatility;6.3370534
JE;LiquidityPremium;0
JE;MarginInterval;19.0111602
JWEL;HistoricalVolatility;1.8407464
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5222393
K;HistoricalVolatility;2.9249527
K;LiquidityPremium;0
K;MarginInterval;8.774858
KEL;HistoricalVolatility;3.3425916
KEL;LiquidityPremium;0
KEL;MarginInterval;10.0277748
KEY;HistoricalVolatility;1.4232199
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2696596
KL;HistoricalVolatility;2.8728735
KL;LiquidityPremium;0
KL;MarginInterval;8.6186206
KXS;HistoricalVolatility;2.2897603
KXS;LiquidityPremium;0
KXS;MarginInterval;6.869281
L;HistoricalVolatility;1.075907
L;LiquidityPremium;0
L;MarginInterval;3.227721
LABS;HistoricalVolatility;4.8230155
LABS;LiquidityPremium;0
LABS;MarginInterval;14.4690465
LAC;HistoricalVolatility;5.9698617
LAC;LiquidityPremium;0
LAC;MarginInterval;17.909585
LB;HistoricalVolatility;1.1052295
LB;LiquidityPremium;0
LB;MarginInterval;3.3156885
LGB;HistoricalVolatility;0.8097477
LGB;LiquidityPremium;0
LGB;MarginInterval;2.429243
LGO;HistoricalVolatility;5.0479458
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1438373
LIF;HistoricalVolatility;2.2981209
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8943627
LNR;HistoricalVolatility;2.2832737
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8498212
LSPD;HistoricalVolatility;3.6814214
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0442641
LUN;HistoricalVolatility;3.0326549
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0979646
MAG;HistoricalVolatility;3.0749737
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2249212
MAXR;HistoricalVolatility;5.4956933
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4870799
MDI;HistoricalVolatility;2.6716182
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0148546
MEG;HistoricalVolatility;3.3687451
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1062352
MFC;HistoricalVolatility;1.6832229
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0496686
MFI;HistoricalVolatility;1.9887975
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9663926
MG;HistoricalVolatility;1.8327298
MG;LiquidityPremium;0
MG;MarginInterval;5.4981893
MIC;HistoricalVolatility;1.4771161
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4313484
MRE;HistoricalVolatility;2.2924225
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8772674
MRU;HistoricalVolatility;1.0870801
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2612403
MSI;HistoricalVolatility;1.1189053
MSI;LiquidityPremium;0
MSI;MarginInterval;3.356716
MTL;HistoricalVolatility;1.9534975
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8604924
MTY;HistoricalVolatility;1.5577962
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6733887
MUX;HistoricalVolatility;3.9546571
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8639713
MX;HistoricalVolatility;2.4427465
MX;LiquidityPremium;0
MX;MarginInterval;7.3282396
NA;HistoricalVolatility;0.9885503
NA;LiquidityPremium;0
NA;MarginInterval;2.965651
NEPT;HistoricalVolatility;4.4482602
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3447805
NFI;HistoricalVolatility;2.1773441
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5320323
NG;HistoricalVolatility;3.4795215
NG;LiquidityPremium;0
NG;MarginInterval;10.4385644
NGD;HistoricalVolatility;4.2717986
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8153958
NGT;HistoricalVolatility;1.4524168
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3572505
NPI;HistoricalVolatility;1.1816055
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5448166
NTR;HistoricalVolatility;1.532593
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5977791
NVA;HistoricalVolatility;3.8036611
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4109832
NVUu;HistoricalVolatility;1.1692177
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5076532
NWC;HistoricalVolatility;1.233955
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7018651
NWHu;HistoricalVolatility;0.9511969
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8535906
OGC;HistoricalVolatility;3.7830299
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3490897
OGI;HistoricalVolatility;5.6524816
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9574449
ONEX;HistoricalVolatility;1.2455703
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7367109
OR;HistoricalVolatility;2.1156194
OR;LiquidityPremium;0
OR;MarginInterval;6.3468583
OSB;HistoricalVolatility;2.3558565
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0675694
OSK;HistoricalVolatility;4.9232829
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7698486
OTEX;HistoricalVolatility;1.7128786
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1386358
PAAS;HistoricalVolatility;2.6751809
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0255427
PBH;HistoricalVolatility;1.3467959
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0403876
PD;HistoricalVolatility;3.7897004
PD;LiquidityPremium;0
PD;MarginInterval;11.3691013
PEY;HistoricalVolatility;3.4042181
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2126543
PG;HistoricalVolatility;3.6028182
PG;LiquidityPremium;0
PG;MarginInterval;10.8084546
PKI;HistoricalVolatility;1.53666
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6099801
PONY;HistoricalVolatility;4.0000479
PONY;LiquidityPremium;0
PONY;MarginInterval;12.0001436
POU;HistoricalVolatility;3.555315
POU;LiquidityPremium;0
POU;MarginInterval;10.665945
POW;HistoricalVolatility;1.1704403
POW;LiquidityPremium;0
POW;MarginInterval;3.5113208
PPL;HistoricalVolatility;1.2392608
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7177823
PPL1;HistoricalVolatility;2.3497076
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.0491227
PSI;HistoricalVolatility;1.9241873
PSI;LiquidityPremium;0
PSI;MarginInterval;5.772562
PSK;HistoricalVolatility;1.9119659
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7358978
PVG;HistoricalVolatility;4.0098622
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0295866
PWF;HistoricalVolatility;1.2463705
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7391114
PXT;HistoricalVolatility;2.5840729
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7522188
QBR.B;HistoricalVolatility;1.3166674
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9500022
QSR;HistoricalVolatility;1.465703
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3971089
RBA;HistoricalVolatility;1.7225344
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1676031
RCH;HistoricalVolatility;1.3976529
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1929586
RCI.B;HistoricalVolatility;1.1253202
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3759607
REAL;HistoricalVolatility;3.5769569
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7308708
REIu;HistoricalVolatility;0.955651
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8669531
RFP;HistoricalVolatility;3.4500141
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3500422
RNW;HistoricalVolatility;1.1341847
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4025542
ROOT;HistoricalVolatility;3.9815318
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.9445954
RUS;HistoricalVolatility;1.6903237
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0709712
RY;HistoricalVolatility;0.9937718
RY;LiquidityPremium;0
RY;MarginInterval;2.9813154
SAP;HistoricalVolatility;1.2407027
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7221082
SCF;HistoricalVolatility;0.7662944
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2988832
SCL;HistoricalVolatility;1.9561727
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8685181
SEA;HistoricalVolatility;3.3103023
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9309069
SES;HistoricalVolatility;2.5180224
SES;LiquidityPremium;0
SES;MarginInterval;7.5540671
SGY;HistoricalVolatility;3.2131426
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6394278
SHOP;HistoricalVolatility;2.9265236
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7795708
SIA;HistoricalVolatility;0.9679046
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9037138
SIS;HistoricalVolatility;2.9098776
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7296328
SJ;HistoricalVolatility;1.4456914
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3370743
SJR.B;HistoricalVolatility;1.0392375
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1177124
SLF;HistoricalVolatility;1.4023528
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2070585
SMF;HistoricalVolatility;3.687785
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0633551
SNC;HistoricalVolatility;4.0112141
SNC;LiquidityPremium;0
SNC;MarginInterval;12.0336422
SOY;HistoricalVolatility;5.1495457
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4486372
SPB;HistoricalVolatility;1.5898234
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7694703
SRUu;HistoricalVolatility;1.018224
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.054672
SSL;HistoricalVolatility;3.2637611
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7912833
SSRM;HistoricalVolatility;3.2405571
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7216712
STLC;HistoricalVolatility;2.8067784
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4203353
STN;HistoricalVolatility;1.6499962
STN;LiquidityPremium;0
STN;MarginInterval;4.9499885
SU;HistoricalVolatility;1.7001358
SU;LiquidityPremium;0
SU;MarginInterval;5.1004073
SVM;HistoricalVolatility;3.6646807
SVM;LiquidityPremium;0
