AARu;HistoricalVolatility;1.1038456
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3115369
AAV;HistoricalVolatility;2.6491121
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9473362
ABX;HistoricalVolatility;2.7664353
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2993058
AC;HistoricalVolatility;3.6781274
AC;LiquidityPremium;0
AC;MarginInterval;11.0343823
ACO.X;HistoricalVolatility;1.4869053
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4607159
ACQ;HistoricalVolatility;3.2639521
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7918562
AD;HistoricalVolatility;1.7602727
AD;LiquidityPremium;0
AD;MarginInterval;5.2808181
AEM;HistoricalVolatility;3.0164885
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0494654
AFN;HistoricalVolatility;2.0169521
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0508564
AGF.B;HistoricalVolatility;2.1065225
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3195675
AGI;HistoricalVolatility;3.5814799
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7444398
AGI1;HistoricalVolatility;3.5585382
AGI1;LiquidityPremium;2.3101826
AGI1;MarginInterval;10.6756147
AGU;HistoricalVolatility;2.1253753
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3761259
AIF;HistoricalVolatility;2.2799447
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8398342
AIM;HistoricalVolatility;7.2840656
AIM;LiquidityPremium;0
AIM;MarginInterval;21.8521969
AKG;HistoricalVolatility;4.2335881
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7007642
ALA;HistoricalVolatility;1.388209
ALA;LiquidityPremium;0
ALA;MarginInterval;4.164627
APu;HistoricalVolatility;1.411817
APu;LiquidityPremium;0
APu;MarginInterval;4.2354511
AQN;HistoricalVolatility;1.7607954
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2823862
AR;HistoricalVolatility;4.6744714
AR;LiquidityPremium;0
AR;MarginInterval;14.0234142
ARE;HistoricalVolatility;2.2309136
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6927409
ARX;HistoricalVolatility;2.1275163
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3825489
ASR;HistoricalVolatility;3.8883943
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6651829
ATA;HistoricalVolatility;2.5354665
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6063996
ATD.B;HistoricalVolatility;1.7267165
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1801496
ATH;HistoricalVolatility;3.1894096
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5682288
ATP;HistoricalVolatility;2.3425111
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0275332
ATZ;HistoricalVolatility;1.7060596
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1181788
AVO;HistoricalVolatility;3.0849763
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2549289
AXu;HistoricalVolatility;1.469585
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4087551
AYA;HistoricalVolatility;3.459195
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3775849
BAD;HistoricalVolatility;2.2892583
BAD;LiquidityPremium;0
BAD;MarginInterval;6.867775
BAM.A;HistoricalVolatility;1.6251733
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8755198
BAM4;HistoricalVolatility;1.6251637
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.875491
BAX;HistoricalVolatility;0.0346365
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1552534
BAX17AG14;HistoricalVolatility;0.0346365
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1552534
BAX17DC18;HistoricalVolatility;0.0346365
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1552534
BAX17JY17;HistoricalVolatility;0.0346365
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1552534
BAX17SP18;HistoricalVolatility;0.0346365
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1552534
BAX18DC17;HistoricalVolatility;0.0346365
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1552534
BAX18JN18;HistoricalVolatility;0.0346365
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1552534
BAX18MR19;HistoricalVolatility;0.0346365
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1552534
BAX18SP17;HistoricalVolatility;0.0346365
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1552534
BAX19DC16;HistoricalVolatility;0.0346365
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1552534
BAX19JN17;HistoricalVolatility;0.0346365
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1552534
BAX19MR18;HistoricalVolatility;0.0346365
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1552534
BAX19SP16;HistoricalVolatility;0.0346365
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1552534
BAX20JN15;HistoricalVolatility;0.0346365
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1552534
BAX20MR16;HistoricalVolatility;0.0346365
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1552534
BB;HistoricalVolatility;3.3015886
BB;LiquidityPremium;0
BB;MarginInterval;9.9047658
BBD.B;HistoricalVolatility;2.9421674
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8265021
BCB;HistoricalVolatility;3.0215659
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0646976
BCE;HistoricalVolatility;1.1798277
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5394832
BCE3;HistoricalVolatility;1.1849616
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5548847
BDI;HistoricalVolatility;3.3585735
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0757205
BEIu;HistoricalVolatility;1.485917
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4577509
BEPu;HistoricalVolatility;1.3199602
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9598807
BIPu;HistoricalVolatility;1.199283
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5978491
BIR;HistoricalVolatility;3.1005195
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3015585
BLX;HistoricalVolatility;1.9169025
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7507074
BMO;HistoricalVolatility;1.2765486
BMO;LiquidityPremium;0.39437
BMO;MarginInterval;3.8296457
BNP;HistoricalVolatility;3.4550598
BNP;LiquidityPremium;0
BNP;MarginInterval;10.3651794
BNS;HistoricalVolatility;1.2913272
BNS;LiquidityPremium;0.4140275
BNS;MarginInterval;3.8739817
BPYu;HistoricalVolatility;1.1256501
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3769504
BTE;HistoricalVolatility;3.6645079
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9935237
BTO;HistoricalVolatility;3.7579469
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2738408
BXE;HistoricalVolatility;3.6024872
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8074616
BYDu;HistoricalVolatility;2.3457079
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0371236
CAE;HistoricalVolatility;1.5803168
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7409505
CAM;HistoricalVolatility;8.2529086
CAM;LiquidityPremium;0
CAM;MarginInterval;24.7587259
CARu;HistoricalVolatility;1.3400499
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0201496
CAS;HistoricalVolatility;2.3820705
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1462116
CCA;HistoricalVolatility;1.4631933
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3895798
CCL.B;HistoricalVolatility;1.9516017
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8548052
CCO;HistoricalVolatility;2.5926278
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7778835
CEU;HistoricalVolatility;2.9820173
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9460518
CF;HistoricalVolatility;2.7006518
CF;LiquidityPremium;0
CF;MarginInterval;8.1019555
CFP;HistoricalVolatility;2.3209559
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9628677
CFW;HistoricalVolatility;3.7200612
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1601836
CFX;HistoricalVolatility;2.6022738
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8068215
CG;HistoricalVolatility;4.2492608
CG;LiquidityPremium;0
CG;MarginInterval;12.7477824
CGB;HistoricalVolatility;0.3517537
CGB;LiquidityPremium;0
CGB;MarginInterval;1.055261
CGB17DC18;HistoricalVolatility;0.3517537
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.055261
CGB17SP20;HistoricalVolatility;0.3517537
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.055261
CGB18JN20;HistoricalVolatility;0.3517537
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.055261
CGB18MR20;HistoricalVolatility;0.3517537
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.055261
CGF;HistoricalVolatility;0.2399145
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7197436
CGG;HistoricalVolatility;4.4581661
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3744982
CGL;HistoricalVolatility;1.0684477
CGL;LiquidityPremium;0
CGL;MarginInterval;3.205343
CGX;HistoricalVolatility;1.3434659
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0303978
CGZ;HistoricalVolatility;0.1366331
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4098994
CHEu;HistoricalVolatility;1.7954234
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3862702
CHR;HistoricalVolatility;2.2463588
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7390763
CIGI;HistoricalVolatility;1.8775675
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6327024
CIX;HistoricalVolatility;1.4579683
CIX;LiquidityPremium;0
CIX;MarginInterval;4.373905
CJ;HistoricalVolatility;3.0359783
CJ;LiquidityPremium;0
CJ;MarginInterval;9.107935
CJR.B;HistoricalVolatility;1.6886892
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0660675
CLS;HistoricalVolatility;2.432437
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2973109
CM;HistoricalVolatility;1.3372575
CM;LiquidityPremium;0.3824533
CM;MarginInterval;4.0117724
CNL;HistoricalVolatility;4.8399571
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5198713
CNQ;HistoricalVolatility;2.329472
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9884161
CNQ1;HistoricalVolatility;2.3284215
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9852646
CNR;HistoricalVolatility;1.4225386
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2676158
CP;HistoricalVolatility;1.8066729
CP;LiquidityPremium;0
CP;MarginInterval;5.4200188
CPG;HistoricalVolatility;2.4777791
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4333374
CPX;HistoricalVolatility;1.1900476
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5701429
CR;HistoricalVolatility;3.3211626
CR;LiquidityPremium;0
CR;MarginInterval;9.9634877
CRRu;HistoricalVolatility;1.2284495
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6853485
CSHu;HistoricalVolatility;1.7104882
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1314646
CTC.A;HistoricalVolatility;1.5
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5000001
CU;HistoricalVolatility;1.3036742
CU;LiquidityPremium;0
CU;MarginInterval;3.9110225
CUFu;HistoricalVolatility;1.185276
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5558279
CVE;HistoricalVolatility;2.5984999
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7954996
CWB;HistoricalVolatility;1.7897069
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3691208
CXR;HistoricalVolatility;6.9603427
CXR;LiquidityPremium;0
CXR;MarginInterval;20.8810281
DC.A;HistoricalVolatility;3.2607868
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.7823603
DDC;HistoricalVolatility;2.8040275
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4120824
DGC;HistoricalVolatility;4.0192258
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0576774
DH1;HistoricalVolatility;2.6134663
DH1;LiquidityPremium;0
DH1;MarginInterval;7.840399
DHX.B;HistoricalVolatility;3.6579634
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9738903
DIRu;HistoricalVolatility;1.0699138
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2097413
DOL;HistoricalVolatility;1.2439978
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7319933
DOO;HistoricalVolatility;2.0848777
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2546332
DPM;HistoricalVolatility;4.806656
DPM;LiquidityPremium;0
DPM;MarginInterval;14.419968
DRGu;HistoricalVolatility;1.0730757
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2192271
DRM;HistoricalVolatility;2.1524551
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4573653
DSG;HistoricalVolatility;1.7945968
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3837903
Du;HistoricalVolatility;1.458815
Du;LiquidityPremium;0
Du;MarginInterval;4.376445
ECA;HistoricalVolatility;2.6337611
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9012833
ECI;HistoricalVolatility;1.5566494
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6699481
EDR;HistoricalVolatility;4.3202992
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9608977
EDV;HistoricalVolatility;3.7452269
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2356807
EFN;HistoricalVolatility;2.7530954
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2592862
EFN1;HistoricalVolatility;2.1275498
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3826493
EFX;HistoricalVolatility;1.913049
EFX;LiquidityPremium;0
EFX;MarginInterval;5.739147
ELD;HistoricalVolatility;3.540919
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6227569
EMA;HistoricalVolatility;1.0156511
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0469534
EMF;HistoricalVolatility;1.0412083
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1236248
EMP.A;HistoricalVolatility;2.0531563
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1594688
ENB;HistoricalVolatility;1.2738951
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8216854
ENF;HistoricalVolatility;1.5556229
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6668687
ENGH;HistoricalVolatility;2.0396768
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1190305
ERF;HistoricalVolatility;2.7972477
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3917432
ESI;HistoricalVolatility;2.4541666
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3624997
EXE;HistoricalVolatility;2.0750346
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2251037
FAE;HistoricalVolatility;3.0164885
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0494654
FAX;HistoricalVolatility;2.1275163
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3825489
FBA;HistoricalVolatility;2.7664353
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2993058
FBB;HistoricalVolatility;3.3015886
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9047658
FBC;HistoricalVolatility;1.1798277
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5394832
FBD;HistoricalVolatility;2.9421674
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8265021
FBM;HistoricalVolatility;1.6251733
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8755198
FBO;HistoricalVolatility;1.2765486
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8296457
FCB;HistoricalVolatility;1.3372575
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0117724
FCG;HistoricalVolatility;2.4777791
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4333374
FCL;HistoricalVolatility;1.9170179
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7510538
FCN;HistoricalVolatility;1.4225386
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2676158
FCP;HistoricalVolatility;1.8066729
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4200188
FCQ;HistoricalVolatility;2.329472
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9884161
FCR;HistoricalVolatility;1.0661286
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1983857
FCT;HistoricalVolatility;1.5
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5000001
FDO;HistoricalVolatility;1.2439978
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7319933
FEA;HistoricalVolatility;2.6337611
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9012833
FEB;HistoricalVolatility;1.2738951
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8216854
FEL;HistoricalVolatility;3.540919
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6227569
FFS;HistoricalVolatility;1.149793
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4493789
FFV;HistoricalVolatility;2.3503123
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0509368
FGA;HistoricalVolatility;2.1253753
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3761259
FGG;HistoricalVolatility;2.8039463
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4118389
FGI;HistoricalVolatility;1.7779371
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3338114
FGW;HistoricalVolatility;2.2094056
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6282169
FHS;HistoricalVolatility;1.7884015
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3652044
FIR;HistoricalVolatility;1.4357507
FIR;LiquidityPremium;0
FIR;MarginInterval;4.307252
FKK;HistoricalVolatility;3.3208282
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9624847
FLF;HistoricalVolatility;1.7733698
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3201093
FLL;HistoricalVolatility;1.2738781
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8216344
FM;HistoricalVolatility;3.9826249
FM;LiquidityPremium;0
FM;MarginInterval;11.9478747
FMA;HistoricalVolatility;1.0156511
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0469534
FMF;HistoricalVolatility;2.0048275
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0144826
FMI;HistoricalVolatility;2.0437341
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1312024
FMO;HistoricalVolatility;1.6683857
FMO;LiquidityPremium;0
FMO;MarginInterval;5.005157
FMQ;HistoricalVolatility;3.9826249
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9478747
FMU;HistoricalVolatility;1.2859813
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8579438
FNB;HistoricalVolatility;1.332773
FNB;LiquidityPremium;0
FNB;MarginInterval;3.998319
FNS;HistoricalVolatility;1.2913272
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8739817
FNV;HistoricalVolatility;2.3503123
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0509368
FOC;HistoricalVolatility;2.5926278
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7778835
FPL;HistoricalVolatility;1.3547846
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0643537
FPM;HistoricalVolatility;3.1030736
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3092209
FPO;HistoricalVolatility;2.3327368
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9982104
FPP;HistoricalVolatility;1.4830341
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4491023
FPW;HistoricalVolatility;1.4746806
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4240419
FQR;HistoricalVolatility;1.6338767
FQR;LiquidityPremium;0
FQR;MarginInterval;4.90163
FR;HistoricalVolatility;3.981774
FR;LiquidityPremium;0
FR;MarginInterval;11.945322
FRP;HistoricalVolatility;1.1487064
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4461191
FRT;HistoricalVolatility;1.3133556
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9400669
FRU;HistoricalVolatility;1.957957
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8738711
FRV;HistoricalVolatility;4.7774561
FRV;LiquidityPremium;0
FRV;MarginInterval;14.3323684
FRY;HistoricalVolatility;1.328609
FRY;LiquidityPremium;0
FRY;MarginInterval;3.985827
FSA;HistoricalVolatility;1.4605433
FSA;LiquidityPremium;0
FSA;MarginInterval;4.38163
FSJ;HistoricalVolatility;1.2666426
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7999278
FSU;HistoricalVolatility;2.1451149
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4353447
FTA;HistoricalVolatility;1.7267165
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1801496
FTC;HistoricalVolatility;1.2740751
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8222253
FTD;HistoricalVolatility;1.2517639
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7552916
FTK;HistoricalVolatility;3.4875551
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4626652
FTS;HistoricalVolatility;1.149793
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4493789
FTT;HistoricalVolatility;2.009399
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0281969
FVE;HistoricalVolatility;2.5984999
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7954996
FVI;HistoricalVolatility;3.9741857
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9225571
FWN;HistoricalVolatility;1.2525131
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7575393
FYR;HistoricalVolatility;3.3099907
FYR;LiquidityPremium;0
FYR;MarginInterval;9.929972
G;HistoricalVolatility;2.8039463
G;LiquidityPremium;0
G;MarginInterval;8.4118389
GC;HistoricalVolatility;2.0728394
GC;LiquidityPremium;0
GC;MarginInterval;6.2185182
GEI;HistoricalVolatility;1.7307836
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1923509
GIB.A;HistoricalVolatility;1.7779371
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3338114
GIL;HistoricalVolatility;2.2094056
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6282169
GMP;HistoricalVolatility;2.5602294
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6806883
GOOS;HistoricalVolatility;3.2094103
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.628231
GRTu;HistoricalVolatility;1.8240788
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4722363
GS;HistoricalVolatility;2.1196156
GS;LiquidityPremium;0
GS;MarginInterval;6.3588468
GTE;HistoricalVolatility;2.9323055
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7969166
GUD;HistoricalVolatility;1.8235475
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4706426
GUY;HistoricalVolatility;4.0268242
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0804726
GWO;HistoricalVolatility;1.4420006
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3260017
H;HistoricalVolatility;0.7776751
H;LiquidityPremium;0
H;MarginInterval;2.3330254
HBC;HistoricalVolatility;3.3343562
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0030686
HBM;HistoricalVolatility;3.5421928
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6265785
HCG;HistoricalVolatility;8.7663132
HCG;LiquidityPremium;0
HCG;MarginInterval;26.2989397
HED;HistoricalVolatility;3.5945573
HED;LiquidityPremium;0
HED;MarginInterval;10.7836718
HEU;HistoricalVolatility;3.5817289
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7451867
HFD;HistoricalVolatility;2.2927894
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8783681
HFU;HistoricalVolatility;2.2942223
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8826669
HGD;HistoricalVolatility;5.0188332
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0564997
HGU;HistoricalVolatility;4.9890781
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9672343
HIX;HistoricalVolatility;0.841621
HIX;LiquidityPremium;0
HIX;MarginInterval;2.524863
HND;HistoricalVolatility;5.2063595
HND;LiquidityPremium;0
HND;MarginInterval;15.6190786
HNL;HistoricalVolatility;3.6640915
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9922744
HNU;HistoricalVolatility;5.1876381
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5629143
HOD;HistoricalVolatility;4.168545
HOD;LiquidityPremium;0
HOD;MarginInterval;12.505635
HOU;HistoricalVolatility;4.1292568
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3877703
HPR;HistoricalVolatility;0.4443233
HPR;LiquidityPremium;0
HPR;MarginInterval;1.33297
HRu;HistoricalVolatility;1.5250093
HRu;LiquidityPremium;0
HRu;MarginInterval;4.575028
HSE;HistoricalVolatility;1.7884015
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3652044
HVU;HistoricalVolatility;7.8373975
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5121926
HVU1;HistoricalVolatility;7.8273982
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4821945
HXD;HistoricalVolatility;2.1578868
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4736603
HXT;HistoricalVolatility;0.8237032
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4711096
HXU;HistoricalVolatility;2.1391226
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4173678
IAG;HistoricalVolatility;1.6842501
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0527504
IFC;HistoricalVolatility;1.3406162
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0218485
IFP;HistoricalVolatility;2.7172127
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1516381
IGM;HistoricalVolatility;1.3767753
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1303259
IMG;HistoricalVolatility;3.7082523
IMG;LiquidityPremium;0
IMG;MarginInterval;11.124757
IMO;HistoricalVolatility;1.6683857
IMO;LiquidityPremium;0
IMO;MarginInterval;5.005157
INE;HistoricalVolatility;1.833867
INE;LiquidityPremium;0
INE;MarginInterval;5.501601
IPL;HistoricalVolatility;1.3547846
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0643537
ITP;HistoricalVolatility;3.1809514
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5428542
IVN;HistoricalVolatility;4.1346587
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4039761
JE;HistoricalVolatility;1.9787063
JE;LiquidityPremium;0
JE;MarginInterval;5.9361188
K;HistoricalVolatility;3.3208282
K;LiquidityPremium;0
K;MarginInterval;9.9624847
KDX;HistoricalVolatility;3.7936925
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3810774
KEL;HistoricalVolatility;3.1954629
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5863886
KEY;HistoricalVolatility;1.6187102
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8561305
KL;HistoricalVolatility;3.5415874
