AAR1;HistoricalVolatility;2.1575224
AAR1;LiquidityPremium;0
AAR1;MarginInterval;6.4725672
AAV;HistoricalVolatility;2.675886
AAV;LiquidityPremium;0
AAV;MarginInterval;8.027658
ABX;HistoricalVolatility;2.7597882
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2793645
AC;HistoricalVolatility;3.5751747
AC;LiquidityPremium;0
AC;MarginInterval;10.725524
ACB;HistoricalVolatility;5.8776961
ACB;LiquidityPremium;0
ACB;MarginInterval;17.6330883
ACO.X;HistoricalVolatility;1.4150276
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2450827
ACQ;HistoricalVolatility;3.2183915
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6551746
AD;HistoricalVolatility;1.9740013
AD;LiquidityPremium;0
AD;MarginInterval;5.9220038
AEM;HistoricalVolatility;2.9517951
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8553853
AGF.B;HistoricalVolatility;2.0841081
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2523242
AGI;HistoricalVolatility;3.5569989
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6709968
AGI1;HistoricalVolatility;3.5212901
AGI1;LiquidityPremium;2.155307
AGI1;MarginInterval;10.5638702
AGU1;HistoricalVolatility;2.0389208
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1167625
AIF;HistoricalVolatility;2.2508786
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7526359
AIM;HistoricalVolatility;4.9725854
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9177563
ALA;HistoricalVolatility;1.3558635
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0675905
APH;HistoricalVolatility;5.2498372
APH;LiquidityPremium;0
APH;MarginInterval;15.7495116
APu;HistoricalVolatility;1.3685963
APu;LiquidityPremium;0
APu;MarginInterval;4.105789
AQN;HistoricalVolatility;1.7253854
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1761562
AR;HistoricalVolatility;3.8480337
AR;LiquidityPremium;0
AR;MarginInterval;11.5441012
ARE;HistoricalVolatility;2.2302065
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6906194
ARX;HistoricalVolatility;2.1469973
ARX;LiquidityPremium;0
ARX;MarginInterval;6.440992
ASR;HistoricalVolatility;3.8584592
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5753775
ATA;HistoricalVolatility;2.393055
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1791649
ATD.B;HistoricalVolatility;1.6985712
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0957137
ATP;HistoricalVolatility;2.3935789
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1807366
ATZ;HistoricalVolatility;1.8123287
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.436986
AXu;HistoricalVolatility;1.4191257
AXu;LiquidityPremium;0
AXu;MarginInterval;4.257377
BAD;HistoricalVolatility;2.1045702
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3137107
BAM.A;HistoricalVolatility;1.5428122
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6284365
BAX;HistoricalVolatility;0.0340629
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1276319
BAX18AG13;HistoricalVolatility;0.0340629
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1276319
BAX18DC17;HistoricalVolatility;0.0457037
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1712492
BAX18JN18;HistoricalVolatility;0.0340629
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1276319
BAX18JY16;HistoricalVolatility;0.0340629
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1276319
BAX18SP17;HistoricalVolatility;0.0340629
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1276319
BAX19DC16;HistoricalVolatility;0.0528492
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1980232
BAX19JN17;HistoricalVolatility;0.0528492
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1980232
BAX19MR18;HistoricalVolatility;0.0457037
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1712492
BAX19SP16;HistoricalVolatility;0.0528492
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1980232
BAX20DC14;HistoricalVolatility;0.0565706
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.211967
BAX20JN15;HistoricalVolatility;0.0565706
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.211967
BAX20MR16;HistoricalVolatility;0.0528492
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1980232
BAX20SP14;HistoricalVolatility;0.0565706
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.211967
BAX21MR15;HistoricalVolatility;0.0565706
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.211967
BB;HistoricalVolatility;3.2678906
BB;LiquidityPremium;0
BB;MarginInterval;9.8036718
BBD.B;HistoricalVolatility;2.9592014
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8776043
BCB;HistoricalVolatility;2.9204734
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7614203
BCE;HistoricalVolatility;1.1086676
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3260027
BEIu;HistoricalVolatility;1.4710891
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4132674
BEPu;HistoricalVolatility;1.2882054
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8646163
BIPu;HistoricalVolatility;1.191819
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.575457
BIR;HistoricalVolatility;3.3219931
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9659793
BLDP;HistoricalVolatility;4.6903771
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0711314
BLX;HistoricalVolatility;1.7970784
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3912353
BMO;HistoricalVolatility;1.2470041
BMO;LiquidityPremium;0.4737428
BMO;MarginInterval;3.7410124
BNP;HistoricalVolatility;3.6315374
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8946123
BNS;HistoricalVolatility;1.2670391
BNS;LiquidityPremium;0.3906132
BNS;MarginInterval;3.8011172
BPYu;HistoricalVolatility;1.1010038
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3030115
BTE;HistoricalVolatility;3.2484041
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7452123
BTO;HistoricalVolatility;3.6311566
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8934697
CAE;HistoricalVolatility;1.5375527
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6126581
CARu;HistoricalVolatility;1.2875877
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8627632
CAS;HistoricalVolatility;2.4405158
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3215473
CCA;HistoricalVolatility;1.4212957
CCA;LiquidityPremium;0
CCA;MarginInterval;4.263887
CCL.B;HistoricalVolatility;1.9414295
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8242885
CCO;HistoricalVolatility;2.3862651
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1587952
CEU;HistoricalVolatility;2.9228632
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7685896
CF;HistoricalVolatility;2.7258646
CF;LiquidityPremium;0
CF;MarginInterval;8.1775937
CFP;HistoricalVolatility;2.3038601
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9115804
CFW;HistoricalVolatility;3.2724793
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8174379
CG;HistoricalVolatility;4.1329794
CG;LiquidityPremium;0
CG;MarginInterval;12.3989381
CGB;HistoricalVolatility;0.3542579
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0627737
CGB18DC18;HistoricalVolatility;0.3542579
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0627737
CGB18JN20;HistoricalVolatility;0.3542579
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0627737
CGB18SP19;HistoricalVolatility;0.3542579
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0627737
CGB19MR20;HistoricalVolatility;0.3542579
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0627737
CGF;HistoricalVolatility;0.2339841
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7019524
CGX;HistoricalVolatility;1.5781217
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7343651
CGZ;HistoricalVolatility;0.1256488
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3769463
CHEu;HistoricalVolatility;1.716777
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1503311
CHR;HistoricalVolatility;2.2132005
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6396015
CIGI;HistoricalVolatility;1.8895973
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6687919
CIX;HistoricalVolatility;1.3910891
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1732673
CJ;HistoricalVolatility;2.9154204
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7462613
CJR.B;HistoricalVolatility;2.8240944
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4722833
CLS;HistoricalVolatility;2.3469275
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0407825
CM;HistoricalVolatility;1.3053071
CM;LiquidityPremium;0.248817
CM;MarginInterval;3.9159212
CNL;HistoricalVolatility;4.3214129
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9642388
CNQ;HistoricalVolatility;2.2990507
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.897152
CNR;HistoricalVolatility;1.3715856
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1147567
CP;HistoricalVolatility;1.7458005
CP;LiquidityPremium;0
CP;MarginInterval;5.2374016
CPG;HistoricalVolatility;2.7509997
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2529992
CPX;HistoricalVolatility;1.1713206
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5139617
CR;HistoricalVolatility;4.2313603
CR;LiquidityPremium;0
CR;MarginInterval;12.694081
CRRu;HistoricalVolatility;1.1720355
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5161066
CSHu;HistoricalVolatility;1.6289246
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8867739
CTC.A;HistoricalVolatility;1.4733041
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4199122
CU;HistoricalVolatility;1.2355675
CU;LiquidityPremium;0
CU;MarginInterval;3.7067024
CUFu;HistoricalVolatility;1.1760361
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5281084
CVE;HistoricalVolatility;2.579235
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7377049
CWB;HistoricalVolatility;1.775758
CWB;LiquidityPremium;0
CWB;MarginInterval;5.327274
DC.A;HistoricalVolatility;2.6835842
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0507525
DGC;HistoricalVolatility;3.9215603
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7646809
DHX.B;HistoricalVolatility;3.4941903
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4825708
DIRu;HistoricalVolatility;1.015834
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0475019
DOL;HistoricalVolatility;1.4030849
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2092546
DOO;HistoricalVolatility;1.9626311
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8878932
DPM;HistoricalVolatility;3.7501528
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2504584
DRGu;HistoricalVolatility;1.0384076
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1152227
DRM;HistoricalVolatility;2.0047419
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0142258
DSG;HistoricalVolatility;1.7240614
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1721841
Du;HistoricalVolatility;1.4116943
Du;LiquidityPremium;0
Du;MarginInterval;4.2350829
ECA;HistoricalVolatility;2.4791744
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4375231
ECI;HistoricalVolatility;1.4893349
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4680047
EDR;HistoricalVolatility;4.3143856
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9431569
EDV;HistoricalVolatility;3.7243063
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1729189
EFN;HistoricalVolatility;4.1035644
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3106933
EFN1;HistoricalVolatility;2.6821934
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.0465803
EFX;HistoricalVolatility;1.8930592
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6791776
ELD;HistoricalVolatility;3.5892349
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7677047
EMA;HistoricalVolatility;0.9911297
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9733891
EMF;HistoricalVolatility;0.9333115
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7999345
EMP.A;HistoricalVolatility;1.5944498
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7833495
ENB;HistoricalVolatility;1.4916798
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4750394
ENF;HistoricalVolatility;1.4865134
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4595401
ENGH;HistoricalVolatility;1.9282913
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.784874
ERF;HistoricalVolatility;2.5319688
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5959064
ESI;HistoricalVolatility;2.4792798
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4378393
EXE;HistoricalVolatility;2.0141095
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0423284
FAC;HistoricalVolatility;1.5375527
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6126581
FAE;HistoricalVolatility;2.9517951
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8553853
FAL;HistoricalVolatility;1.3558635
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0675905
FAX;HistoricalVolatility;2.1469973
FAX;LiquidityPremium;0
FAX;MarginInterval;6.440992
FBA;HistoricalVolatility;2.7597882
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2793645
FBB;HistoricalVolatility;3.2678906
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8036718
FBC;HistoricalVolatility;1.1086676
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3260027
FBD;HistoricalVolatility;2.9592014
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8776043
FBM;HistoricalVolatility;1.5428122
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6284365
FBO;HistoricalVolatility;1.2470041
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7410124
FCB;HistoricalVolatility;1.3053071
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9159212
FCG;HistoricalVolatility;2.7509997
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2529992
FCI;HistoricalVolatility;1.9414295
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8242885
FCL;HistoricalVolatility;1.8433873
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5301619
FCN;HistoricalVolatility;1.3715856
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1147567
FCP;HistoricalVolatility;1.7458005
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2374016
FCQ;HistoricalVolatility;2.2990507
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.897152
FCR;HistoricalVolatility;1.0496941
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1490823
FCT;HistoricalVolatility;1.4733041
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4199122
FCX;HistoricalVolatility;1.3910891
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1732673
FDO;HistoricalVolatility;1.4030849
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2092546
FEA;HistoricalVolatility;2.4791744
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4375231
FEB;HistoricalVolatility;1.4916798
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4750394
FEF;HistoricalVolatility;4.1035644
FEF;LiquidityPremium;0
FEF;MarginInterval;12.3106933
FEL;HistoricalVolatility;3.5892349
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7677047
FEM;HistoricalVolatility;1.5944498
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7833495
FEU;HistoricalVolatility;3.2484041
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7452123
FFR;HistoricalVolatility;1.0496941
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1490823
FFS;HistoricalVolatility;1.1114807
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3344422
FFV;HistoricalVolatility;2.2554188
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7662564
FGG;HistoricalVolatility;2.7511787
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2535362
FGI;HistoricalVolatility;1.6866295
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0598884
FGN;HistoricalVolatility;1.3498391
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0495174
FGW;HistoricalVolatility;2.1449791
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4349374
FHO;HistoricalVolatility;0.7277494
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1832483
FHS;HistoricalVolatility;1.8358669
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5076006
FIA;HistoricalVolatility;1.6891982
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0675945
FIF;HistoricalVolatility;1.2845979
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8537938
FIR;HistoricalVolatility;1.3649557
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0948671
FKJ;HistoricalVolatility;3.1573384
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4720151
FKK;HistoricalVolatility;3.3129447
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9388341
FKY;HistoricalVolatility;1.5634671
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6904013
FLC;HistoricalVolatility;2.6319575
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8958724
FLF;HistoricalVolatility;1.7658037
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2974111
FLL;HistoricalVolatility;1.2322697
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6968091
FLN;HistoricalVolatility;3.5037273
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5111819
FLV;HistoricalVolatility;4.3601182
FLV;LiquidityPremium;0
FLV;MarginInterval;13.0803546
FM;HistoricalVolatility;3.9523615
FM;LiquidityPremium;0
FM;MarginInterval;11.8570846
FMA;HistoricalVolatility;0.9911297
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9733891
FMF;HistoricalVolatility;2.0090696
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0272088
FMI;HistoricalVolatility;2.0389711
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1169133
FMO;HistoricalVolatility;1.6206363
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8619089
FMQ;HistoricalVolatility;3.9523615
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8570846
FMU;HistoricalVolatility;1.269202
FMU;LiquidityPremium;0
FMU;MarginInterval;3.807606
FMX;HistoricalVolatility;2.3639269
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0917808
FNB;HistoricalVolatility;1.3094194
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9282582
FNN;HistoricalVolatility;1.9919154
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9757463
FNS;HistoricalVolatility;1.2670391
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8011172
FNU;HistoricalVolatility;1.7514939
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2544818
FNV;HistoricalVolatility;2.2554188
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7662564
FOA;HistoricalVolatility;5.8776961
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6330883
FOC;HistoricalVolatility;2.3862651
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1587952
FON;HistoricalVolatility;1.4931433
FON;LiquidityPremium;0
FON;MarginInterval;4.4794298
FOP;HistoricalVolatility;1.9280323
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7840969
FOU;HistoricalVolatility;2.2138314
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6414943
FPF;HistoricalVolatility;1.3491746
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0475239
FPH;HistoricalVolatility;5.2498372
FPH;LiquidityPremium;0
FPH;MarginInterval;15.7495116
FPK;HistoricalVolatility;1.9739055
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9217165
FPL;HistoricalVolatility;1.3400009
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0200028
FPM;HistoricalVolatility;3.006067
FPM;LiquidityPremium;0
FPM;MarginInterval;9.018201
FPP;HistoricalVolatility;1.4290015
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2870046
FPV;HistoricalVolatility;2.5243371
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5730113
FPW;HistoricalVolatility;1.4525769
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3577308
FQB;HistoricalVolatility;1.3267342
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9802026
FQN;HistoricalVolatility;1.7253854
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1761562
FQR;HistoricalVolatility;1.4954774
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4864322
FR;HistoricalVolatility;3.9108206
FR;LiquidityPremium;0
FR;MarginInterval;11.7324619
FRP;HistoricalVolatility;1.1477261
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4431782
FRT;HistoricalVolatility;1.3074611
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9223833
FRU;HistoricalVolatility;1.9509487
FRU;LiquidityPremium;0
FRU;MarginInterval;5.852846
FRV;HistoricalVolatility;3.2312871
FRV;LiquidityPremium;0
FRV;MarginInterval;9.6938612
FRY;HistoricalVolatility;1.2953343
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8860028
FSA;HistoricalVolatility;1.4126233
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2378699
FSG;HistoricalVolatility;2.4703273
FSG;LiquidityPremium;0
FSG;MarginInterval;7.410982
FSH;HistoricalVolatility;2.8926153
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6778459
FSJ;HistoricalVolatility;1.2209534
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6628601
FSU;HistoricalVolatility;2.0919602
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2758806
FTA;HistoricalVolatility;1.6985712
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0957137
FTC;HistoricalVolatility;1.1959819
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5879457
FTD;HistoricalVolatility;1.2280511
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6841534
FTK;HistoricalVolatility;3.5008521
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5025563
FTL;HistoricalVolatility;1.4150276
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2450827
FTQ;HistoricalVolatility;3.5069979
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5209937
FTS;HistoricalVolatility;1.1114807
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3344422
FTT;HistoricalVolatility;1.9919154
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9757463
FUE;HistoricalVolatility;1.2355675
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7067024
FVE;HistoricalVolatility;2.579235
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7377049
FVI;HistoricalVolatility;3.8152474
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4457423
FVJ;HistoricalVolatility;2.9154204
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7462613
FVM;HistoricalVolatility;1.9271529
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7814586
FWA;HistoricalVolatility;3.5751747
FWA;LiquidityPremium;0
FWA;MarginInterval;10.725524
FWC;HistoricalVolatility;1.5892545
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7677636
FWD;HistoricalVolatility;5.0780132
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2340396
FWL;HistoricalVolatility;1.4143661
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2430982
FWN;HistoricalVolatility;1.203984
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6119519
FWP;HistoricalVolatility;2.4071364
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2214091
FWT;HistoricalVolatility;2.2031199
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6093597
FXJ;HistoricalVolatility;2.8240944
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4722833
FYR;HistoricalVolatility;3.2994614
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8983843
FZC;HistoricalVolatility;1.4212957
FZC;LiquidityPremium;0
FZC;MarginInterval;4.263887
G;HistoricalVolatility;2.7511787
G;LiquidityPremium;0
G;MarginInterval;8.2535362
GC;HistoricalVolatility;3.3249621
GC;LiquidityPremium;0
GC;MarginInterval;9.9748863
GEI;HistoricalVolatility;1.6611682
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9835045
GIB.A;HistoricalVolatility;1.6866295
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0598884
GIL;HistoricalVolatility;2.1449791
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4349374
GMP;HistoricalVolatility;3.2565778
GMP;LiquidityPremium;0
GMP;MarginInterval;9.7697334
GOOS;HistoricalVolatility;2.7625588
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2876765
GRTu;HistoricalVolatility;1.8053854
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4161562
GS;HistoricalVolatility;2.105816
GS;LiquidityPremium;0
GS;MarginInterval;6.3174479
GTE;HistoricalVolatility;2.8824253
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6472758
GUD;HistoricalVolatility;1.6839988
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0519965
GUY;HistoricalVolatility;4.0718281
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2154843
GWO;HistoricalVolatility;1.4143661
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2430982
H;HistoricalVolatility;0.7277494
H;LiquidityPremium;0
H;MarginInterval;2.1832483
HBC;HistoricalVolatility;2.3517213
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0551639
HBM;HistoricalVolatility;3.385182
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1555459
HCG;HistoricalVolatility;2.4895959
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4687878
HGD;HistoricalVolatility;4.8344892
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5034677
HGU;HistoricalVolatility;4.807102
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4213059
HMMJ;HistoricalVolatility;3.4631184
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3893551
HND;HistoricalVolatility;5.0778624
HND;LiquidityPremium;0
HND;MarginInterval;15.2335873
HNU;HistoricalVolatility;5.0625045
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1875135
HOD;HistoricalVolatility;4.0643191
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1929573
HOU;HistoricalVolatility;4.0289779
HOU;LiquidityPremium;0
