AAV;HistoricalVolatility;2.686555
AAV;LiquidityPremium;0
AAV;MarginInterval;8.059665
ABX;HistoricalVolatility;2.7262698
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1788095
AC;HistoricalVolatility;3.5417798
AC;LiquidityPremium;0
AC;MarginInterval;10.6253393
ACB;HistoricalVolatility;5.8320272
ACB;LiquidityPremium;1.2576869
ACB;MarginInterval;17.4960815
ACB1;HistoricalVolatility;5.4008267
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.20248
ACO.X;HistoricalVolatility;1.3845331
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1535993
ACQ;HistoricalVolatility;3.8192849
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4578548
AD;HistoricalVolatility;1.7278387
AD;LiquidityPremium;0
AD;MarginInterval;5.183516
AEM;HistoricalVolatility;2.9186877
AEM;LiquidityPremium;0
AEM;MarginInterval;8.756063
AGF.B;HistoricalVolatility;2.0658186
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1974559
AGI;HistoricalVolatility;3.513653
AGI;LiquidityPremium;0
AGI;MarginInterval;10.540959
AGU1;HistoricalVolatility;1.997793
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.993379
AIF;HistoricalVolatility;2.2405035
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7215104
AIM;HistoricalVolatility;5.2210443
AIM;LiquidityPremium;0
AIM;MarginInterval;15.6631328
ALA;HistoricalVolatility;1.363066
ALA;LiquidityPremium;0
ALA;MarginInterval;4.089198
APH;HistoricalVolatility;6.1214899
APH;LiquidityPremium;0
APH;MarginInterval;18.3644698
APu;HistoricalVolatility;1.3514295
APu;LiquidityPremium;0
APu;MarginInterval;4.0542884
AQN;HistoricalVolatility;1.71008
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1302399
AR;HistoricalVolatility;3.794405
AR;LiquidityPremium;0
AR;MarginInterval;11.3832151
ARE;HistoricalVolatility;2.2061245
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6183735
ARX;HistoricalVolatility;2.1539188
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4617565
ASR;HistoricalVolatility;3.8326179
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4978536
ATA;HistoricalVolatility;2.3327304
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9981912
ATD.B;HistoricalVolatility;1.689416
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0682481
ATP;HistoricalVolatility;2.4090419
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2271257
ATZ;HistoricalVolatility;1.8537261
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5611784
AXu;HistoricalVolatility;1.3890136
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1670409
BAD;HistoricalVolatility;2.1059613
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3178838
BAM.A;HistoricalVolatility;1.5116443
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5349328
BAX;HistoricalVolatility;0.0329049
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1232928
BAX18DC17;HistoricalVolatility;0.0329049
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1232928
BAX18NV19;HistoricalVolatility;0.0329049
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1232928
BAX18OC15;HistoricalVolatility;0.0329049
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1232928
BAX19DC16;HistoricalVolatility;0.0517342
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1938453
BAX19JN17;HistoricalVolatility;0.0444814
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1666693
BAX19MR18;HistoricalVolatility;0.0329049
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1232928
BAX19SP16;HistoricalVolatility;0.0444814
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1666693
BAX20DC14;HistoricalVolatility;0.0555189
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2080263
BAX20JN15;HistoricalVolatility;0.0517342
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1938453
BAX20MR16;HistoricalVolatility;0.0517342
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1938453
BAX20SP14;HistoricalVolatility;0.0517342
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1938453
BAX21JN14;HistoricalVolatility;0.0555189
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2080263
BAX21MR15;HistoricalVolatility;0.0555189
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2080263
BAX21SP13;HistoricalVolatility;0.0555189
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2080263
BB;HistoricalVolatility;3.234081
BB;LiquidityPremium;0
BB;MarginInterval;9.702243
BBD.B;HistoricalVolatility;2.9453681
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8361043
BCB;HistoricalVolatility;2.8236468
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4709403
BCE;HistoricalVolatility;1.0869025
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2607075
BEIu;HistoricalVolatility;1.4577882
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3733645
BEPu;HistoricalVolatility;1.2665017
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7995051
BHC;HistoricalVolatility;3.0939653
BHC;LiquidityPremium;0
BHC;MarginInterval;9.281896
BIPu;HistoricalVolatility;1.1872921
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5618762
BIR;HistoricalVolatility;3.0707724
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2123171
BLDP;HistoricalVolatility;4.6919104
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0757312
BLX;HistoricalVolatility;1.762639
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2879169
BMO;HistoricalVolatility;1.2108337
BMO;LiquidityPremium;0.3542223
BMO;MarginInterval;3.6325011
BNP;HistoricalVolatility;2.9873651
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9620953
BNS;HistoricalVolatility;1.2448915
BNS;LiquidityPremium;0.3093408
BNS;MarginInterval;3.7346745
BPYu;HistoricalVolatility;1.249037
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7471111
BTE;HistoricalVolatility;3.1028181
BTE;LiquidityPremium;0
BTE;MarginInterval;9.3084542
BTE1;HistoricalVolatility;2.7233295
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.1699886
BTO;HistoricalVolatility;3.5798546
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7395638
CAE;HistoricalVolatility;1.5159218
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5477654
CARu;HistoricalVolatility;1.2642007
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7926022
CAS;HistoricalVolatility;2.4308828
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2926485
CCA;HistoricalVolatility;1.4143591
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2430774
CCL.B;HistoricalVolatility;1.9128638
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7385915
CCO;HistoricalVolatility;2.3730928
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1192785
CEU;HistoricalVolatility;2.9032799
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7098397
CF;HistoricalVolatility;2.71499
CF;LiquidityPremium;0
CF;MarginInterval;8.1449699
CFP;HistoricalVolatility;2.2957217
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8871652
CFW;HistoricalVolatility;3.2587789
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7763368
CG;HistoricalVolatility;4.0943482
CG;LiquidityPremium;0
CG;MarginInterval;12.2830447
CGB;HistoricalVolatility;0.3524809
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0574428
CGB18DC18;HistoricalVolatility;0.3524809
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0574428
CGB18SP19;HistoricalVolatility;0.3524809
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0574428
CGB19JN19;HistoricalVolatility;0.3524809
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0574428
CGB19MR20;HistoricalVolatility;0.3524809
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0574428
CGF;HistoricalVolatility;0.2315191
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6945573
CGX;HistoricalVolatility;1.788882
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3666459
CGZ;HistoricalVolatility;0.1232081
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3696244
CHEu;HistoricalVolatility;1.6936167
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0808502
CHR;HistoricalVolatility;2.2251789
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6755366
CIGI;HistoricalVolatility;1.8708376
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6125129
CIX;HistoricalVolatility;1.368937
CIX;LiquidityPremium;0
CIX;MarginInterval;4.106811
CJ;HistoricalVolatility;2.8641332
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5923997
CJR.B;HistoricalVolatility;3.0271328
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0813983
CLS;HistoricalVolatility;2.3030934
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9092802
CM;HistoricalVolatility;1.2670986
CM;LiquidityPremium;0.2940863
CM;MarginInterval;3.8012957
CNL;HistoricalVolatility;4.2430994
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7292981
CNQ;HistoricalVolatility;2.2834715
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8504146
CNR;HistoricalVolatility;1.3552816
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0658448
CP;HistoricalVolatility;1.7232535
CP;LiquidityPremium;0
CP;MarginInterval;5.1697604
CPG;HistoricalVolatility;2.4862745
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4588235
CPX;HistoricalVolatility;1.1630476
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4891429
CR;HistoricalVolatility;3.8127615
CR;LiquidityPremium;0
CR;MarginInterval;11.4382844
CRON;HistoricalVolatility;6.8362413
CRON;LiquidityPremium;0
CRON;MarginInterval;20.5087238
CRRu;HistoricalVolatility;1.1494185
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4482554
CSHu;HistoricalVolatility;1.5977482
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7932447
CTC.A;HistoricalVolatility;1.4541118
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3623353
CU;HistoricalVolatility;1.211871
CU;LiquidityPremium;0
CU;MarginInterval;3.635613
CUFu;HistoricalVolatility;1.161631
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.484893
CVE;HistoricalVolatility;2.2877758
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8633273
CWB;HistoricalVolatility;1.752522
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2575661
DC.A;HistoricalVolatility;3.3523767
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.05713
DGC;HistoricalVolatility;3.9078246
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7234737
DHX;HistoricalVolatility;4.9400305
DHX;LiquidityPremium;0
DHX;MarginInterval;14.8200916
DIRu;HistoricalVolatility;1.0093803
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0281409
DOL;HistoricalVolatility;2.3125222
DOL;LiquidityPremium;0
DOL;MarginInterval;6.9375666
DOO;HistoricalVolatility;2.2951777
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8855332
DPM;HistoricalVolatility;3.7388073
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2164218
DRGu;HistoricalVolatility;1.0325763
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0977289
DRM;HistoricalVolatility;1.9608794
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8826382
DRT;HistoricalVolatility;2.7242451
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1727354
DSG;HistoricalVolatility;1.7046469
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1139408
Du;HistoricalVolatility;1.3988217
Du;LiquidityPremium;0
Du;MarginInterval;4.196465
ECA;HistoricalVolatility;2.4968155
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4904466
ECI;HistoricalVolatility;4.7791047
ECI;LiquidityPremium;0
ECI;MarginInterval;14.337314
EDR;HistoricalVolatility;4.2825022
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8475067
EDV;HistoricalVolatility;3.6998779
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0996337
EFN;HistoricalVolatility;3.5433172
EFN;LiquidityPremium;0
EFN;MarginInterval;10.6299515
EFN1;HistoricalVolatility;2.3453639
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.0360918
EFX;HistoricalVolatility;1.9291378
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7874135
ELD;HistoricalVolatility;3.5794515
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7383546
EMA;HistoricalVolatility;0.9846901
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9540702
EMF;HistoricalVolatility;0.9225652
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7676957
EMP.A;HistoricalVolatility;1.5505629
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6516887
ENB;HistoricalVolatility;1.5103025
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5309075
ENF;HistoricalVolatility;1.4756447
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4269341
ENGH;HistoricalVolatility;1.9004731
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7014194
ERF;HistoricalVolatility;2.5506234
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6518702
ESI;HistoricalVolatility;2.4474534
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3423603
EXE;HistoricalVolatility;2.0020567
EXE;LiquidityPremium;0
EXE;MarginInterval;6.00617
FAC;HistoricalVolatility;1.5159218
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5477654
FAE;HistoricalVolatility;2.9186877
FAE;LiquidityPremium;0
FAE;MarginInterval;8.756063
FAL;HistoricalVolatility;1.363066
FAL;LiquidityPremium;0
FAL;MarginInterval;4.089198
FAX;HistoricalVolatility;2.1539188
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4617565
FBA;HistoricalVolatility;2.7262698
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1788095
FBB;HistoricalVolatility;3.234081
FBB;LiquidityPremium;0
FBB;MarginInterval;9.702243
FBC;HistoricalVolatility;1.0869025
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2607075
FBD;HistoricalVolatility;2.9453681
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8361043
FBH;HistoricalVolatility;3.0939653
FBH;LiquidityPremium;0
FBH;MarginInterval;9.281896
FBM;HistoricalVolatility;1.5116443
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5349328
FBO;HistoricalVolatility;1.2108337
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6325011
FCB;HistoricalVolatility;1.2670986
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8012957
FCG;HistoricalVolatility;2.4862745
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4588235
FCI;HistoricalVolatility;1.9128638
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7385915
FCL;HistoricalVolatility;1.815783
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4473491
FCN;HistoricalVolatility;1.3552816
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0658448
FCP;HistoricalVolatility;1.7232535
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1697604
FCQ;HistoricalVolatility;2.2834715
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8504146
FCR;HistoricalVolatility;1.040061
FCR;LiquidityPremium;0
FCR;MarginInterval;3.120183
FCT;HistoricalVolatility;1.4541118
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3623353
FCX;HistoricalVolatility;1.368937
FCX;LiquidityPremium;0
FCX;MarginInterval;4.106811
FDO;HistoricalVolatility;2.3125222
FDO;LiquidityPremium;0
FDO;MarginInterval;6.9375666
FEA;HistoricalVolatility;2.4968155
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4904466
FEB;HistoricalVolatility;1.5103025
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5309075
FEF;HistoricalVolatility;3.5433172
FEF;LiquidityPremium;0
FEF;MarginInterval;10.6299515
FEG;HistoricalVolatility;1.7403256
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2209769
FEL;HistoricalVolatility;3.5794515
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7383546
FEM;HistoricalVolatility;1.5505629
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6516887
FEU;HistoricalVolatility;3.1028181
FEU;LiquidityPremium;0
FEU;MarginInterval;9.3084542
FFR;HistoricalVolatility;1.040061
FFR;LiquidityPremium;0
FFR;MarginInterval;3.120183
FFS;HistoricalVolatility;1.0998351
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2995053
FFV;HistoricalVolatility;2.2264605
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6793816
FGG;HistoricalVolatility;2.7191628
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1574885
FGI;HistoricalVolatility;1.6533264
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9599792
FGN;HistoricalVolatility;1.3371558
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0114674
FGW;HistoricalVolatility;2.3054515
FGW;LiquidityPremium;0
FGW;MarginInterval;6.9163544
FHO;HistoricalVolatility;0.7505225
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2515675
FHS;HistoricalVolatility;1.8060775
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4182325
FIA;HistoricalVolatility;1.6809025
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0427074
FIC;HistoricalVolatility;0.9642609
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8927828
FIF;HistoricalVolatility;1.260455
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7813649
FIR;HistoricalVolatility;1.33613
FIR;LiquidityPremium;0
FIR;MarginInterval;4.00839
FIU;HistoricalVolatility;1.0080086
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0240257
FKH;HistoricalVolatility;1.4424031
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3272093
FKJ;HistoricalVolatility;3.0552923
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1658768
FKK;HistoricalVolatility;3.2782919
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8348757
FKY;HistoricalVolatility;1.5489545
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6468634
FLC;HistoricalVolatility;2.609057
FLC;LiquidityPremium;0
FLC;MarginInterval;7.827171
FLF;HistoricalVolatility;1.7507917
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2523752
FLL;HistoricalVolatility;1.2105455
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6316366
FLN;HistoricalVolatility;3.4762509
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4287526
FM;HistoricalVolatility;3.944929
FM;LiquidityPremium;0
FM;MarginInterval;11.8347871
FMA;HistoricalVolatility;0.9846901
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9540702
FMF;HistoricalVolatility;1.9996125
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9988375
FMI;HistoricalVolatility;2.031341
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0940231
FMJ;HistoricalVolatility;3.5038537
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5115611
FMO;HistoricalVolatility;1.6084879
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8254637
FMQ;HistoricalVolatility;3.944929
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8347871
FMU;HistoricalVolatility;1.2482585
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7447756
FMX;HistoricalVolatility;2.3440913
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0322738
FNB;HistoricalVolatility;1.2771849
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8315546
FNN;HistoricalVolatility;1.9767499
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9302497
FNS;HistoricalVolatility;1.2448915
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7346745
FNU;HistoricalVolatility;1.5725755
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7177266
FNV;HistoricalVolatility;2.2264605
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6793816
FOA;HistoricalVolatility;5.8320272
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4960815
FOC;HistoricalVolatility;2.3730928
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1192785
FON;HistoricalVolatility;1.4713953
FON;LiquidityPremium;0
FON;MarginInterval;4.4141858
FOP;HistoricalVolatility;1.8984987
FOP;LiquidityPremium;0
FOP;MarginInterval;5.695496
FOU;HistoricalVolatility;2.0704798
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2114395
FPF;HistoricalVolatility;1.3318904
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9956711
FPH;HistoricalVolatility;6.1214899
FPH;LiquidityPremium;0
FPH;MarginInterval;18.3644698
FPK;HistoricalVolatility;1.9396987
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8190962
FPL;HistoricalVolatility;1.3433804
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0301412
FPM;HistoricalVolatility;2.958929
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8767869
FPP;HistoricalVolatility;1.4173121
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2519364
FPV;HistoricalVolatility;2.100942
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3028259
FPW;HistoricalVolatility;1.4338052
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3014157
FQB;HistoricalVolatility;1.3061164
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9183492
FQN;HistoricalVolatility;1.71008
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1302399
FQR;HistoricalVolatility;1.4741489
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4224468
FR;HistoricalVolatility;3.8811868
FR;LiquidityPremium;0
FR;MarginInterval;11.6435603
FRP;HistoricalVolatility;1.1514357
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4543072
FRQ;HistoricalVolatility;1.1872921
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5618762
FRT;HistoricalVolatility;1.2886371
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8659112
FRU;HistoricalVolatility;1.9500583
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8501749
FRW;HistoricalVolatility;1.1787803
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5363408
FRY;HistoricalVolatility;1.2695037
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8085112
FSA;HistoricalVolatility;1.3848803
FSA;LiquidityPremium;0
FSA;MarginInterval;4.154641
FSG;HistoricalVolatility;2.4559708
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3679125
FSH;HistoricalVolatility;2.8331444
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4994332
FSJ;HistoricalVolatility;1.1990088
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5970264
FSU;HistoricalVolatility;2.0737775
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2213326
FTA;HistoricalVolatility;1.689416
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0682481
FTC;HistoricalVolatility;1.1699299
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5097897
FTD;HistoricalVolatility;1.2004895
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6014686
FTK;HistoricalVolatility;3.4818218
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4454654
FTL;HistoricalVolatility;1.3845331
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1535993
FTQ;HistoricalVolatility;3.4571718
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3715153
FTS;HistoricalVolatility;1.0998351
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2995053
FTT;HistoricalVolatility;1.9767499
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9302497
FUE;HistoricalVolatility;1.211871
FUE;LiquidityPremium;0
FUE;MarginInterval;3.635613
FVE;HistoricalVolatility;2.2877758
FVE;LiquidityPremium;0
FVE;MarginInterval;6.8633273
FVH;HistoricalVolatility;1.5977482
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7932447
FVI;HistoricalVolatility;3.7488445
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2465336
FVJ;HistoricalVolatility;2.8641332
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5923997
FVM;HistoricalVolatility;1.9319896
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7959687
FWA;HistoricalVolatility;3.5417798
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6253393
FWC;HistoricalVolatility;1.5757724
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7273173
FWD;HistoricalVolatility;5.9622403
FWD;LiquidityPremium;0
FWD;MarginInterval;17.8867208
FWL;HistoricalVolatility;1.3952072
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1856216
FWN;HistoricalVolatility;1.1977537
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5932612
FWP;HistoricalVolatility;2.3929291
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1787874
FWT;HistoricalVolatility;2.2104417
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6313252
FXB;HistoricalVolatility;0.281488
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8444639
FXE;HistoricalVolatility;0.8693767
FXE;LiquidityPremium;0
FXE;MarginInterval;2.60813
FXG;HistoricalVolatility;2.3902798
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1708393
FXJ;HistoricalVolatility;3.0271328
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0813983
FXN;HistoricalVolatility;1.0579302
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1737906
FXT;HistoricalVolatility;0.7695824
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3087471
FYP;HistoricalVolatility;1.249037
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7471111
FYR;HistoricalVolatility;3.275412
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8262359
FZB;HistoricalVolatility;0.7671078
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3013235
FZC;HistoricalVolatility;1.4143591
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2430774
FZN;HistoricalVolatility;0.7743612
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3230836
FZU;HistoricalVolatility;0.73783
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2134901
G;HistoricalVolatility;2.7191628
G;LiquidityPremium;0
G;MarginInterval;8.1574885
GC;HistoricalVolatility;2.7371527
GC;LiquidityPremium;0
GC;MarginInterval;8.211458
GEI;HistoricalVolatility;1.6418535
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9255606
GIB.A;HistoricalVolatility;1.6533264
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9599792
GIL;HistoricalVolatility;2.3054515
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9163544
