ABX;HistoricalVolatility;3.2077547
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6232642
AC;HistoricalVolatility;3.7624781
AC;LiquidityPremium;0
AC;MarginInterval;11.2874343
ACB;HistoricalVolatility;7.9758307
ACB;LiquidityPremium;0
ACB;MarginInterval;23.9274920
ACO.X;HistoricalVolatility;1.4044129
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2132387
ACQ;HistoricalVolatility;3.8974035
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6922106
ADu;HistoricalVolatility;2.6077967
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8233902
AEM;HistoricalVolatility;3.5428286
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6284859
AGF.B;HistoricalVolatility;2.2655919
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7967757
AGI;HistoricalVolatility;4.3882645
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1647936
AIF;HistoricalVolatility;2.6140698
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8422095
AIM;HistoricalVolatility;2.6070456
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8211368
ALA;HistoricalVolatility;1.9369159
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8107476
APu;HistoricalVolatility;2.3601194
APu;LiquidityPremium;0
APu;MarginInterval;7.0803581
AQN;HistoricalVolatility;3.3400878
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0202635
ARE;HistoricalVolatility;3.1369528
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4108585
ARX;HistoricalVolatility;3.1684901
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5054702
ASTL;HistoricalVolatility;3.5585660
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6756980
AT;HistoricalVolatility;7.0736188
AT;LiquidityPremium;0
AT;MarginInterval;21.2208563
ATD;HistoricalVolatility;1.7806244
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3418731
ATS;HistoricalVolatility;3.5707691
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7123073
ATZ;HistoricalVolatility;2.7974502
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3923506
AXu;HistoricalVolatility;2.3608518
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0825553
BAM;HistoricalVolatility;4.9888544
BAM;LiquidityPremium;0
BAM;MarginInterval;14.9665632
BAX;HistoricalVolatility;0.0612220
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2293957
BAX23DC18;HistoricalVolatility;0.0841415
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3152737
BAX23FB13;HistoricalVolatility;0.0612220
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2293957
BAX23JA16;HistoricalVolatility;0.0612220
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2293957
BAX23JN19;HistoricalVolatility;0.0612220
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2293957
BAX23MR13;HistoricalVolatility;0.0612220
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2293957
BAX23SP18;HistoricalVolatility;0.0841415
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3152737
BAX24DC16;HistoricalVolatility;0.0988525
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3703949
BAX24JN17;HistoricalVolatility;0.0988525
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3703949
BAX24MR18;HistoricalVolatility;0.0988525
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3703949
BAX24SP16;HistoricalVolatility;0.0988525
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3703949
BAX25DC17;HistoricalVolatility;0.0970567
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3636662
BAX25JN16;HistoricalVolatility;0.0970567
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3636662
BAX25MR17;HistoricalVolatility;0.0970567
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3636662
BAX25SP15;HistoricalVolatility;0.0970567
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3636662
BB;HistoricalVolatility;3.5528173
BB;LiquidityPremium;0
BB;MarginInterval;10.6584520
BBD.B;HistoricalVolatility;4.0440119
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1320357
BCE;HistoricalVolatility;1.5405335
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6216005
BDGI;HistoricalVolatility;2.8422207
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5266621
BEIu;HistoricalVolatility;1.9099301
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7297902
BEPC;HistoricalVolatility;2.3272074
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9816222
BEPu;HistoricalVolatility;1.6954624
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0863873
BHC;HistoricalVolatility;5.0350256
BHC;LiquidityPremium;0
BHC;MarginInterval;15.1050767
BIPu;HistoricalVolatility;2.5680135
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7040404
BIR;HistoricalVolatility;3.8678220
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6034660
BITF;HistoricalVolatility;8.9584561
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8753682
BLDP;HistoricalVolatility;4.7406471
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2219414
BLX;HistoricalVolatility;2.5483655
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6450966
BMO;HistoricalVolatility;1.7961994
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3885981
BN;HistoricalVolatility;2.3522073
BN;LiquidityPremium;0
BN;MarginInterval;7.0566219
BN1;HistoricalVolatility;2.3225321
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9675963
BNS;HistoricalVolatility;1.6764426
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0293277
BTCC.B;HistoricalVolatility;5.3919002
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1757007
BTCQ;HistoricalVolatility;5.3923825
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1771474
BTCX.B;HistoricalVolatility;5.4000422
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2001266
BTE;HistoricalVolatility;3.8225950
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4677851
BTO;HistoricalVolatility;3.6149317
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8447952
CAE;HistoricalVolatility;2.8838195
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6514584
CARu;HistoricalVolatility;1.8419535
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5258604
CAS;HistoricalVolatility;3.1085523
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3256568
CCA;HistoricalVolatility;1.6630941
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9892822
CCL.B;HistoricalVolatility;1.7618248
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2854743
CCO;HistoricalVolatility;3.3662293
CCO;LiquidityPremium;0
CCO;MarginInterval;10.0986878
CF;HistoricalVolatility;4.2664466
CF;LiquidityPremium;0
CF;MarginInterval;12.7993398
CFP;HistoricalVolatility;2.6167850
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8503550
CG;HistoricalVolatility;5.1660079
CG;LiquidityPremium;0
CG;MarginInterval;15.4980236
CGB;HistoricalVolatility;0.6143889
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8431666
CGF;HistoricalVolatility;0.3924680
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1774041
CGX;HistoricalVolatility;2.5693238
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7079715
CGZ;HistoricalVolatility;0.1665236
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4995709
CHEu;HistoricalVolatility;2.5969582
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7908745
CHPu;HistoricalVolatility;1.2768325
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8304974
CIA;HistoricalVolatility;5.4279404
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2838213
CIX;HistoricalVolatility;2.5926087
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7778261
CJ;HistoricalVolatility;4.6713262
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0139786
CJR.B;HistoricalVolatility;2.8835442
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6506326
CLS;HistoricalVolatility;3.2046064
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6138193
CM;HistoricalVolatility;1.9776314
CM;LiquidityPremium;0
CM;MarginInterval;5.9328941
CNQ;HistoricalVolatility;3.0910678
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2732033
CNR;HistoricalVolatility;1.4580351
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3741054
CP;HistoricalVolatility;1.8068268
CP;LiquidityPremium;0
CP;MarginInterval;5.4204805
CPG;HistoricalVolatility;3.5364888
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6094665
CPX;HistoricalVolatility;1.7872832
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3618497
CRA;HistoricalVolatility;0.0428998
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1607434
CRA22DC21;HistoricalVolatility;0.0428998
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1607434
CRA23DC20;HistoricalVolatility;0.0969771
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3633679
CRA23JN21;HistoricalVolatility;0.0723620
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2711367
CRA23MR15;HistoricalVolatility;0.0428998
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1607434
CRA23SP20;HistoricalVolatility;0.0723620
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2711367
CRA24DC18;HistoricalVolatility;0.0976598
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3659260
CRA24JN19;HistoricalVolatility;0.0969771
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3633679
CRA24MR20;HistoricalVolatility;0.0969771
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3633679
CRA24SP18;HistoricalVolatility;0.0969771
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3633679
CRA25JN18;HistoricalVolatility;0.0976598
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3659260
CRA25MR19;HistoricalVolatility;0.0976598
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3659260
CRA25SP17;HistoricalVolatility;0.0976598
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3659260
CRON;HistoricalVolatility;4.5175153
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5525458
CRRu;HistoricalVolatility;1.7210017
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1630050
CS;HistoricalVolatility;4.4828850
CS;LiquidityPremium;0
CS;MarginInterval;13.4486551
CSHu;HistoricalVolatility;2.4411436
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3234309
CTC.A;HistoricalVolatility;1.9163908
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7491725
CTS;HistoricalVolatility;5.0327717
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0983152
CU;HistoricalVolatility;1.5222547
CU;LiquidityPremium;0
CU;MarginInterval;4.5667642
CVE;HistoricalVolatility;4.0129944
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0389832
CVE1;HistoricalVolatility;2.9954748
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9864245
CWB;HistoricalVolatility;2.2605188
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7815565
CWEB;HistoricalVolatility;6.5425699
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.6277098
DFY;HistoricalVolatility;1.9424053
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8272158
DII.B;HistoricalVolatility;3.5142017
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.5426051
DIRu;HistoricalVolatility;2.2147363
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6442090
DND;HistoricalVolatility;4.7241302
DND;LiquidityPremium;0
DND;MarginInterval;14.1723905
DOL;HistoricalVolatility;1.6910146
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0730439
DOO;HistoricalVolatility;2.6840881
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0522644
DPM;HistoricalVolatility;3.5290043
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5870129
DRM;HistoricalVolatility;3.0322373
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0967118
DSG;HistoricalVolatility;2.3203647
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9610942
Du;HistoricalVolatility;2.7660666
Du;LiquidityPremium;0
Du;MarginInterval;8.2981997
EBIT;HistoricalVolatility;5.4191275
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2573826
ECN;HistoricalVolatility;2.8264393
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4793179
EDR;HistoricalVolatility;4.5170129
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5510386
EDV;HistoricalVolatility;3.3575215
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0725644
EFN;HistoricalVolatility;2.9344348
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8033043
EFR;HistoricalVolatility;4.5654904
EFR;LiquidityPremium;0
EFR;MarginInterval;13.6964713
EGLX;HistoricalVolatility;6.8533911
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5601732
ELD;HistoricalVolatility;3.8941432
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6824296
EMA;HistoricalVolatility;1.5321448
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5964344
EMP.A;HistoricalVolatility;1.5380928
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6142784
ENB;HistoricalVolatility;1.4221478
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2664434
EQX;HistoricalVolatility;5.9090423
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7271269
ERF;HistoricalVolatility;3.3304209
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9912626
ERO;HistoricalVolatility;5.2749505
ERO;LiquidityPremium;0
ERO;MarginInterval;15.8248516
ETHH.B;HistoricalVolatility;7.2235317
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6705950
ETHQ;HistoricalVolatility;7.2256836
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6770509
ETHR;HistoricalVolatility;7.2491566
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7474698
ETHX.B;HistoricalVolatility;7.2300315
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6900944
EXE;HistoricalVolatility;2.1646238
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4938714
FCRu;HistoricalVolatility;1.6188902
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8566705
FEC;HistoricalVolatility;4.3780000
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1340001
FIL;HistoricalVolatility;5.2159280
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6477839
FM;HistoricalVolatility;4.9874277
FM;LiquidityPremium;0
FM;MarginInterval;14.9622830
FNV;HistoricalVolatility;2.4767508
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4302523
FOOD;HistoricalVolatility;8.2041064
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.6123192
FR;HistoricalVolatility;4.2639821
FR;LiquidityPremium;0
FR;MarginInterval;12.7919462
FRU;HistoricalVolatility;2.7808699
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3426097
FTS;HistoricalVolatility;1.3952793
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1858379
FTT;HistoricalVolatility;2.4157002
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2471005
FVI;HistoricalVolatility;4.6774844
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0324532
GEI;HistoricalVolatility;2.3661319
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0983957
GFL;HistoricalVolatility;2.5945891
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7837674
GIB.A;HistoricalVolatility;1.5325148
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5975444
GIL;HistoricalVolatility;3.2074772
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6224315
GLXY;HistoricalVolatility;9.1445501
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4336503
GOOS;HistoricalVolatility;3.5808796
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7426389
GRTu;HistoricalVolatility;2.3829467
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1488402
GWO;HistoricalVolatility;1.9180828
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7542484
H;HistoricalVolatility;1.3303753
H;LiquidityPremium;0
H;MarginInterval;3.9911260
HBM;HistoricalVolatility;4.7390516
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2171549
HCG;HistoricalVolatility;4.9504824
HCG;LiquidityPremium;0
HCG;MarginInterval;14.8514473
HEXO2;HistoricalVolatility;6.3991987
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1975962
HGD;HistoricalVolatility;6.0386468
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1159405
HGU;HistoricalVolatility;5.6720530
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0161589
HMMJ;HistoricalVolatility;4.0338261
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.1014784
HND;HistoricalVolatility;8.6987119
HND;LiquidityPremium;0
HND;MarginInterval;26.0961358
HNU;HistoricalVolatility;8.5817126
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7451377
HOD;HistoricalVolatility;5.6649508
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9948523
HOG;HistoricalVolatility;1.9068245
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7204735
HOTu;HistoricalVolatility;2.2977853
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8933560
HPR;HistoricalVolatility;1.0413854
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1241561
HRu;HistoricalVolatility;1.5653110
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6959331
HUT;HistoricalVolatility;10.1037610
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3112829
HWX;HistoricalVolatility;4.0252736
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0758208
HXQ;HistoricalVolatility;1.7929909
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3789728
HXT;HistoricalVolatility;1.3900188
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1700563
IAG;HistoricalVolatility;2.2352650
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7057950
IFC;HistoricalVolatility;1.6043947
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8131842
IFP;HistoricalVolatility;3.4502882
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3508646
IGM;HistoricalVolatility;1.9020697
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7062092
IMG;HistoricalVolatility;5.0479411
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1438233
IMO;HistoricalVolatility;2.6101173
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8303520
INE;HistoricalVolatility;2.7421957
INE;LiquidityPremium;0
INE;MarginInterval;8.2265871
IPL2;HistoricalVolatility;2.1792793
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5378379
IVN;HistoricalVolatility;5.3579847
IVN;LiquidityPremium;0
IVN;MarginInterval;16.0739542
K;HistoricalVolatility;3.8867266
K;LiquidityPremium;0
K;MarginInterval;11.6601798
KEY;HistoricalVolatility;1.8014489
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4043467
KMPu;HistoricalVolatility;1.9094293
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7282880
KNT;HistoricalVolatility;4.0582220
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1746661
KRR;HistoricalVolatility;6.5427990
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6283969
KXS;HistoricalVolatility;3.2866011
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8598034
L;HistoricalVolatility;1.5375099
L;LiquidityPremium;0
L;MarginInterval;4.6125296
LAC;HistoricalVolatility;5.8772178
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6316535
LB;HistoricalVolatility;2.1383565
LB;LiquidityPremium;0
LB;MarginInterval;6.4150695
LEV;HistoricalVolatility;4.7696466
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3089397
LGB;HistoricalVolatility;1.3544396
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0633189
LIF;HistoricalVolatility;2.9611778
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8835334
LNR;HistoricalVolatility;2.7433022
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2299066
LSPD;HistoricalVolatility;5.7433730
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.2301189
LUG;HistoricalVolatility;4.6142625
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8427876
LUN;HistoricalVolatility;4.0210497
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0631490
LWRK1;HistoricalVolatility;3.5766191
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.7298573
MAG;HistoricalVolatility;3.9395527
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8186580
MAXR;HistoricalVolatility;10.8695076
MAXR;LiquidityPremium;0
MAXR;MarginInterval;32.6085227
MDI;HistoricalVolatility;3.6659703
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9979110
MEG;HistoricalVolatility;5.2838916
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8516747
MFC;HistoricalVolatility;2.1256248
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3768743
MFI;HistoricalVolatility;2.4204129
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2612388
MG;HistoricalVolatility;2.5702414
MG;LiquidityPremium;0
MG;MarginInterval;7.7107241
MRE;HistoricalVolatility;3.1745008
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5235024
MRU;HistoricalVolatility;1.3583847
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0751540
MTL;HistoricalVolatility;2.3823700
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1471100
MX;HistoricalVolatility;3.3851174
MX;LiquidityPremium;0
MX;MarginInterval;10.1553523
NA;HistoricalVolatility;1.9003322
NA;LiquidityPremium;0
NA;MarginInterval;5.7009966
NFI;HistoricalVolatility;3.8806521
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6419564
NG;HistoricalVolatility;6.4309854
NG;LiquidityPremium;0
NG;MarginInterval;19.2929562
NGD;HistoricalVolatility;5.8598922
NGD;LiquidityPremium;0
NGD;MarginInterval;17.5796766
NGT;HistoricalVolatility;3.0722395
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2167186
NPI;HistoricalVolatility;1.7212283
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1636850
NPK;HistoricalVolatility;7.1592907
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4778721
NTR;HistoricalVolatility;3.3208245
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9624736
NVEI;HistoricalVolatility;7.1943411
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.5830233
NWHu;HistoricalVolatility;2.0427533
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1282600
NXE;HistoricalVolatility;4.8779958
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6339873
OBE;HistoricalVolatility;4.3938902
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1816706
OGC;HistoricalVolatility;5.5607202
OGC;LiquidityPremium;0
OGC;MarginInterval;16.6821607
OGI;HistoricalVolatility;5.9037325
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7111974
OLA;HistoricalVolatility;5.3679320
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1037960
ONEX;HistoricalVolatility;2.3074154
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9222462
OR;HistoricalVolatility;3.2078668
OR;LiquidityPremium;0
OR;MarginInterval;9.6236003
OSK;HistoricalVolatility;8.3052688
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9158064
OTEX;HistoricalVolatility;2.2016296
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6048889
OVV;HistoricalVolatility;4.7505890
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2517671
PAAS;HistoricalVolatility;3.6339935
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9019804
PBH;HistoricalVolatility;2.0220020
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0660059
PD;HistoricalVolatility;3.9018446
PD;LiquidityPremium;0
PD;MarginInterval;11.7055337
PEY;HistoricalVolatility;3.4464505
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3393516
PKI;HistoricalVolatility;2.4860920
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4582760
PKT;HistoricalVolatility;9.5170393
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5511179
PMZu;HistoricalVolatility;2.3785796
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1357388
POU;HistoricalVolatility;3.9188276
POU;LiquidityPremium;0
POU;MarginInterval;11.7564827
POW;HistoricalVolatility;1.8256385
POW;LiquidityPremium;0
POW;MarginInterval;5.4769154
PPL;HistoricalVolatility;2.0087448
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0262344
PRMW;HistoricalVolatility;4.1376756
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4130268
PSK;HistoricalVolatility;2.8127483
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4382449
PXT;HistoricalVolatility;3.7894105
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3682314
PYR;HistoricalVolatility;6.6850170
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0550509
QBR.B;HistoricalVolatility;1.8293194
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4879582
QSR;HistoricalVolatility;1.6877051
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0631152
RBA;HistoricalVolatility;2.8077164
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4231493
RCI.B;HistoricalVolatility;1.6338094
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9014283
REAL;HistoricalVolatility;3.7119034
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1357103
REIu;HistoricalVolatility;1.6289085
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8867254
RFP;HistoricalVolatility;4.4784916
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4354749
RNW;HistoricalVolatility;2.3997114
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1991342
RUS;HistoricalVolatility;2.3668962
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1006886
RY;HistoricalVolatility;1.6441109
RY;LiquidityPremium;0
RY;MarginInterval;4.9323327
SAP;HistoricalVolatility;1.7476242
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2428727
SCF;HistoricalVolatility;1.4186944
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2560831
SCG;HistoricalVolatility;1.3884328
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1652984
SCL;HistoricalVolatility;3.4475951
