ABX;HistoricalVolatility;2.9311585
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7934755
AC;HistoricalVolatility;4.0047290
AC;LiquidityPremium;0
AC;MarginInterval;12.0141871
ACB;HistoricalVolatility;8.3201882
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9605645
ACO.X;HistoricalVolatility;1.3343428
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0030285
ACQ;HistoricalVolatility;3.6418297
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9254890
ADu;HistoricalVolatility;2.6124509
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8373528
AEM;HistoricalVolatility;3.5362430
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6087289
AEM1;HistoricalVolatility;3.5798667
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7396000
AGI;HistoricalVolatility;4.4768808
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4306423
AIF;HistoricalVolatility;2.6650137
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9950412
AIM;HistoricalVolatility;2.5909837
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7729512
ALA;HistoricalVolatility;1.6440588
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9321764
APu;HistoricalVolatility;2.1150103
APu;LiquidityPremium;0
APu;MarginInterval;6.3450310
AQN;HistoricalVolatility;2.0880259
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2640778
ARE;HistoricalVolatility;2.9571685
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8715054
ARX;HistoricalVolatility;3.2824922
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8474765
AT;HistoricalVolatility;7.8404262
AT;LiquidityPremium;0
AT;MarginInterval;23.5212786
ATA;HistoricalVolatility;3.5917936
ATA;LiquidityPremium;0
ATA;MarginInterval;10.7753808
ATD;HistoricalVolatility;2.0124901
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0374704
ATZ;HistoricalVolatility;2.9271667
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7815000
AXu;HistoricalVolatility;2.2458269
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7374806
BAM.A;HistoricalVolatility;2.1613605
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4840815
BAX;HistoricalVolatility;0.0645500
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2418654
BAX22DC19;HistoricalVolatility;0.0645500
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2418654
BAX22NV14;HistoricalVolatility;0.0645500
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2418654
BAX22OC17;HistoricalVolatility;0.0645500
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2418654
BAX23DC18;HistoricalVolatility;0.0854236
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3200776
BAX23JN19;HistoricalVolatility;0.0835051
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3128892
BAX23MR13;HistoricalVolatility;0.0645500
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2418654
BAX23SP18;HistoricalVolatility;0.0835051
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3128892
BAX24DC16;HistoricalVolatility;0.0790810
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2963123
BAX24JN17;HistoricalVolatility;0.0854236
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3200776
BAX24MR18;HistoricalVolatility;0.0854236
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3200776
BAX24SP16;HistoricalVolatility;0.0854236
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3200776
BAX25JN16;HistoricalVolatility;0.0790810
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2963123
BAX25MR17;HistoricalVolatility;0.0790810
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2963123
BAX25SP15;HistoricalVolatility;0.0790810
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2963123
BB;HistoricalVolatility;3.4978299
BB;LiquidityPremium;0
BB;MarginInterval;10.4934898
BBD.B;HistoricalVolatility;4.5711437
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7134312
BBU1;HistoricalVolatility;2.6171330
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8513990
BCE;HistoricalVolatility;1.4589109
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3767328
BDGI;HistoricalVolatility;2.9284736
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7854208
BEIu;HistoricalVolatility;1.8839651
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6518953
BEPC;HistoricalVolatility;2.3325767
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9977302
BEPu;HistoricalVolatility;1.5158963
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5476888
BHC;HistoricalVolatility;6.0161355
BHC;LiquidityPremium;0
BHC;MarginInterval;18.0484065
BIPu;HistoricalVolatility;2.1997624
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5992872
BIR;HistoricalVolatility;3.8333721
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5001163
BITF;HistoricalVolatility;8.1711260
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5133781
BLDP;HistoricalVolatility;4.9152182
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7456545
BLX;HistoricalVolatility;2.4587357
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3762071
BMO;HistoricalVolatility;1.7718368
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3155104
BNS;HistoricalVolatility;1.6712415
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0137246
BTCC.B;HistoricalVolatility;6.3661799
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0985397
BTCQ;HistoricalVolatility;6.3661799
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0985397
BTCX.B;HistoricalVolatility;6.3661799
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0985397
BTE;HistoricalVolatility;4.2148123
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6444369
BTO;HistoricalVolatility;3.4915959
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4747878
CAE;HistoricalVolatility;2.9859888
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9579663
CARu;HistoricalVolatility;1.7193105
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1579316
CAS;HistoricalVolatility;3.3468563
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0405688
CCA;HistoricalVolatility;1.5917161
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7751482
CCL.B;HistoricalVolatility;1.7985915
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3957745
CCO;HistoricalVolatility;3.7919970
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3759909
CF;HistoricalVolatility;3.3045600
CF;LiquidityPremium;0
CF;MarginInterval;9.9136799
CFP;HistoricalVolatility;2.8000715
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4002145
CG;HistoricalVolatility;5.2490026
CG;LiquidityPremium;0
CG;MarginInterval;15.7470079
CGB;HistoricalVolatility;0.5425739
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6277216
CGF;HistoricalVolatility;0.3651873
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0955619
CGX;HistoricalVolatility;2.5856782
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7570345
CGZ;HistoricalVolatility;0.1603964
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4811892
CHEu;HistoricalVolatility;2.5463924
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6391771
CHPu;HistoricalVolatility;1.2650866
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7952599
CIA;HistoricalVolatility;5.4845168
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4535505
CIX;HistoricalVolatility;2.4504686
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3514058
CJ;HistoricalVolatility;5.0209010
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0627030
CJR.B;HistoricalVolatility;2.7049996
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1149987
CLS;HistoricalVolatility;3.2299055
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6897166
CM;HistoricalVolatility;1.8091218
CM;LiquidityPremium;0
CM;MarginInterval;5.4273654
CNQ;HistoricalVolatility;3.1866727
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5600180
CNR;HistoricalVolatility;1.5121579
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5364737
CP;HistoricalVolatility;1.8860680
CP;LiquidityPremium;0
CP;MarginInterval;5.6582040
CPG;HistoricalVolatility;3.8650117
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5950350
CPX;HistoricalVolatility;1.4861064
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4583192
CRA;HistoricalVolatility;0.0385853
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1445772
CRA22DC21;HistoricalVolatility;0.0775410
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2905419
CRA22JN15;HistoricalVolatility;0.0385853
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1445772
CRA22SP21;HistoricalVolatility;0.0385853
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1445772
CRA23DC20;HistoricalVolatility;0.0835118
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3129145
CRA23JN21;HistoricalVolatility;0.0835118
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3129145
CRA23MR15;HistoricalVolatility;0.0775410
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2905419
CRA23SP20;HistoricalVolatility;0.0835118
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3129145
CRA24DC18;HistoricalVolatility;0.0822475
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3081769
CRA24JN19;HistoricalVolatility;0.0822475
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3081769
CRA24MR20;HistoricalVolatility;0.0835118
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3129145
CRA24SP18;HistoricalVolatility;0.0822475
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3081769
CRA25MR19;HistoricalVolatility;0.0822475
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3081769
CRON;HistoricalVolatility;4.5235341
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5706024
CRRu;HistoricalVolatility;1.5712395
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7137186
CS;HistoricalVolatility;4.4772211
CS;LiquidityPremium;0
CS;MarginInterval;13.4316633
CSHu;HistoricalVolatility;2.1856097
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5568292
CTC.A;HistoricalVolatility;1.8637776
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5913329
CTS;HistoricalVolatility;4.6443348
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9330045
CU;HistoricalVolatility;1.3456648
CU;LiquidityPremium;0
CU;MarginInterval;4.0369945
CVE;HistoricalVolatility;4.1353239
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4059716
CVE1;HistoricalVolatility;3.1604987
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4814960
CWB;HistoricalVolatility;2.2275169
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6825507
CWEB;HistoricalVolatility;5.8567985
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.5703954
DFY;HistoricalVolatility;2.8452428
DFY;LiquidityPremium;0
DFY;MarginInterval;8.5357285
DII.B;HistoricalVolatility;4.2254100
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.6762301
DIRu;HistoricalVolatility;2.1055846
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3167539
DND;HistoricalVolatility;4.5221203
DND;LiquidityPremium;0
DND;MarginInterval;13.5663608
DOL;HistoricalVolatility;1.6207369
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8622107
DOO;HistoricalVolatility;3.0452144
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1356432
DPM;HistoricalVolatility;3.5439678
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6319034
DRM;HistoricalVolatility;2.7675094
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3025281
DSG;HistoricalVolatility;2.2441970
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7325909
Du;HistoricalVolatility;2.5177492
Du;LiquidityPremium;0
Du;MarginInterval;7.5532476
EBIT;HistoricalVolatility;6.3661799
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0985397
ECN;HistoricalVolatility;2.6095548
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8286644
EDR;HistoricalVolatility;4.4585318
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3755955
EDV;HistoricalVolatility;3.4009634
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2028901
EFN;HistoricalVolatility;3.0510956
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1532869
EFR;HistoricalVolatility;5.3104149
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9312448
EGLX;HistoricalVolatility;6.7717968
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3153903
ELD;HistoricalVolatility;3.5367404
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6102212
EMA;HistoricalVolatility;1.2192323
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6576970
EMP.A;HistoricalVolatility;1.5269342
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5808026
ENB;HistoricalVolatility;1.4087316
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2261949
EQX;HistoricalVolatility;4.9434953
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8304860
ERF;HistoricalVolatility;3.6536531
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9609592
ERO;HistoricalVolatility;5.1443993
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4331980
ETHH.B;HistoricalVolatility;6.3661799
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0985397
ETHQ;HistoricalVolatility;6.3661799
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0985397
ETHR;HistoricalVolatility;6.3661799
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0985397
ETHX.B;HistoricalVolatility;6.3661799
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0985397
EXE;HistoricalVolatility;2.1053240
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3159720
FCRu;HistoricalVolatility;1.4674467
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4023400
FEC;HistoricalVolatility;4.3973332
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1919997
FIL;HistoricalVolatility;5.7739344
FIL;LiquidityPremium;0
FIL;MarginInterval;17.3218032
FM;HistoricalVolatility;4.9196007
FM;LiquidityPremium;0
FM;MarginInterval;14.7588020
FNV;HistoricalVolatility;2.3853779
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1561338
FOOD;HistoricalVolatility;4.4764496
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4293488
FR;HistoricalVolatility;4.2264647
FR;LiquidityPremium;0
FR;MarginInterval;12.6793940
FRU;HistoricalVolatility;3.0385295
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1155884
FTS;HistoricalVolatility;1.2615476
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7846429
FTT;HistoricalVolatility;2.5240865
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5722595
FVI;HistoricalVolatility;4.6884902
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0654707
GEI;HistoricalVolatility;2.4184657
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2553972
GFL;HistoricalVolatility;2.5629695
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6889086
GIB.A;HistoricalVolatility;1.5461782
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6385346
GIL;HistoricalVolatility;3.3002157
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9006471
GLXY;HistoricalVolatility;9.2509368
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7528105
GOOS;HistoricalVolatility;3.6807991
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0423972
GRTu;HistoricalVolatility;2.2999870
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8999611
GWO;HistoricalVolatility;1.7961555
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3884664
H;HistoricalVolatility;1.1067089
H;LiquidityPremium;0
H;MarginInterval;3.3201266
HBM;HistoricalVolatility;4.6639344
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9918033
HCG;HistoricalVolatility;2.5489459
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6468377
HEXO;HistoricalVolatility;6.4958934
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4876802
HGD;HistoricalVolatility;5.6221050
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8663151
HGU;HistoricalVolatility;5.3837553
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1512660
HMMJ;HistoricalVolatility;3.8393711
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5181132
HND;HistoricalVolatility;8.4682664
HND;LiquidityPremium;0
HND;MarginInterval;25.4047993
HNU;HistoricalVolatility;8.3330483
HNU;LiquidityPremium;0
HNU;MarginInterval;24.9991449
HOD;HistoricalVolatility;6.1262149
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3786448
HOG;HistoricalVolatility;1.9101241
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7303723
HPR;HistoricalVolatility;0.9637360
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8912079
HR1;HistoricalVolatility;1.5403876
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6211627
HUT;HistoricalVolatility;10.4354039
HUT;LiquidityPremium;0
HUT;MarginInterval;31.3062116
HWX;HistoricalVolatility;4.0827687
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2483061
HXQ;HistoricalVolatility;1.7695136
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3085407
HXT;HistoricalVolatility;1.3570500
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0711501
IAG;HistoricalVolatility;2.2102246
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6306737
IFC;HistoricalVolatility;1.5101101
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5303302
IFP;HistoricalVolatility;3.5875246
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7625739
IGM;HistoricalVolatility;1.8067379
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4202137
IMG;HistoricalVolatility;4.4913449
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4740346
IMO;HistoricalVolatility;2.6760734
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0282203
INE;HistoricalVolatility;2.4147794
INE;LiquidityPremium;0
INE;MarginInterval;7.2443382
IPL2;HistoricalVolatility;2.1727860
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5183580
IVN;HistoricalVolatility;5.2283476
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6850429
K;HistoricalVolatility;3.7006924
K;LiquidityPremium;0
K;MarginInterval;11.1020772
KEY;HistoricalVolatility;1.8404987
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5214960
KNT;HistoricalVolatility;3.9216192
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7648576
KRR;HistoricalVolatility;6.5516576
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6549729
KXS;HistoricalVolatility;3.4324583
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2973748
L;HistoricalVolatility;1.6231282
L;LiquidityPremium;0
L;MarginInterval;4.8693845
LAC;HistoricalVolatility;6.3216657
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9649972
LB;HistoricalVolatility;2.2261606
LB;LiquidityPremium;0
LB;MarginInterval;6.6784817
LEV;HistoricalVolatility;4.6746491
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0239472
LGB;HistoricalVolatility;1.1811166
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5433499
LIF;HistoricalVolatility;3.0971062
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2913186
LNR;HistoricalVolatility;2.8285377
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4856131
LSPD;HistoricalVolatility;6.2163632
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.6490897
LUG;HistoricalVolatility;4.0981583
LUG;LiquidityPremium;0
LUG;MarginInterval;12.2944749
LUN;HistoricalVolatility;4.0546148
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1638445
LWRK1;HistoricalVolatility;5.3371405
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;16.0114215
MAG;HistoricalVolatility;3.8624650
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5873950
MAXR;HistoricalVolatility;4.1367824
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4103471
MDI;HistoricalVolatility;3.5241209
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5723626
MEG;HistoricalVolatility;5.4692302
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4076905
MFC;HistoricalVolatility;2.2387345
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7162034
MFI;HistoricalVolatility;2.4967774
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4903323
MG;HistoricalVolatility;2.7504741
MG;LiquidityPremium;0
MG;MarginInterval;8.2514222
MRE;HistoricalVolatility;3.2159659
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6478977
MRU;HistoricalVolatility;1.4374678
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3124034
MTL;HistoricalVolatility;2.5347749
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6043248
MX;HistoricalVolatility;3.4206067
MX;LiquidityPremium;0
MX;MarginInterval;10.2618202
NA;HistoricalVolatility;1.9153661
NA;LiquidityPremium;0
NA;MarginInterval;5.7460982
NFI;HistoricalVolatility;3.5193507
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5580522
NG;HistoricalVolatility;6.2752478
NG;LiquidityPremium;0
NG;MarginInterval;18.8257433
NGD;HistoricalVolatility;6.1629782
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4889347
NGT;HistoricalVolatility;3.0628022
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1884066
NPI;HistoricalVolatility;1.4846649
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4539947
NPK;HistoricalVolatility;7.2857591
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8572773
NTR;HistoricalVolatility;3.1687749
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5063248
NVEI;HistoricalVolatility;7.7068881
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1206643
NWHu;HistoricalVolatility;1.7081698
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1245093
NXE;HistoricalVolatility;4.8544612
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5633835
OGC;HistoricalVolatility;4.9397183
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8191550
OGI;HistoricalVolatility;6.1359486
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4078458
OLA;HistoricalVolatility;5.6157806
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8473417
ONEX;HistoricalVolatility;2.1507153
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4521458
OR;HistoricalVolatility;3.2313997
OR;LiquidityPremium;0
OR;MarginInterval;9.6941990
OSK;HistoricalVolatility;8.0310305
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0930914
OTEX;HistoricalVolatility;2.3320326
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9960978
OVV;HistoricalVolatility;4.8717591
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6152772
PAAS;HistoricalVolatility;3.5713936
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7141809
PBH;HistoricalVolatility;2.0833230
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2499691
PD;HistoricalVolatility;4.1917611
PD;LiquidityPremium;0
PD;MarginInterval;12.5752833
PEY;HistoricalVolatility;3.2401466
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7204397
PKI;HistoricalVolatility;2.3814286
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1442857
PMZu;HistoricalVolatility;2.5668399
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.7005196
POU;HistoricalVolatility;3.8972630
POU;LiquidityPremium;0
POU;MarginInterval;11.6917889
POW;HistoricalVolatility;1.7827996
POW;LiquidityPremium;0
POW;MarginInterval;5.3483989
PPL;HistoricalVolatility;1.9505608
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8516823
PRMW;HistoricalVolatility;4.1307440
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3922319
PSK;HistoricalVolatility;2.8946346
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6839037
PVG1;HistoricalVolatility;4.7378039
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2134116
PXT;HistoricalVolatility;3.9003254
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7009762
PYR;HistoricalVolatility;6.6967291
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0901873
QBR.B;HistoricalVolatility;1.8500415
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5501245
QSR;HistoricalVolatility;1.6977428
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0932283
RBA;HistoricalVolatility;2.6609596
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9828789
RCI.B;HistoricalVolatility;1.6268203
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8804608
REAL;HistoricalVolatility;3.9783212
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9349635
REIu;HistoricalVolatility;1.6094088
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8282265
RFP;HistoricalVolatility;5.9475287
RFP;LiquidityPremium;0
RFP;MarginInterval;17.8425862
RNW;HistoricalVolatility;1.5382582
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6147747
RUS;HistoricalVolatility;2.4777898
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4333694
RY;HistoricalVolatility;1.6935773
RY;LiquidityPremium;0
RY;MarginInterval;5.0807319
SAP;HistoricalVolatility;1.7467997
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2403991
SCF;HistoricalVolatility;1.3842241
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1526722
SCG;HistoricalVolatility;1.3548909
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0646727
SCL;HistoricalVolatility;4.0344373
SCL;LiquidityPremium;0
SCL;MarginInterval;12.1033119
SDV;HistoricalVolatility;0.4913423
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8410337
SDV22DC16;HistoricalVolatility;0.4913423
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.8410337
SDV23DC15;HistoricalVolatility;0.6629838
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4841654
SDV24DC20;HistoricalVolatility;0.8710883
SDV24DC20;LiquidityPremium;0
