AAV;MarginInterval;5.724380709
ABX;MarginInterval;5.467485757
ACM.A;MarginInterval;2.960193116
AEM;MarginInterval;5.921805598
AER;MarginInterval;3.964188079
AGF.B;MarginInterval;4.096671877
AGI;MarginInterval;7.718661491
AGU;MarginInterval;6.056228997
ALA;MarginInterval;3.145911011
ANV;MarginInterval;9.467142514
ARE;MarginInterval;5.654491645
ARX;MarginInterval;6.090153081
ARZ;MarginInterval;8.205742891
ASR;MarginInterval;9.918249602
ATA;MarginInterval;6.487359915
ATD.B;MarginInterval;4.54843193
ATH;MarginInterval;8.052030821
ATP;MarginInterval;3.352139596
AVL;MarginInterval;16.86006381
AVM;MarginInterval;9.942821024
AXR;MarginInterval;12.23329233
AZC;MarginInterval;11.59841613
BAM.A;MarginInterval;4.149867357
BAX;MarginInterval;0.075862341
BBD.B;MarginInterval;7.259146129
BCB;MarginInterval;6.212077645
BCE;MarginInterval;2.644112733
BIN;MarginInterval;4.361200332
BIR;MarginInterval;5.11795176
BKX;MarginInterval;13.83166564
BMO;MarginInterval;3.394832243
BNK;MarginInterval;8.186210443
BNP;MarginInterval;3.928219988
BNS;MarginInterval;3.071503493
BPO1;MarginInterval;4.113552055
BTE;MarginInterval;7.969088738
BWR;MarginInterval;16.61193182
BXE;MarginInterval;7.191530482
CAE;MarginInterval;3.953574229
CARu;MarginInterval;3.750182758
CAS;MarginInterval;6.823923457
CCA;MarginInterval;3.463533989
CCO;MarginInterval;8.117190231
CDH;MarginInterval;11.99841007
CDM;MarginInterval;9.691422063
CFP;MarginInterval;7.572100976
CG;MarginInterval;8.39356386
CGB;MarginInterval;1.101756421
CGF;MarginInterval;0.78896233
CGG;MarginInterval;10.38228581
CGL;MarginInterval;3.429968496
CGZ;MarginInterval;0.403211541
CHR.B;MarginInterval;4.995931052
CIX;MarginInterval;3.319559124
CJR.B;MarginInterval;3.757022245
CLC;MarginInterval;5.670697799
CLM1;MarginInterval;8.070279317
CLS;MarginInterval;5.267027104
CLT;MarginInterval;7.985400351
CM;MarginInterval;3.499166371
CNL;MarginInterval;10.74137765
CNQ;MarginInterval;5.583401363
CNR;MarginInterval;3.267556789
COM;MarginInterval;12.5505219
COS;MarginInterval;6.011237116
COW;MarginInterval;3.121291087
CP;MarginInterval;3.488548336
CPG;MarginInterval;5.275964348
CPX;MarginInterval;2.777903594
CR;MarginInterval;7.681360524
CS;MarginInterval;9.987725713
CSHu;MarginInterval;4.682091808
CSI;MarginInterval;7.561566619
CTC.A;MarginInterval;3.851394267
CU;MarginInterval;3.545118719
CUM;MarginInterval;10.33661036
CVE;MarginInterval;5.079088737
CWB;MarginInterval;4.13315943
CWTu;MarginInterval;3.100635308
DAY;MarginInterval;5.082688371
DC.A;MarginInterval;5.432905757
DGC;MarginInterval;8.729063764
DOL;MarginInterval;2.95086908
DPM;MarginInterval;8.724848351
DWI;MarginInterval;10.73898553
ECA;MarginInterval;4.449464414
EDR;MarginInterval;15.74236779
EGU;MarginInterval;13.5009369
ELD;MarginInterval;6.938061945
EMA;MarginInterval;3.070272776
ENB;MarginInterval;2.616671211
EQN;MarginInterval;13.3999065
ERF;MarginInterval;4.403097182
ESI;MarginInterval;6.142696384
EXEu;MarginInterval;5.684609781
FCR;MarginInterval;2.992536424
FEL;MarginInterval;6.802047012
FM;MarginInterval;9.60346251
FNV;MarginInterval;4.442130162
FR;MarginInterval;14.66267539
FRC;MarginInterval;6.918499063
FRG1;MarginInterval;12.95881327
FTS;MarginInterval;2.956423846
FTT;MarginInterval;6.515300634
FVI;MarginInterval;13.57683374
G;MarginInterval;5.380635848
GAM;MarginInterval;8.349329614
GAS;MarginInterval;8.103046556
GBU;MarginInterval;9.044356273
GC;MarginInterval;4.45577835
GCE;MarginInterval;11.7370498
GIB.A;MarginInterval;4.351310728
GIL;MarginInterval;4.798360549
GMP;MarginInterval;6.261506598
GO;MarginInterval;8.514368596
GSC;MarginInterval;9.214045662
GSL;MarginInterval;14.25177232
GTE;MarginInterval;6.696300595
GUY;MarginInterval;8.883117427
GW;MarginInterval;6.543128434
GWO;MarginInterval;3.161772662
HBM;MarginInterval;7.16053733
HED;MarginInterval;8.366888362
HEU;MarginInterval;8.034125834
HFD;MarginInterval;5.122682294
HFU;MarginInterval;5.153084747
HGD;MarginInterval;9.027482195
HGU;MarginInterval;9.151462416
HIX;MarginInterval;2.381843295
HND;MarginInterval;14.57405764
HNU;MarginInterval;14.4803836
HOD;MarginInterval;17.37948002
HOU;MarginInterval;17.14816562
HRu;MarginInterval;3.686683182
HSE;MarginInterval;3.723662124
HW;MarginInterval;8.747774177
HXD;MarginInterval;4.862355764
HXT;MarginInterval;2.437683994
HXU;MarginInterval;4.887984908
IAG;MarginInterval;3.656051801
IFC;MarginInterval;3.631016279
IGM;MarginInterval;2.869197716
IMG;MarginInterval;8.180372138
IMN;MarginInterval;7.526672506
IMO;MarginInterval;4.645525162
IMX;MarginInterval;8.569079828
ITH;MarginInterval;8.912634865
IVN;MarginInterval;8.45738019
JAG;MarginInterval;17.20611028
JE;MarginInterval;3.684299459
K;MarginInterval;7.228857732
K1;MarginInterval;7.254077668
KGI;MarginInterval;8.137790862
KGN;MarginInterval;9.193786758
L;MarginInterval;3.626207889
LEG;MarginInterval;6.649498022
LGB;MarginInterval;1.536570066
LLL;MarginInterval;8.277179868
LSG;MarginInterval;8.614112732
LUN;MarginInterval;12.23711839
MAG;MarginInterval;9.477757893
MBT;MarginInterval;3.5824203
MCX;MarginInterval;44.71688741
MDI;MarginInterval;8.503106081
MEG;MarginInterval;4.719964613
MFC;MarginInterval;6.430413827
MFL;MarginInterval;8.98368268
MG;MarginInterval;6.413792256
MGO;MarginInterval;5.276098364
MIC;MarginInterval;3.5316804
ML;MarginInterval;11.29926803
MRU.A;MarginInterval;3.215755977
MTL;MarginInterval;4.87368367
MX;MarginInterval;5.248326642
NA;MarginInterval;3.104220765
NAE;MarginInterval;5.014990223
NDM;MarginInterval;10.97747287
NDN;MarginInterval;5.209074126
NEM;MarginInterval;12.16951781
NG;MarginInterval;9.510260681
NGD;MarginInterval;8.789613781
NGL;MarginInterval;7.057998228
NKO;MarginInterval;7.118807381
NSU;MarginInterval;13.935644
NVA;MarginInterval;5.47888749
NXY;MarginInterval;6.781332352
OCX;MarginInterval;4.083089586
ONX;MarginInterval;0.092642689
ORA;MarginInterval;10.96057971
OSK;MarginInterval;7.144804859
OTC;MarginInterval;5.924540464
PAA;MarginInterval;8.935457661
PBG;MarginInterval;8.069222421
PBN;MarginInterval;6.552009802
PD;MarginInterval;6.815516344
PDL;MarginInterval;21.22188944
PDN;MarginInterval;11.01396987
PEY;MarginInterval;4.578483624
PG;MarginInterval;9.14302979
PGF;MarginInterval;4.383109035
PJC.A;MarginInterval;3.612031827
PMG;MarginInterval;8.214535163
PMT;MarginInterval;8.887129777
PMZu;MarginInterval;3.359035305
POT;MarginInterval;7.227420672
POU;MarginInterval;5.679977742
POW;MarginInterval;3.369349448
PPL;MarginInterval;3.35196796
PRE;MarginInterval;7.130419045
PRQ;MarginInterval;5.906120982
PVE;MarginInterval;4.442073687
PVG;MarginInterval;12.30479757
PWF;MarginInterval;2.977110255
PWT;MarginInterval;6.712401018
PXX;MarginInterval;7.983159538
QEC;MarginInterval;13.77083728
QLT;MarginInterval;6.975576974
QUX;MarginInterval;9.632036706
RBA;MarginInterval;5.484435984
RCI.B;MarginInterval;3.528787573
REIu;MarginInterval;3.266666346
RGL;MarginInterval;5.041824173
RIM;MarginInterval;7.992988492
RMX;MarginInterval;11.41510073
RON;MarginInterval;5.713967631
RUS;MarginInterval;4.617844813
RVX;MarginInterval;19.3199672
RY;MarginInterval;3.481577988
S;MarginInterval;8.571184558
SAP;MarginInterval;3.723659778
SBB;MarginInterval;10.88598526
SC;MarginInterval;3.975701707
SCF;MarginInterval;2.400843918
SCP;MarginInterval;5.862145295
SEA;MarginInterval;8.157526843
SGQ;MarginInterval;9.056710079
SJR.B;MarginInterval;3.029997777
SLF;MarginInterval;4.133337099
SLW;MarginInterval;9.504306578
SMA;MarginInterval;19.18146479
SMF;MarginInterval;10.48141649
SNC;MarginInterval;3.949563028
SOY;MarginInterval;7.956310883
SPB;MarginInterval;4.144953273
SSO;MarginInterval;10.11495519
SU;MarginInterval;6.483557357
SVM;MarginInterval;10.28848961
SVY;MarginInterval;7.368342196
SW;MarginInterval;10.04203591
SXA;MarginInterval;4.67377172
SXB;MarginInterval;2.579846318
SXC;MarginInterval;6.88347918
SXF;MarginInterval;2.546327332
SXH;MarginInterval;3.304344651
SXM;MarginInterval;2.546327332
SXO;MarginInterval;2.524033872
SXY;MarginInterval;4.107864287
T;MarginInterval;3.018042131
TA;MarginInterval;2.821659746
TCK.B;MarginInterval;7.852833118
TCL.A;MarginInterval;4.761097187
TCM;MarginInterval;7.8496875
TCW;MarginInterval;7.227232543
TD;MarginInterval;3.191727025
TDG;MarginInterval;7.379962901
TET;MarginInterval;11.39940683
TFI;MarginInterval;5.908006126
TGL;MarginInterval;10.57285857
TH;MarginInterval;18.44313213
THI;MarginInterval;4.124005301
TIH;MarginInterval;4.735920613
TKO;MarginInterval;10.83196617
TLM;MarginInterval;5.834904773
TMB;MarginInterval;13.4652675
TNX;MarginInterval;7.316704438
TRE;MarginInterval;10.41930179
TRI;MarginInterval;2.651151405
TRP;MarginInterval;2.333753444
U;MarginInterval;8.685799341
UFS;MarginInterval;7.117021462
USX;MarginInterval;1.797807247
UUU;MarginInterval;14.3417858
UUU1;MarginInterval;11.83576792
VEN1;MarginInterval;10.24356853
VET;MarginInterval;4.019520417
VRO;MarginInterval;5.945917187
VRX;MarginInterval;7.771797814
VT;MarginInterval;5.717521443
WIN;MarginInterval;12.28787421
WJA;MarginInterval;5.919216407
WN;MarginInterval;3.731048751
WPT;MarginInterval;10.28013188
WTN1;MarginInterval;12.60844374
X;MarginInterval;4.766989447
XCB;MarginInterval;0.847264104
XDV;MarginInterval;4.58750738
XEG;MarginInterval;5.257573255
XFN;MarginInterval;2.582133928
XG;MarginInterval;12.71170242
XGD;MarginInterval;4.58750738
XIC;MarginInterval;2.343582938
XIN;MarginInterval;3.34264368
XIT;MarginInterval;3.085497873
XIU;MarginInterval;2.411730518
XMA;MarginInterval;4.16501632
XRC;MarginInterval;8.456415465
XRE;MarginInterval;2.208934757
XSB;MarginInterval;0.504106316
XSP;MarginInterval;3.061962001
YLO;MarginInterval;8.419986834
YRI;MarginInterval;5.643390833
ZCN;MarginInterval;2.667322102
AAV;HistoricalVolatility;1.908126903
ABX;HistoricalVolatility;1.738305926
ACM.A;HistoricalVolatility;0.986731039
AEM;HistoricalVolatility;1.885966838
AER;HistoricalVolatility;1.286305086
AGF.B;HistoricalVolatility;1.365557292
AGI;HistoricalVolatility;2.561379456
AGU;HistoricalVolatility;1.855693901
ALA;HistoricalVolatility;1.048637004
ANV;HistoricalVolatility;2.951973661
ARE;HistoricalVolatility;1.809290275
ARX;HistoricalVolatility;1.528092487
ARZ;HistoricalVolatility;2.73524763
ASR;HistoricalVolatility;3.306083201
ATA;HistoricalVolatility;2.162453305
ATD.B;HistoricalVolatility;1.516143977
ATH;HistoricalVolatility;2.27218297
ATP;HistoricalVolatility;1.117379865
AVL;HistoricalVolatility;5.620021268
AVM;HistoricalVolatility;3.314273675
AXR;HistoricalVolatility;4.069036339
AZC;HistoricalVolatility;3.866138709
BAM.A;HistoricalVolatility;1.357245017
BAX;HistoricalVolatility;0.025287447
BBD.B;HistoricalVolatility;2.149148327
BCB;HistoricalVolatility;2.070692548
BCE;HistoricalVolatility;0.881370911
BIN;HistoricalVolatility;1.453733444
BIR;HistoricalVolatility;1.70598392
BKX;HistoricalVolatility;3.970121171
BMO;HistoricalVolatility;1.131610748
BNK;HistoricalVolatility;2.728736814
BNP;HistoricalVolatility;1.309406663
BNS;HistoricalVolatility;1.023834498
BPO1;HistoricalVolatility;1.371184018
BTE;HistoricalVolatility;1.47390731
BWR;HistoricalVolatility;3.75680523
BXE;HistoricalVolatility;2.383366865
CAE;HistoricalVolatility;1.317858076
CARu;HistoricalVolatility;1.216167139
CAS;HistoricalVolatility;1.988711095
CCA;HistoricalVolatility;1.081281315
CCO;HistoricalVolatility;2.214309846
CDH;HistoricalVolatility;3.80321112
CDM;HistoricalVolatility;3.003765323
CFP;HistoricalVolatility;2.213988336
CG;HistoricalVolatility;2.79785462
CGB;HistoricalVolatility;0.36725214
CGF;HistoricalVolatility;0.262987443
CGG;HistoricalVolatility;3.460761937
CGL;HistoricalVolatility;0.953892179
CGZ;HistoricalVolatility;0.134403847
CHR.B;HistoricalVolatility;1.665310351
CIX;HistoricalVolatility;1.106519708
CJR.B;HistoricalVolatility;1.252340748
CLC;HistoricalVolatility;1.361572823
CLM1;HistoricalVolatility;2.690093106
CLS;HistoricalVolatility;1.727646224
CLT;HistoricalVolatility;2.661800117
CM;HistoricalVolatility;1.16638879
CNL;HistoricalVolatility;3.580459216
CNQ;HistoricalVolatility;1.788426025
CNR;HistoricalVolatility;1.089185596
COM;HistoricalVolatility;3.72800739
COS;HistoricalVolatility;1.877404867
COW;HistoricalVolatility;1.040430362
CP;HistoricalVolatility;1.162849445
CPG;HistoricalVolatility;1.175382209
CPX;HistoricalVolatility;0.84660431
CR;HistoricalVolatility;1.981441086
CS;HistoricalVolatility;3.329241904
CSHu;HistoricalVolatility;1.560697269
CSI;HistoricalVolatility;2.520522206
CTC.A;HistoricalVolatility;1.269839046
CU;HistoricalVolatility;1.003040561
CUM;HistoricalVolatility;3.445536788
CVE;HistoricalVolatility;1.65969726
CWB;HistoricalVolatility;1.37771981
CWTu;HistoricalVolatility;1.033545103
DAY;HistoricalVolatility;1.530568573
DC.A;HistoricalVolatility;1.810968586
DGC;HistoricalVolatility;2.72615384
DOL;HistoricalVolatility;0.983623027
DPM;HistoricalVolatility;2.908282784
DWI;HistoricalVolatility;3.579661842
ECA;HistoricalVolatility;1.483154805
EDR;HistoricalVolatility;3.883514778
EGU;HistoricalVolatility;3.652115904
ELD;HistoricalVolatility;2.183836192
EMA;HistoricalVolatility;1.023424259
ENB;HistoricalVolatility;0.868053001
EQN;HistoricalVolatility;3.613784513
ERF;HistoricalVolatility;1.326053822
ESI;HistoricalVolatility;1.535721655
EXEu;HistoricalVolatility;1.716350867
FCR;HistoricalVolatility;0.997512141
FEL;HistoricalVolatility;2.267349004
FM;HistoricalVolatility;3.156555872
FNV;HistoricalVolatility;1.480710054
FR;HistoricalVolatility;4.147376445
FRC;HistoricalVolatility;2.306166354
FRG1;HistoricalVolatility;3.567840929
FTS;HistoricalVolatility;0.985474615
FTT;HistoricalVolatility;1.616137498
FVI;HistoricalVolatility;3.771925797
G;HistoricalVolatility;1.750183674
GAM;HistoricalVolatility;2.783109871
GAS;HistoricalVolatility;2.364233548
GBU;HistoricalVolatility;3.014785424
GC;HistoricalVolatility;1.48525945
GCE;HistoricalVolatility;3.912349934
GIB.A;HistoricalVolatility;1.450436909
GIL;HistoricalVolatility;1.599453516
GMP;HistoricalVolatility;2.087168866
GO;HistoricalVolatility;2.478336091
GSC;HistoricalVolatility;3.071348554
GSL;HistoricalVolatility;4.750590774
GTE;HistoricalVolatility;2.100370738
GUY;HistoricalVolatility;2.539952641
GW;HistoricalVolatility;2.181042811
GWO;HistoricalVolatility;1.053924221
HBM;HistoricalVolatility;2.386845777
HED;HistoricalVolatility;2.438646246
HEU;HistoricalVolatility;2.399302816
HFD;HistoricalVolatility;1.707560765
HFU;HistoricalVolatility;1.717694916
HGD;HistoricalVolatility;2.959761278
HGU;HistoricalVolatility;2.966836418
HIX;HistoricalVolatility;0.78884999
HND;HistoricalVolatility;4.607416748
HNU;HistoricalVolatility;4.612505089
HOD;HistoricalVolatility;3.782574001
HOU;HistoricalVolatility;3.749349085
HRu;HistoricalVolatility;1.142444779
HSE;HistoricalVolatility;1.207021696
HW;HistoricalVolatility;2.915924726
HXD;HistoricalVolatility;1.583175381
HXT;HistoricalVolatility;0.692888583
HXU;HistoricalVolatility;1.574032801
IAG;HistoricalVolatility;1.218683934
IFC;HistoricalVolatility;1.180114353
IGM;HistoricalVolatility;0.956399239
IMG;HistoricalVolatility;2.460270773
IMN;HistoricalVolatility;2.508890835
IMO;HistoricalVolatility;1.287152837
IMX;HistoricalVolatility;2.856359943
ITH;HistoricalVolatility;2.945300821
IVN;HistoricalVolatility;2.781791851
JAG;HistoricalVolatility;3.425432827
JE;HistoricalVolatility;1.22809982
K;HistoricalVolatility;1.995686217
K1;HistoricalVolatility;2.17600708
KGI;HistoricalVolatility;2.712596954
KGN;HistoricalVolatility;2.414269368
L;HistoricalVolatility;1.057628492
LEG;HistoricalVolatility;2.216499341
LGB;HistoricalVolatility;0.512190022
LLL;HistoricalVolatility;2.759059956
LSG;HistoricalVolatility;2.604636653
LUN;HistoricalVolatility;3.46814416
MAG;HistoricalVolatility;2.952948064
MBT;HistoricalVolatility;1.128661728
MCX;HistoricalVolatility;14.90562914
MDI;HistoricalVolatility;2.507904778
MEG;HistoricalVolatility;1.573321538
MFC;HistoricalVolatility;2.143471276
MFL;HistoricalVolatility;2.604738146
MG;HistoricalVolatility;2.081339093
MGO;HistoricalVolatility;1.711688642
MIC;HistoricalVolatility;1.1772268
ML;HistoricalVolatility;3.766422677
MRU.A;HistoricalVolatility;1.071918659
MTL;HistoricalVolatility;1.624561223
MX;HistoricalVolatility;1.749442214
NA;HistoricalVolatility;1.034740255
NAE;HistoricalVolatility;1.493412568
NDM;HistoricalVolatility;3.42533482
NDN;HistoricalVolatility;1.736358042
NEM;HistoricalVolatility;3.040559974
NG;HistoricalVolatility;3.170086894
NGD;HistoricalVolatility;2.92987126
NGL;HistoricalVolatility;2.066368817
NKO;HistoricalVolatility;1.977936716
NSU;HistoricalVolatility;3.431923977
NVA;HistoricalVolatility;1.82629583
NXY;HistoricalVolatility;1.929328099
OCX;HistoricalVolatility;1.361029862
ONX;HistoricalVolatility;0.030880896
ORA;HistoricalVolatility;3.06813056
OSK;HistoricalVolatility;2.310874484
OTC;HistoricalVolatility;1.974846821
PAA;HistoricalVolatility;2.449460155
PBG;HistoricalVolatility;2.090727498
PBN;HistoricalVolatility;1.957939906
PD;HistoricalVolatility;2.209404918
PDL;HistoricalVolatility;3.634792265
PDN;HistoricalVolatility;2.869971287
PEY;HistoricalVolatility;1.526161208
PG;HistoricalVolatility;2.926229121
PGF;HistoricalVolatility;1.36691263
PJC.A;HistoricalVolatility;1.085975389
PMG;HistoricalVolatility;2.543346756
PMT;HistoricalVolatility;1.691110655
PMZu;HistoricalVolatility;1.119678435
POT;HistoricalVolatility;2.409140224
POU;HistoricalVolatility;1.848157964
POW;HistoricalVolatility;1.123116483
PPL;HistoricalVolatility;1.117322653
PRE;HistoricalVolatility;2.134555184
PRQ;HistoricalVolatility;1.968706994
PVE;HistoricalVolatility;1.480691229
PVG;HistoricalVolatility;3.809006142
PWF;HistoricalVolatility;0.992370085
PWT;HistoricalVolatility;1.453356135
PXX;HistoricalVolatility;2.661053179
QEC;HistoricalVolatility;4.590279092
QLT;HistoricalVolatility;1.987517688
QUX;HistoricalVolatility;3.210678902
RBA;HistoricalVolatility;1.664180245
RCI.B;HistoricalVolatility;1.176262524
REIu;HistoricalVolatility;1.088888782
RGL;HistoricalVolatility;1.680608058
RIM;HistoricalVolatility;2.509101156
RMX;HistoricalVolatility;3.805033577
RON;HistoricalVolatility;1.346240737
RUS;HistoricalVolatility;1.510264702
RVX;HistoricalVolatility;6.439989068
RY;HistoricalVolatility;1.160525996
S;HistoricalVolatility;2.098994923
SAP;HistoricalVolatility;1.241219926
SBB;HistoricalVolatility;3.547973264
SC;HistoricalVolatility;1.195751951
SCF;HistoricalVolatility;0.800281306
SCP;HistoricalVolatility;1.895936458
SEA;HistoricalVolatility;2.719175614
SGQ;HistoricalVolatility;3.01890336
SJR.B;HistoricalVolatility;1.009999259
SLF;HistoricalVolatility;1.377779033
SLW;HistoricalVolatility;2.827351549
SMA;HistoricalVolatility;3.994083442
SMF;HistoricalVolatility;3.222150471
SNC;HistoricalVolatility;1.316521009
SOY;HistoricalVolatility;2.652103628
SPB;HistoricalVolatility;1.381651091
SSO;HistoricalVolatility;2.557848298
SU;HistoricalVolatility;1.799125608
SVM;HistoricalVolatility;3.283566637
SVY;HistoricalVolatility;2.349675628
SW;HistoricalVolatility;3.123524615
SXA;HistoricalVolatility;1.52700089
SXB;HistoricalVolatility;0.859948773
SXC;HistoricalVolatility;2.098922926
SXF;HistoricalVolatility;0.848775777
SXH;HistoricalVolatility;1.101448217
SXM;HistoricalVolatility;0.848775777
SXO;HistoricalVolatility;0.801151852
SXY;HistoricalVolatility;1.225230812
T;HistoricalVolatility;1.006014044
TA;HistoricalVolatility;0.940553249
TCK.B;HistoricalVolatility;2.617611039
TCL.A;HistoricalVolatility;1.587032396
TCM;HistoricalVolatility;2.6165625
TCW;HistoricalVolatility;2.128627732
TD;HistoricalVolatility;1.063909008
TDG;HistoricalVolatility;2.30147843
TET;HistoricalVolatility;2.521340636
TFI;HistoricalVolatility;1.88934364
TGL;HistoricalVolatility;2.996685825
TH;HistoricalVolatility;6.147710709
THI;HistoricalVolatility;0.98413256
TIH;HistoricalVolatility;1.344051628
TKO;HistoricalVolatility;3.61065539
TLM;HistoricalVolatility;1.594782729
TMB;HistoricalVolatility;4.4884225
TNX;HistoricalVolatility;2.264817482
TRE;HistoricalVolatility;2.32381043
TRI;HistoricalVolatility;0.883717135
TRP;HistoricalVolatility;0.777917815
U;HistoricalVolatility;2.126931252
UFS;HistoricalVolatility;2.372340487
USX;HistoricalVolatility;0.599269082
UUU;HistoricalVolatility;3.821437432
UUU1;HistoricalVolatility;3.761353299
VEN1;HistoricalVolatility;3.414522844
VET;HistoricalVolatility;1.339840139
VRO;HistoricalVolatility;1.981972396
VRX;HistoricalVolatility;2.590599271
VT;HistoricalVolatility;1.863756135
WIN;HistoricalVolatility;2.730222953
WJA;HistoricalVolatility;1.748813179
WN;HistoricalVolatility;1.243682917
WPT;HistoricalVolatility;3.182178459
WTN1;HistoricalVolatility;4.202814581
X;HistoricalVolatility;1.195691101
XCB;HistoricalVolatility;0.282421368
XDV;HistoricalVolatility;1.482049648
XEG;HistoricalVolatility;1.389873592
XFN;HistoricalVolatility;0.860711309
XG;HistoricalVolatility;3.947204011
XGD;HistoricalVolatility;1.482049648
XIC;HistoricalVolatility;0.781194313
XIN;HistoricalVolatility;1.11421456
XIT;HistoricalVolatility;1.014080137
XIU;HistoricalVolatility;0.797418634
XMA;HistoricalVolatility;1.334777164
XRC;HistoricalVolatility;2.818805155
XRE;HistoricalVolatility;0.736311586
XSB;HistoricalVolatility;0.168035439
XSP;HistoricalVolatility;1.020654
YLO;HistoricalVolatility;1.552065648
YRI;HistoricalVolatility;1.881130278
ZCN;HistoricalVolatility;0.781656134
AAV;StressInterval;11.44876142
ABX;StressInterval;10.93497151
ACM.A;StressInterval;5.920386232
AEM;StressInterval;11.8436112
AER;StressInterval;7.928376158
AGF.B;StressInterval;8.193343753
AGI;StressInterval;15.43732298
AGU;StressInterval;12.11245799
ALA;StressInterval;6.291822022
ANV;StressInterval;18.93428503
ARE;StressInterval;11.30898329
ARX;StressInterval;12.18030616
ARZ;StressInterval;16.41148578
ASR;StressInterval;19.8364992
ATA;StressInterval;12.97471983
ATD.B;StressInterval;9.096863859
ATH;StressInterval;16.10406164
ATP;StressInterval;6.704279192
AVL;StressInterval;33.72012761
AVM;StressInterval;19.88564205
AXR;StressInterval;24.46658466
AZC;StressInterval;23.19683226
BAM.A;StressInterval;8.299734715
BAX;StressInterval;0.151724681
BBD.B;StressInterval;14.51829226
BCB;StressInterval;12.42415529
BCE;StressInterval;5.288225467
BIN;StressInterval;8.722400664
BIR;StressInterval;10.23590352
BKX;StressInterval;27.66333128
BMO;StressInterval;6.789664485
BNK;StressInterval;16.37242089
BNP;StressInterval;7.856439975
BNS;StressInterval;6.143006985
BPO1;StressInterval;8.227104111
BTE;StressInterval;15.93817748
BWR;StressInterval;33.22386364
BXE;StressInterval;14.38306096
CAE;StressInterval;7.907148458
CARu;StressInterval;7.500365516
CAS;StressInterval;13.64784691
CCA;StressInterval;6.927067978
CCO;StressInterval;16.23438046
CDH;StressInterval;23.99682014
CDM;StressInterval;19.38284413
CFP;StressInterval;15.14420195
CG;StressInterval;16.78712772
CGB;StressInterval;2.203512842
CGF;StressInterval;1.577924661
CGG;StressInterval;20.76457162
CGL;StressInterval;6.859936992
CGZ;StressInterval;0.806423081
CHR.B;StressInterval;9.991862105
CIX;StressInterval;6.639118248
CJR.B;StressInterval;7.51404449
CLC;StressInterval;11.3413956
CLM1;StressInterval;16.14055863
CLS;StressInterval;10.53405421
CLT;StressInterval;15.9708007
CM;StressInterval;6.998332742
CNL;StressInterval;21.48275529
CNQ;StressInterval;11.16680273
CNR;StressInterval;6.535113578
COM;StressInterval;25.10104381
COS;StressInterval;12.02247423
COW;StressInterval;6.242582173
CP;StressInterval;6.977096672
CPG;StressInterval;10.5519287
CPX;StressInterval;5.555807187
CR;StressInterval;15.36272105
CS;StressInterval;19.97545143
CSHu;StressInterval;9.364183615
CSI;StressInterval;15.12313324
CTC.A;StressInterval;7.702788534
CU;StressInterval;7.090237438
CUM;StressInterval;20.67322073
CVE;StressInterval;10.15817747
CWB;StressInterval;8.266318861
CWTu;StressInterval;6.201270616
DAY;StressInterval;10.16537674
DC.A;StressInterval;10.86581151
DGC;StressInterval;17.45812753
DOL;StressInterval;5.90173816
DPM;StressInterval;17.4496967
DWI;StressInterval;21.47797105
ECA;StressInterval;8.898928828
EDR;StressInterval;31.48473558
EGU;StressInterval;27.0018738
ELD;StressInterval;13.87612389
EMA;StressInterval;6.140545553
ENB;StressInterval;5.233342422
EQN;StressInterval;26.799813
ERF;StressInterval;8.806194364
ESI;StressInterval;12.28539277
EXEu;StressInterval;11.36921956
FCR;StressInterval;5.985072848
FEL;StressInterval;13.60409402
FM;StressInterval;19.20692502
FNV;StressInterval;8.884260323
FR;StressInterval;29.32535077
FRC;StressInterval;13.83699813
FRG1;StressInterval;25.91762653
FTS;StressInterval;5.912847693
FTT;StressInterval;13.03060127
FVI;StressInterval;27.15366749
G;StressInterval;10.7612717
GAM;StressInterval;16.69865923
GAS;StressInterval;16.20609311
GBU;StressInterval;18.08871255
GC;StressInterval;8.911556699
GCE;StressInterval;23.4740996
GIB.A;StressInterval;8.702621456
GIL;StressInterval;9.596721098
GMP;StressInterval;12.5230132
GO;StressInterval;17.02873719
GSC;StressInterval;18.42809132
GSL;StressInterval;28.50354464
GTE;StressInterval;13.39260119
GUY;StressInterval;17.76623485
GW;StressInterval;13.08625687
GWO;StressInterval;6.323545324
HBM;StressInterval;14.32107466
HED;StressInterval;16.73377672
HEU;StressInterval;16.06825167
HFD;StressInterval;10.24536459
HFU;StressInterval;10.30616949
HGD;StressInterval;18.05496439
HGU;StressInterval;18.30292483
HIX;StressInterval;4.763686589
HND;StressInterval;29.14811529
HNU;StressInterval;28.96076719
HOD;StressInterval;34.75896005
HOU;StressInterval;34.29633124
HRu;StressInterval;7.373366364
HSE;StressInterval;7.447324248
HW;StressInterval;17.49554835
HXD;StressInterval;9.724711528
HXT;StressInterval;4.875367987
HXU;StressInterval;9.775969816
IAG;StressInterval;7.312103603
IFC;StressInterval;7.262032558
IGM;StressInterval;5.738395431
IMG;StressInterval;16.36074428
IMN;StressInterval;15.05334501
IMO;StressInterval;9.291050324
IMX;StressInterval;17.13815966
ITH;StressInterval;17.82526973
IVN;StressInterval;16.91476038
JAG;StressInterval;34.41222055
JE;StressInterval;7.368598917
K;StressInterval;14.45771546
K1;StressInterval;14.50815534
KGI;StressInterval;16.27558172
KGN;StressInterval;18.38757352
L;StressInterval;7.252415778
