ABX;HistoricalVolatility;2.9569690
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8709069
AC;HistoricalVolatility;4.0548301
AC;LiquidityPremium;0
AC;MarginInterval;12.1644903
ACB;HistoricalVolatility;8.2208247
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6624741
ACO.X;HistoricalVolatility;1.3800282
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1400845
ACQ;HistoricalVolatility;3.7188363
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1565089
ADu;HistoricalVolatility;2.6810156
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0430467
AEM;HistoricalVolatility;3.5951754
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7855263
AEM1;HistoricalVolatility;3.5769654
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7308963
AGI;HistoricalVolatility;4.5551059
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6653176
AIF;HistoricalVolatility;2.6293777
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8881330
AIM;HistoricalVolatility;2.5928504
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7785511
ALA;HistoricalVolatility;1.7241699
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1725098
APu;HistoricalVolatility;2.1774199
APu;LiquidityPremium;0
APu;MarginInterval;6.5322596
AQN;HistoricalVolatility;2.2177261
AQN;LiquidityPremium;0
AQN;MarginInterval;6.6531784
ARE;HistoricalVolatility;3.1849055
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5547165
ARX;HistoricalVolatility;3.3060040
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9180120
AT;HistoricalVolatility;7.7905874
AT;LiquidityPremium;0
AT;MarginInterval;23.3717623
ATA;HistoricalVolatility;3.5431732
ATA;LiquidityPremium;0
ATA;MarginInterval;10.6295195
ATD;HistoricalVolatility;1.9989919
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9969757
ATZ;HistoricalVolatility;2.8961054
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6883162
AXu;HistoricalVolatility;2.3114957
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9344871
BAM.A;HistoricalVolatility;2.1899349
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5698046
BAX;HistoricalVolatility;0.0639997
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2398035
BAX22DC19;HistoricalVolatility;0.0639997
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2398035
BAX22NV14;HistoricalVolatility;0.0639997
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2398035
BAX22OC17;HistoricalVolatility;0.0639997
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2398035
BAX23DC18;HistoricalVolatility;0.0846465
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3171660
BAX23JN19;HistoricalVolatility;0.0825210
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3092018
BAX23MR13;HistoricalVolatility;0.0639997
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2398035
BAX23SP18;HistoricalVolatility;0.0825210
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3092018
BAX24DC16;HistoricalVolatility;0.0791918
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2967276
BAX24JN17;HistoricalVolatility;0.0846465
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3171660
BAX24MR18;HistoricalVolatility;0.0846465
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3171660
BAX24SP16;HistoricalVolatility;0.0846465
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3171660
BAX25JN16;HistoricalVolatility;0.0791918
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2967276
BAX25MR17;HistoricalVolatility;0.0791918
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2967276
BAX25SP15;HistoricalVolatility;0.0791918
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2967276
BB;HistoricalVolatility;3.4463032
BB;LiquidityPremium;0
BB;MarginInterval;10.3389097
BBD.B;HistoricalVolatility;4.6381825
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9145475
BBU1;HistoricalVolatility;2.5967632
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7902897
BCE;HistoricalVolatility;1.4971715
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4915144
BDGI;HistoricalVolatility;2.8829557
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6488672
BEIu;HistoricalVolatility;1.9389648
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8168945
BEPC;HistoricalVolatility;2.3253109
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9759328
BEPu;HistoricalVolatility;1.6230454
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8691362
BHC;HistoricalVolatility;5.8481643
BHC;LiquidityPremium;0
BHC;MarginInterval;17.5444929
BIPu;HistoricalVolatility;2.2743072
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8229217
BIR;HistoricalVolatility;3.8931561
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6794682
BITF;HistoricalVolatility;7.9411884
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8235652
BLDP;HistoricalVolatility;4.9339262
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8017785
BLX;HistoricalVolatility;2.4783270
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4349811
BMO;HistoricalVolatility;1.7831549
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3494647
BNS;HistoricalVolatility;1.6757293
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0271880
BTCC.B;HistoricalVolatility;6.3557377
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0672132
BTCQ;HistoricalVolatility;6.3557377
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0672132
BTCX.B;HistoricalVolatility;6.3557377
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0672132
BTE;HistoricalVolatility;4.2876215
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8628644
BTO;HistoricalVolatility;3.5174333
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5523000
CAE;HistoricalVolatility;2.9483375
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8450125
CARu;HistoricalVolatility;1.7367332
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2101997
CAS;HistoricalVolatility;3.4113908
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2341724
CCA;HistoricalVolatility;1.5896694
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7690081
CCL.B;HistoricalVolatility;1.7952894
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3858682
CCO;HistoricalVolatility;3.7459444
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2378332
CF;HistoricalVolatility;3.3042817
CF;LiquidityPremium;0
CF;MarginInterval;9.9128450
CFP;HistoricalVolatility;2.8258073
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4774220
CG;HistoricalVolatility;5.3161416
CG;LiquidityPremium;0
CG;MarginInterval;15.9484249
CGB;HistoricalVolatility;0.5791690
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7375069
CGF;HistoricalVolatility;0.3741664
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1224992
CGX;HistoricalVolatility;2.6674697
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0024090
CGZ;HistoricalVolatility;0.1604901
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4814703
CHEu;HistoricalVolatility;2.6503318
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9509955
CHPu;HistoricalVolatility;1.2660572
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7981717
CIA;HistoricalVolatility;5.4777221
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4331663
CIX;HistoricalVolatility;2.5272287
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5816861
CJ;HistoricalVolatility;4.9941963
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9825890
CJR.B;HistoricalVolatility;2.7173371
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1520114
CLS;HistoricalVolatility;3.1976174
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5928522
CM;HistoricalVolatility;1.8294991
CM;LiquidityPremium;0
CM;MarginInterval;5.4884974
CNQ;HistoricalVolatility;3.2288426
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6865277
CNR;HistoricalVolatility;1.5006403
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5019209
CP;HistoricalVolatility;1.8430433
CP;LiquidityPremium;0
CP;MarginInterval;5.5291299
CPG;HistoricalVolatility;3.9061391
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7184172
CPX;HistoricalVolatility;1.5590686
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6772057
CRA;HistoricalVolatility;0.0386398
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1447815
CRA22DC21;HistoricalVolatility;0.0386398
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1447815
CRA22SP21;HistoricalVolatility;0.0386398
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1447815
CRA23DC20;HistoricalVolatility;0.0830362
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3111321
CRA23JN21;HistoricalVolatility;0.0764416
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2864227
CRA23MR15;HistoricalVolatility;0.0764416
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2864227
CRA23SP20;HistoricalVolatility;0.0830362
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3111321
CRA24DC18;HistoricalVolatility;0.0826840
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3098126
CRA24JN19;HistoricalVolatility;0.0830362
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3111321
CRA24MR20;HistoricalVolatility;0.0830362
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3111321
CRA24SP18;HistoricalVolatility;0.0826840
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3098126
CRA25JN18;HistoricalVolatility;0.0826840
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3098126
CRA25MR19;HistoricalVolatility;0.0826840
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3098126
CRON;HistoricalVolatility;4.5209266
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5627797
CRRu;HistoricalVolatility;1.6543332
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9629995
CS;HistoricalVolatility;4.4799803
CS;LiquidityPremium;0
CS;MarginInterval;13.4399408
CSHu;HistoricalVolatility;2.2405946
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7217838
CTC.A;HistoricalVolatility;1.8669568
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6008705
CTS;HistoricalVolatility;4.6718013
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0154038
CU;HistoricalVolatility;1.4288302
CU;LiquidityPremium;0
CU;MarginInterval;4.2864905
CVE;HistoricalVolatility;4.2066836
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6200509
CVE1;HistoricalVolatility;3.2602675
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7808024
CWB;HistoricalVolatility;2.2281854
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6845561
CWEB;HistoricalVolatility;5.7873001
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3619002
DFY;HistoricalVolatility;2.8039266
DFY;LiquidityPremium;0
DFY;MarginInterval;8.4117797
DII.B;HistoricalVolatility;4.2323462
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.6970386
DIRu;HistoricalVolatility;2.1914045
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5742135
DND;HistoricalVolatility;4.7718460
DND;LiquidityPremium;0
DND;MarginInterval;14.3155379
DOL;HistoricalVolatility;1.6084403
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8253209
DOO;HistoricalVolatility;3.0162634
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0487903
DPM;HistoricalVolatility;3.5423578
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6270734
DRM;HistoricalVolatility;2.8323203
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4969610
DSG;HistoricalVolatility;2.2616081
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7848244
Du;HistoricalVolatility;2.5766380
Du;LiquidityPremium;0
Du;MarginInterval;7.7299139
EBIT;HistoricalVolatility;6.3557377
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0672132
ECN;HistoricalVolatility;2.6135450
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8406350
EDR;HistoricalVolatility;4.5717545
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7152636
EDV;HistoricalVolatility;3.3971907
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1915722
EFN;HistoricalVolatility;3.0304894
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0914683
EFR;HistoricalVolatility;5.2514879
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7544637
EGLX;HistoricalVolatility;6.7783558
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3350674
ELD;HistoricalVolatility;3.6045807
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8137422
EMA;HistoricalVolatility;1.2861867
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8585600
EMP.A;HistoricalVolatility;1.5281888
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5845664
ENB;HistoricalVolatility;1.4091976
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2275927
EQX;HistoricalVolatility;5.2147194
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6441581
ERF;HistoricalVolatility;3.7330062
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1990187
ERO;HistoricalVolatility;5.1916814
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5750443
ETHH.B;HistoricalVolatility;6.3557377
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0672132
ETHQ;HistoricalVolatility;6.3557377
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0672132
ETHR;HistoricalVolatility;6.3557377
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0672132
ETHX.B;HistoricalVolatility;6.3557377
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0672132
EXE;HistoricalVolatility;2.1816682
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5450045
FCRu;HistoricalVolatility;1.5150343
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5451030
FEC;HistoricalVolatility;4.3961096
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1883287
FIL;HistoricalVolatility;5.7230835
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1692506
FM;HistoricalVolatility;4.9141593
FM;LiquidityPremium;0
FM;MarginInterval;14.7424780
FNV;HistoricalVolatility;2.3951617
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1854851
FOOD;HistoricalVolatility;4.4851607
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4554822
FR;HistoricalVolatility;4.3189851
FR;LiquidityPremium;0
FR;MarginInterval;12.9569552
FRU;HistoricalVolatility;3.0865003
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2595010
FTS;HistoricalVolatility;1.3136117
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9408352
FTT;HistoricalVolatility;2.5505590
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6516771
FVI;HistoricalVolatility;4.7183448
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1550343
GEI;HistoricalVolatility;2.4766268
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4298803
GFL;HistoricalVolatility;2.5654071
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6962214
GIB.A;HistoricalVolatility;1.5624744
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6874232
GIL;HistoricalVolatility;3.2962105
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8886316
GLXY;HistoricalVolatility;9.2473822
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7421465
GOOS;HistoricalVolatility;3.6130494
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8391482
GRTu;HistoricalVolatility;2.3419708
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0259124
GWO;HistoricalVolatility;1.7955588
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3866765
H;HistoricalVolatility;1.1127036
H;LiquidityPremium;0
H;MarginInterval;3.3381107
HBM;HistoricalVolatility;4.6059509
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8178526
HCG;HistoricalVolatility;2.5052778
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5158333
HEXO;HistoricalVolatility;6.4827452
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4482357
HGD;HistoricalVolatility;5.7440778
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2322334
HGU;HistoricalVolatility;5.5027387
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5082160
HMMJ;HistoricalVolatility;3.8184826
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4554478
HND;HistoricalVolatility;8.2951010
HND;LiquidityPremium;0
HND;MarginInterval;24.8853029
HNU;HistoricalVolatility;8.1657492
HNU;LiquidityPremium;0
HNU;MarginInterval;24.4972475
HOD;HistoricalVolatility;6.0949767
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2849300
HOG;HistoricalVolatility;1.9096495
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7289485
HPR;HistoricalVolatility;0.9871738
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9615214
HR1;HistoricalVolatility;1.5635142
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6905427
HUT;HistoricalVolatility;10.4012210
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2036629
HWX;HistoricalVolatility;4.1199693
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3599080
HXQ;HistoricalVolatility;1.7722823
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3168469
HXT;HistoricalVolatility;1.3847421
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1542262
IAG;HistoricalVolatility;2.1952612
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5857836
IFC;HistoricalVolatility;1.4949264
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4847791
IFP;HistoricalVolatility;3.7011675
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1035026
IGM;HistoricalVolatility;1.8174842
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4524526
IMG;HistoricalVolatility;4.5875892
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7627677
IMO;HistoricalVolatility;2.7325371
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1976112
INE;HistoricalVolatility;2.5174180
INE;LiquidityPremium;0
INE;MarginInterval;7.5522541
IPL2;HistoricalVolatility;2.1737376
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5212129
IVN;HistoricalVolatility;5.2022849
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6068547
K;HistoricalVolatility;3.8921155
K;LiquidityPremium;0
K;MarginInterval;11.6763466
KEY;HistoricalVolatility;1.8865024
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6595073
KNT;HistoricalVolatility;3.9312014
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7936042
KRR;HistoricalVolatility;6.5516574
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6549721
KXS;HistoricalVolatility;3.4358099
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3074296
L;HistoricalVolatility;1.5944057
L;LiquidityPremium;0
L;MarginInterval;4.7832172
LAC;HistoricalVolatility;6.2342403
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7027209
LB;HistoricalVolatility;2.2389215
LB;LiquidityPremium;0
LB;MarginInterval;6.7167644
LEV;HistoricalVolatility;4.6580879
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9742636
LGB;HistoricalVolatility;1.2471415
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7414246
LIF;HistoricalVolatility;3.0820835
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2462505
LNR;HistoricalVolatility;3.0370840
LNR;LiquidityPremium;0
LNR;MarginInterval;9.1112520
LSPD;HistoricalVolatility;6.1370473
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4111418
LUG;HistoricalVolatility;4.1489934
LUG;LiquidityPremium;0
LUG;MarginInterval;12.4469802
LUN;HistoricalVolatility;4.1217422
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3652265
LWRK1;HistoricalVolatility;5.1038312
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.3114935
MAG;HistoricalVolatility;3.9265361
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7796082
MAXR;HistoricalVolatility;4.0825927
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2477780
MDI;HistoricalVolatility;3.5614501
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6843503
MEG;HistoricalVolatility;5.6109899
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8329698
MFC;HistoricalVolatility;2.2457753
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7373259
MFI;HistoricalVolatility;2.4838527
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4515582
MG;HistoricalVolatility;2.7597041
MG;LiquidityPremium;0
MG;MarginInterval;8.2791123
MRE;HistoricalVolatility;3.2707597
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8122792
MRU;HistoricalVolatility;1.4150269
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2450808
MTL;HistoricalVolatility;2.5025150
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5075449
MX;HistoricalVolatility;3.4700530
MX;LiquidityPremium;0
MX;MarginInterval;10.4101589
NA;HistoricalVolatility;1.9316677
NA;LiquidityPremium;0
NA;MarginInterval;5.7950032
NFI;HistoricalVolatility;3.4918915
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4756745
NG;HistoricalVolatility;6.2660091
NG;LiquidityPremium;0
NG;MarginInterval;18.7980274
NGD;HistoricalVolatility;6.2642139
NGD;LiquidityPremium;0
NGD;MarginInterval;18.7926418
NGT;HistoricalVolatility;3.0362822
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1088467
NPI;HistoricalVolatility;1.5198912
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5596737
NPK;HistoricalVolatility;7.1948881
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5846642
NTR;HistoricalVolatility;3.1881151
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5643453
NVEI;HistoricalVolatility;7.6418425
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9255276
NWHu;HistoricalVolatility;1.8889912
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6669737
NXE;HistoricalVolatility;4.8591754
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5775263
OGC;HistoricalVolatility;4.9792989
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9378966
OGI;HistoricalVolatility;6.1030630
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3091891
OLA;HistoricalVolatility;5.5804982
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7414947
ONEX;HistoricalVolatility;2.1651743
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4955228
OR;HistoricalVolatility;3.2275322
OR;LiquidityPremium;0
OR;MarginInterval;9.6825967
OSK;HistoricalVolatility;8.0903141
OSK;LiquidityPremium;0
OSK;MarginInterval;24.2709423
OTEX;HistoricalVolatility;2.3025147
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9075441
OVV;HistoricalVolatility;4.9329935
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7989806
PAAS;HistoricalVolatility;3.5677592
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7032776
PBH;HistoricalVolatility;2.0909582
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2728746
PD;HistoricalVolatility;4.2477581
PD;LiquidityPremium;0
PD;MarginInterval;12.7432742
PEY;HistoricalVolatility;3.3790200
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1370600
PKI;HistoricalVolatility;2.4097583
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2292748
PMZu;HistoricalVolatility;2.5569857
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6709570
POU;HistoricalVolatility;3.9820180
POU;LiquidityPremium;0
POU;MarginInterval;11.9460539
POW;HistoricalVolatility;1.7981801
POW;LiquidityPremium;0
POW;MarginInterval;5.3945404
PPL;HistoricalVolatility;2.0377588
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1132765
PRMW;HistoricalVolatility;4.1335545
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4006635
PSK;HistoricalVolatility;2.9097861
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7293583
PVG1;HistoricalVolatility;4.7270794
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1812382
PXT;HistoricalVolatility;3.9504815
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8514445
PYR;HistoricalVolatility;6.7038093
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1114278
QBR.B;HistoricalVolatility;1.8395712
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5187135
QSR;HistoricalVolatility;1.6964770
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0894309
RBA;HistoricalVolatility;2.6034622
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8103867
RCI.B;HistoricalVolatility;1.6211315
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8633945
REAL;HistoricalVolatility;3.9959013
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9877040
REIu;HistoricalVolatility;1.6594433
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9783298
RFP;HistoricalVolatility;5.7461847
RFP;LiquidityPremium;0
RFP;MarginInterval;17.2385541
RNW;HistoricalVolatility;1.5976415
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7929245
RUS;HistoricalVolatility;2.5247459
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5742376
RY;HistoricalVolatility;1.6826289
RY;LiquidityPremium;0
RY;MarginInterval;5.0478868
SAP;HistoricalVolatility;1.7237255
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1711764
SCF;HistoricalVolatility;1.4194421
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2583264
SCG;HistoricalVolatility;1.3812739
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1438216
SCL;HistoricalVolatility;4.0349686
SCL;LiquidityPremium;0
SCL;MarginInterval;12.1049057
SDV;HistoricalVolatility;0.4486136
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6809317
SDV22DC16;HistoricalVolatility;0.4486136
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.6809317
SDV23DC15;HistoricalVolatility;0.6619046
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4801218
SDV24DC20;HistoricalVolatility;0.8678695
SDV24DC20;LiquidityPremium;0
