AAV;HistoricalVolatility;2.5710473
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7131418
ABX;HistoricalVolatility;3.3118723
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8189938
AC;HistoricalVolatility;2.3523278
AC;LiquidityPremium;0
AC;MarginInterval;7.341711
ACO.X;HistoricalVolatility;1.518659
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9086422
ACQ;HistoricalVolatility;3.8609035
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5827106
AEM;HistoricalVolatility;3.5084942
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1953745
AGF.B;HistoricalVolatility;2.3814166
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.1303962
AGI;HistoricalVolatility;4.2620201
AGI;LiquidityPremium;0
AGI;MarginInterval;16.2326731
AGI1;HistoricalVolatility;4.1824888
AGI1;LiquidityPremium;3.0073824
AGI1;MarginInterval;15.6843124
AGU;HistoricalVolatility;1.5102028
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1992043
AIM;HistoricalVolatility;1.8633307
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5899922
AKG;HistoricalVolatility;4.5723014
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1325426
ALA;HistoricalVolatility;1.7178764
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1536293
APu;HistoricalVolatility;1.2819198
APu;LiquidityPremium;0
APu;MarginInterval;6.0296362
AQN;HistoricalVolatility;1.8586889
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7586192
AR;HistoricalVolatility;5.0570661
AR;LiquidityPremium;0
AR;MarginInterval;15.1711983
ARE;HistoricalVolatility;2.4461367
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4209255
ARX;HistoricalVolatility;2.5980299
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9016386
ASR;HistoricalVolatility;4.0353554
ASR;LiquidityPremium;0
ASR;MarginInterval;14.1592095
ATA;HistoricalVolatility;1.7372288
ATA;LiquidityPremium;0
ATA;MarginInterval;8.011249
ATD.B;HistoricalVolatility;1.8030826
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4092478
ATH;HistoricalVolatility;4.4353698
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3061095
ATP;HistoricalVolatility;2.725549
ATP;LiquidityPremium;0
ATP;MarginInterval;10.5768167
AVO;HistoricalVolatility;3.6935512
AVO;LiquidityPremium;0
AVO;MarginInterval;11.9361611
AXu;HistoricalVolatility;1.1742489
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4713617
AYA;HistoricalVolatility;3.1355396
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4066189
BAD;HistoricalVolatility;2.7672954
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3018863
BAM.A;HistoricalVolatility;1.2961871
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1332572
BAX;HistoricalVolatility;0.0437407
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1312221
BAX15DC14;HistoricalVolatility;0.0437407
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1312221
BAX15NV16;HistoricalVolatility;0.0437407
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1312221
BAX16DC19;HistoricalVolatility;0.0437407
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1312221
BAX16JA18;HistoricalVolatility;0.0437407
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1312221
BAX16JN13;HistoricalVolatility;0.0437407
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1312221
BAX16MR14;HistoricalVolatility;0.0437407
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1312221
BAX16SP19;HistoricalVolatility;0.0437407
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1312221
BAX17DC18;HistoricalVolatility;0.0437407
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1312221
BAX17JN19;HistoricalVolatility;0.0437407
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1312221
BAX17MR13;HistoricalVolatility;0.0437407
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1312221
BAX17SP18;HistoricalVolatility;0.0437407
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1312221
BAX18JN18;HistoricalVolatility;0.0437407
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1312221
BAX18MR19;HistoricalVolatility;0.0437407
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1312221
BAX18SP17;HistoricalVolatility;0.0437407
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1312221
BB;HistoricalVolatility;3.1759849
BB;LiquidityPremium;0
BB;MarginInterval;9.5279547
BBD.B;HistoricalVolatility;4.6616092
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.7841464
BCB;HistoricalVolatility;2.1453114
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2212884
BCE;HistoricalVolatility;0.9519
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1319908
BDI;HistoricalVolatility;4.1321311
BDI;LiquidityPremium;0
BDI;MarginInterval;13.9963353
BEIu;HistoricalVolatility;1.1789931
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3278825
BEPu;HistoricalVolatility;1.7540068
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3303333
BIN;HistoricalVolatility;1.6379663
BIN;LiquidityPremium;0
BIN;MarginInterval;11.6459737
BIPu;HistoricalVolatility;1.2223559
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0335583
BIR;HistoricalVolatility;3.5845425
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7536275
BMO;HistoricalVolatility;1.0252088
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6482333
BNK;HistoricalVolatility;4.7140148
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0015452
BNP;HistoricalVolatility;4.2494627
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3363586
BNS;HistoricalVolatility;1.0581489
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8066224
BPYu;HistoricalVolatility;1.2411556
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1520573
BTE;HistoricalVolatility;4.7522435
BTE;LiquidityPremium;0
BTE;MarginInterval;17.7644921
BXE;HistoricalVolatility;4.8786524
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3834982
CAE;HistoricalVolatility;1.28636
CAE;LiquidityPremium;0
CAE;MarginInterval;4.520649
CAM;HistoricalVolatility;2.0156525
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0469575
CARu;HistoricalVolatility;1.1577216
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9446502
CAS;HistoricalVolatility;1.8810665
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8656056
CCA;HistoricalVolatility;1.4659658
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3978973
CCO;HistoricalVolatility;2.1942613
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5827838
CEU;HistoricalVolatility;4.1615823
CEU;LiquidityPremium;0
CEU;MarginInterval;12.4847469
CF;HistoricalVolatility;2.920832
CF;LiquidityPremium;0
CF;MarginInterval;8.762496
CFP;HistoricalVolatility;2.2214974
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3112341
CFW;HistoricalVolatility;4.0443871
CFW;LiquidityPremium;0
CFW;MarginInterval;14.050047
CFX;HistoricalVolatility;2.0535179
CFX;LiquidityPremium;0
CFX;MarginInterval;7.4055807
CG;HistoricalVolatility;3.6984541
CG;LiquidityPremium;0
CG;MarginInterval;11.2978097
CGB;HistoricalVolatility;0.3930309
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2290414
CGB15DC18;HistoricalVolatility;0.3930309
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2290414
CGB16JN21;HistoricalVolatility;0.3930309
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2290414
CGB16MR21;HistoricalVolatility;0.3930309
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2290414
CGB16SP21;HistoricalVolatility;0.3930309
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2290414
CGF;HistoricalVolatility;0.1720442
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5161326
CGG;HistoricalVolatility;4.761719
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1012913
CGL;HistoricalVolatility;1.0222261
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0666783
CGX;HistoricalVolatility;1.0722846
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2168538
CGZ;HistoricalVolatility;0.0917433
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4009664
CIX;HistoricalVolatility;1.0264814
CIX;LiquidityPremium;0
CIX;MarginInterval;3.75519
CJ;HistoricalVolatility;2.8833718
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5077934
CJR.B;HistoricalVolatility;1.8695188
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0337678
CLS;HistoricalVolatility;1.7854575
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1218535
CM;HistoricalVolatility;1.0320569
CM;LiquidityPremium;0
CM;MarginInterval;3.4744414
CNL;HistoricalVolatility;5.4225729
CNL;LiquidityPremium;0
CNL;MarginInterval;16.2677186
CNQ;HistoricalVolatility;2.4065043
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9051564
CNR;HistoricalVolatility;1.3931915
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6067041
COS;HistoricalVolatility;5.6502708
COS;LiquidityPremium;0
COS;MarginInterval;20.9451617
CP;HistoricalVolatility;1.7333947
CP;LiquidityPremium;0
CP;MarginInterval;5.7915045
CPG;HistoricalVolatility;3.1785921
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7490067
CPG1;HistoricalVolatility;5.3891252
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1673757
CPX;HistoricalVolatility;1.379991
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6910547
CR;HistoricalVolatility;4.2333637
CR;LiquidityPremium;0
CR;MarginInterval;12.700091
CS;HistoricalVolatility;4.5405498
CS;LiquidityPremium;0
CS;MarginInterval;16.2504563
CSHu;HistoricalVolatility;1.1755279
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0566058
CTC.A;HistoricalVolatility;1.3026625
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9079874
CU;HistoricalVolatility;1.5084443
CU;LiquidityPremium;0
CU;MarginInterval;6.1948345
CUFu;HistoricalVolatility;0.8762759
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.366463
CUM;HistoricalVolatility;4.8584342
CUM;LiquidityPremium;0
CUM;MarginInterval;17.4379245
CUS;HistoricalVolatility;4.4147348
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8819808
CVE;HistoricalVolatility;2.5371458
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8760551
CWB;HistoricalVolatility;2.0926838
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6146716
CXR;HistoricalVolatility;4.5876853
CXR;LiquidityPremium;0
CXR;MarginInterval;28.6834384
DC.A;HistoricalVolatility;1.8906294
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7016509
DDC;HistoricalVolatility;2.3177507
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3522799
DGC;HistoricalVolatility;4.385063
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1551891
DH;HistoricalVolatility;1.7647754
DH;LiquidityPremium;0
DH;MarginInterval;13.053488
DOL;HistoricalVolatility;1.3192527
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1440172
DOO;HistoricalVolatility;1.8980678
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7726914
DPM;HistoricalVolatility;4.5060191
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5180574
DRGu;HistoricalVolatility;1.2146064
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7966161
DRM;HistoricalVolatility;2.4132539
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2397617
DSG;HistoricalVolatility;1.4493578
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3777153
Du;HistoricalVolatility;1.1440834
Du;LiquidityPremium;0
Du;MarginInterval;3.8865623
ECA;HistoricalVolatility;2.9334022
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0189407
ECI;HistoricalVolatility;1.1997287
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0996366
EDR;HistoricalVolatility;4.8756908
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8246283
EFN;HistoricalVolatility;1.7639605
EFN;LiquidityPremium;0
EFN;MarginInterval;5.990376
EFX;HistoricalVolatility;2.2876876
EFX;LiquidityPremium;0
EFX;MarginInterval;10.460289
ELD;HistoricalVolatility;4.2831596
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0928899
EMA;HistoricalVolatility;1.2410287
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7596234
EMF;HistoricalVolatility;1.171624
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0000959
EMP.A;HistoricalVolatility;1.2617173
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4601314
ENB;HistoricalVolatility;1.6929331
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2909796
ENF;HistoricalVolatility;2.0253536
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4324086
ERF;HistoricalVolatility;3.9979418
ERF;LiquidityPremium;0
ERF;MarginInterval;13.7119764
ESI;HistoricalVolatility;3.0171742
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4336309
ESL;HistoricalVolatility;1.6729679
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1874287
EXE;HistoricalVolatility;1.8006221
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4018663
FCR;HistoricalVolatility;1.0055448
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7630797
FM;HistoricalVolatility;5.0532866
FM;LiquidityPremium;0
FM;MarginInterval;20.5585437
FNV;HistoricalVolatility;2.5863205
FNV;LiquidityPremium;1.2518533
FNV;MarginInterval;7.7826113
FR;HistoricalVolatility;4.5383928
FR;LiquidityPremium;0
FR;MarginInterval;14.737967
FRC;HistoricalVolatility;3.799887
FRC;LiquidityPremium;0
FRC;MarginInterval;11.399661
FRU;HistoricalVolatility;2.6876633
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9110124
FTS;HistoricalVolatility;1.3657936
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5052017
FTT;HistoricalVolatility;2.1749954
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3071078
FVI;HistoricalVolatility;4.0172139
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5858626
G;HistoricalVolatility;3.2072051
G;LiquidityPremium;0
G;MarginInterval;12.202451
GC;HistoricalVolatility;1.9120148
GC;LiquidityPremium;0
GC;MarginInterval;7.5100532
GEI;HistoricalVolatility;2.5944674
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7834022
GIB.A;HistoricalVolatility;1.5248785
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6348484
GIL;HistoricalVolatility;1.5978938
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8402563
GMP;HistoricalVolatility;1.9809132
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9427395
GRTu;HistoricalVolatility;1.2592855
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7778565
GS;HistoricalVolatility;2.0313386
GS;LiquidityPremium;0
GS;MarginInterval;7.7104885
GTE;HistoricalVolatility;4.206662
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6199861
GUY;HistoricalVolatility;3.9286178
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2365416
GWO;HistoricalVolatility;1.0961956
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1756109
HBC;HistoricalVolatility;2.485422
HBC;LiquidityPremium;0
HBC;MarginInterval;7.456266
HBM;HistoricalVolatility;3.6801624
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6509204
HCG;HistoricalVolatility;2.4076734
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1612779
HED;HistoricalVolatility;4.3208416
HED;LiquidityPremium;0
HED;MarginInterval;13.0437512
HEU;HistoricalVolatility;4.3295198
HEU;LiquidityPremium;0
HEU;MarginInterval;13.1442606
HFD;HistoricalVolatility;1.7795606
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4915544
HFU;HistoricalVolatility;1.8257923
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5186098
HGD;HistoricalVolatility;5.6817027
HGD;LiquidityPremium;0
HGD;MarginInterval;18.8483374
HGU;HistoricalVolatility;5.6928527
HGU;LiquidityPremium;0
HGU;MarginInterval;18.7442941
HIX;HistoricalVolatility;0.9600448
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2813301
HND;HistoricalVolatility;4.9160683
HND;LiquidityPremium;0
HND;MarginInterval;14.7482048
HNL;HistoricalVolatility;4.5684373
HNL;LiquidityPremium;0
HNL;MarginInterval;15.0756593
HNU;HistoricalVolatility;4.9207476
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7622429
HOD;HistoricalVolatility;5.3598351
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9247007
HOU;HistoricalVolatility;5.3285929
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8603414
HRu;HistoricalVolatility;1.0966355
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6091636
HSE;HistoricalVolatility;2.1430384
HSE;LiquidityPremium;0
HSE;MarginInterval;10.484589
HXD;HistoricalVolatility;1.8408636
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6695314
HXT;HistoricalVolatility;0.9267064
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3232063
HXU;HistoricalVolatility;1.8306083
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6007881
IAG;HistoricalVolatility;1.4964842
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4894526
IFC;HistoricalVolatility;1.0630875
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1373966
IFP;HistoricalVolatility;3.0796927
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3073032
IGM;HistoricalVolatility;1.368253
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4877492
IGT;HistoricalVolatility;1.076339
IGT;LiquidityPremium;0
IGT;MarginInterval;3.229017
IMG;HistoricalVolatility;5.3399341
IMG;LiquidityPremium;0
IMG;MarginInterval;17.1737665
IMO;HistoricalVolatility;1.7469003
IMO;LiquidityPremium;0
IMO;MarginInterval;5.240701
INE;HistoricalVolatility;1.1709735
INE;LiquidityPremium;0
INE;MarginInterval;4.482659
IPL;HistoricalVolatility;1.9337405
IPL;LiquidityPremium;0
IPL;MarginInterval;6.208713
ITP;HistoricalVolatility;2.3589824
ITP;LiquidityPremium;0
ITP;MarginInterval;8.039237
JE;HistoricalVolatility;2.1065469
JE;LiquidityPremium;0
JE;MarginInterval;6.6301547
K;HistoricalVolatility;4.2407827
K;LiquidityPremium;0
K;MarginInterval;14.1238494
KEL;HistoricalVolatility;3.5604162
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6812486
KEY;HistoricalVolatility;2.1519491
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4558473
KGI;HistoricalVolatility;3.7790024
KGI;LiquidityPremium;0
KGI;MarginInterval;11.3370073
L;HistoricalVolatility;1.1030126
L;LiquidityPremium;0
L;MarginInterval;3.753275
L1;HistoricalVolatility;0.7112931
L1;LiquidityPremium;0
L1;MarginInterval;2.454102
LB;HistoricalVolatility;1.1279823
LB;LiquidityPremium;0
LB;MarginInterval;3.7678462
LGB;HistoricalVolatility;0.7596936
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2790809
LIF;HistoricalVolatility;3.435834
LIF;LiquidityPremium;0
LIF;MarginInterval;12.0212866
LNR;HistoricalVolatility;2.3189894
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8999645
LTS;HistoricalVolatility;7.3083299
LTS;LiquidityPremium;0
LTS;MarginInterval;21.9249896
LUN;HistoricalVolatility;3.2229912
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1710086
MAG;HistoricalVolatility;3.8012603
MAG;LiquidityPremium;0
MAG;MarginInterval;11.403781
MBT;HistoricalVolatility;1.4052543
MBT;LiquidityPremium;0
MBT;MarginInterval;4.215763
MDA;HistoricalVolatility;1.2897729
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9155725
MDI;HistoricalVolatility;2.889662
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0638112
MEG;HistoricalVolatility;5.0254005
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8494436
MFC;HistoricalVolatility;1.336125
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6554815
MFI;HistoricalVolatility;1.3785605
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4474964
MG;HistoricalVolatility;1.7789182
MG;LiquidityPremium;0
MG;MarginInterval;8.3538231
MIC;HistoricalVolatility;2.0281142
MIC;LiquidityPremium;0
MIC;MarginInterval;7.0021656
MNW;HistoricalVolatility;2.636088
MNW;LiquidityPremium;0
MNW;MarginInterval;12.2926902
MRE;HistoricalVolatility;2.3737632
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1212897
MRU;HistoricalVolatility;1.2971519
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8914556
MTL;HistoricalVolatility;1.9788833
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9366498
MX;HistoricalVolatility;2.3857709
MX;LiquidityPremium;0
MX;MarginInterval;8.4324133
NA;HistoricalVolatility;1.3107754
NA;LiquidityPremium;0
NA;MarginInterval;4.5134815
NBD;HistoricalVolatility;2.096293
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9904589
NG;HistoricalVolatility;3.8158968
NG;LiquidityPremium;0
NG;MarginInterval;12.2201944
NGD;HistoricalVolatility;4.2999329
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8973125
NPI;HistoricalVolatility;1.3836897
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8286856
NSU;HistoricalVolatility;2.4290003
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2870009
NVA;HistoricalVolatility;3.9028281
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1407106
NWC;HistoricalVolatility;1.1991638
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4250428
OCX;HistoricalVolatility;1.249796
OCX;LiquidityPremium;0
OCX;MarginInterval;3.850644
OIS;HistoricalVolatility;0.0303171
OIS;LiquidityPremium;0
OIS;MarginInterval;0.105596
ONX;HistoricalVolatility;0.0303171
ONX;LiquidityPremium;0
ONX;MarginInterval;0.105596
OR;HistoricalVolatility;2.6599541
OR;LiquidityPremium;0
OR;MarginInterval;8.8551412
OSK1;HistoricalVolatility;2.1186967
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.7214247
OTC;HistoricalVolatility;2.1497519
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7468142
P;HistoricalVolatility;4.8434734
P;LiquidityPremium;0
P;MarginInterval;14.5304201
PAA;HistoricalVolatility;3.361297
PAA;LiquidityPremium;0
PAA;MarginInterval;11.5688563
PD;HistoricalVolatility;3.8016297
PD;LiquidityPremium;0
PD;MarginInterval;12.8375787
PEY;HistoricalVolatility;2.2098975
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9772368
PG;HistoricalVolatility;4.0797806
PG;LiquidityPremium;0
PG;MarginInterval;12.2393417
PGF;HistoricalVolatility;4.5238466
PGF;LiquidityPremium;0
PGF;MarginInterval;16.3841242
PJC.A;HistoricalVolatility;1.4148297
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2444892
PKI;HistoricalVolatility;1.6125914
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9612521
POT;HistoricalVolatility;1.5887699
POT;LiquidityPremium;0.5677258
POT;MarginInterval;6.3072685
POU;HistoricalVolatility;4.4250108
POU;LiquidityPremium;0
POU;MarginInterval;16.9491868
POW;HistoricalVolatility;1.2662843
POW;LiquidityPremium;0
POW;MarginInterval;4.447781
PPL;HistoricalVolatility;1.8641279
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5923837
PPY;HistoricalVolatility;3.9483686
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2883801
PRE;HistoricalVolatility;7.0490285
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2422558
PSG;HistoricalVolatility;2.0764851
PSG;LiquidityPremium;0
PSG;MarginInterval;8.2371197
PSI;HistoricalVolatility;2.5311413
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5934239
PSK;HistoricalVolatility;2.6207948
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8623844
PVG;HistoricalVolatility;3.755055
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2651649
PWF;HistoricalVolatility;1.1462234
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0444246
PWT;HistoricalVolatility;6.4550838
PWT;LiquidityPremium;0
PWT;MarginInterval;25.5436355
PXT;HistoricalVolatility;3.5763636
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4668329
QBR.B;HistoricalVolatility;1.1671759
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2807052
QSR;HistoricalVolatility;2.0208801
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8225995
RBA;HistoricalVolatility;1.5724112
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0365038
RCI.B;HistoricalVolatility;1.1520178
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4674721
REFu;HistoricalVolatility;1.0208586
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4534707
REIu;HistoricalVolatility;1.0472469
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7272129
RFP;HistoricalVolatility;2.6159649
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3089626
RGL;HistoricalVolatility;2.7577522
RGL;LiquidityPremium;0
RGL;MarginInterval;13.1193108
RMP;HistoricalVolatility;5.0943109
RMP;LiquidityPremium;3.20298
RMP;MarginInterval;16.1864358
RMX;HistoricalVolatility;6.3398629
RMX;LiquidityPremium;0
RMX;MarginInterval;39.5874694
RNW;HistoricalVolatility;1.3324841
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0672693
RON;HistoricalVolatility;1.4970298
RON;LiquidityPremium;0
RON;MarginInterval;4.6975803
RRX;HistoricalVolatility;3.2255499
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6766498
RUS;HistoricalVolatility;2.1842988
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6794925
RY;HistoricalVolatility;0.9828075
RY;LiquidityPremium;0
RY;MarginInterval;3.4001241
S;HistoricalVolatility;4.4846933
S;LiquidityPremium;0
S;MarginInterval;15.3795107
SAP;HistoricalVolatility;1.3821748
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1465243
SCF;HistoricalVolatility;0.9190517
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4071166
SCL;HistoricalVolatility;2.2553348
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7660044
SCP;HistoricalVolatility;3.7566258
SCP;LiquidityPremium;0
SCP;MarginInterval;14.0157761
SEA;HistoricalVolatility;4.5255593
SEA;LiquidityPremium;0
SEA;MarginInterval;17.3192798
SES;HistoricalVolatility;3.3880545
SES;LiquidityPremium;0
SES;MarginInterval;11.2943987
