AARu;HistoricalVolatility;1.1012985
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3038956
AAV;HistoricalVolatility;2.6478548
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9435644
ABX;HistoricalVolatility;2.7688624
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3065871
AC;HistoricalVolatility;3.6715653
AC;LiquidityPremium;0
AC;MarginInterval;11.014696
ACO.X;HistoricalVolatility;1.4836587
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4509762
ACQ;HistoricalVolatility;3.2588201
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7764604
AD;HistoricalVolatility;1.6982357
AD;LiquidityPremium;0
AD;MarginInterval;5.0947071
AEM;HistoricalVolatility;3.0145195
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0435586
AFN;HistoricalVolatility;2.0133638
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0400914
AGF.B;HistoricalVolatility;2.1058418
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3175255
AGI;HistoricalVolatility;3.5825619
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7476858
AGI1;HistoricalVolatility;3.5592404
AGI1;LiquidityPremium;2.3809827
AGI1;MarginInterval;10.6777212
AGU;HistoricalVolatility;2.1219375
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3658125
AIF;HistoricalVolatility;2.2755315
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8265946
AIM;HistoricalVolatility;6.8932318
AIM;LiquidityPremium;0
AIM;MarginInterval;20.6796953
AKG;HistoricalVolatility;4.0194752
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0584257
ALA;HistoricalVolatility;1.3855696
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1567088
APu;HistoricalVolatility;1.4094796
APu;LiquidityPremium;0
APu;MarginInterval;4.2284388
AQN;HistoricalVolatility;1.7588566
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2765697
AR;HistoricalVolatility;4.5148821
AR;LiquidityPremium;0
AR;MarginInterval;13.5446464
ARE;HistoricalVolatility;2.2298597
ARE;LiquidityPremium;0
ARE;MarginInterval;6.689579
ARX;HistoricalVolatility;2.125378
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3761341
ASR;HistoricalVolatility;3.8864779
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6594336
ATA;HistoricalVolatility;2.5293893
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5881678
ATD.B;HistoricalVolatility;1.7259746
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1779237
ATH;HistoricalVolatility;3.1884618
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5653854
ATP;HistoricalVolatility;2.3455545
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0366636
ATZ;HistoricalVolatility;1.7286932
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1860795
AVO;HistoricalVolatility;3.0802944
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2408833
AXu;HistoricalVolatility;1.4663141
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3989423
AYA;HistoricalVolatility;3.430754
AYA;LiquidityPremium;0
AYA;MarginInterval;10.2922621
BAD;HistoricalVolatility;2.1895619
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5686857
BAM.A;HistoricalVolatility;1.6227567
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.86827
BAM4;HistoricalVolatility;1.6227428
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8682285
BAX;HistoricalVolatility;0.0340564
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1195769
BAX17AG14;HistoricalVolatility;0.0340564
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1195769
BAX17DC18;HistoricalVolatility;0.0340564
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1195769
BAX17OC16;HistoricalVolatility;0.0340564
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1195769
BAX17SP18;HistoricalVolatility;0.0340564
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1195769
BAX18DC17;HistoricalVolatility;0.0340564
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1195769
BAX18JN18;HistoricalVolatility;0.0340564
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1195769
BAX18MR19;HistoricalVolatility;0.0340564
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1195769
BAX18SP17;HistoricalVolatility;0.0340564
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1195769
BAX19DC16;HistoricalVolatility;0.0340564
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1195769
BAX19JN17;HistoricalVolatility;0.0340564
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1195769
BAX19MR18;HistoricalVolatility;0.0340564
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1195769
BAX19SP16;HistoricalVolatility;0.0340564
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1195769
BAX20JN15;HistoricalVolatility;0.0340564
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1195769
BAX20MR16;HistoricalVolatility;0.0340564
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1195769
BB;HistoricalVolatility;3.3013282
BB;LiquidityPremium;0
BB;MarginInterval;9.9039846
BBD.B;HistoricalVolatility;2.9426738
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8280214
BCB;HistoricalVolatility;3.0212449
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0637346
BCE;HistoricalVolatility;1.1755896
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5267688
BCE3;HistoricalVolatility;1.1828569
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5485706
BDI;HistoricalVolatility;3.446748
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3402439
BEIu;HistoricalVolatility;1.4844787
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4534362
BEPu;HistoricalVolatility;1.3174299
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9522898
BIPu;HistoricalVolatility;1.1980092
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5940277
BIR;HistoricalVolatility;3.0980745
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2942236
BLX;HistoricalVolatility;1.9119619
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7358858
BMO;HistoricalVolatility;1.2770439
BMO;LiquidityPremium;0.3938305
BMO;MarginInterval;3.8311317
BNP;HistoricalVolatility;3.3328675
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9986025
BNS;HistoricalVolatility;1.2912223
BNS;LiquidityPremium;0.4066051
BNS;MarginInterval;3.8736669
BPYu;HistoricalVolatility;1.1218114
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3654342
BTE;HistoricalVolatility;3.6101251
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8303752
BTO;HistoricalVolatility;3.7548503
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2645509
BXE;HistoricalVolatility;3.6027048
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8081143
BYDu;HistoricalVolatility;2.3392172
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0176517
CAE;HistoricalVolatility;1.5777914
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7333741
CAM1;HistoricalVolatility;7.7694004
CAM1;LiquidityPremium;0
CAM1;MarginInterval;23.3082013
CARu;HistoricalVolatility;1.3374661
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0123984
CAS;HistoricalVolatility;2.3847265
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1541795
CCA;HistoricalVolatility;1.459151
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3774531
CCL.B;HistoricalVolatility;1.952952
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8588561
CCO;HistoricalVolatility;2.5301262
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5903786
CEU;HistoricalVolatility;2.9803801
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9411404
CF;HistoricalVolatility;2.7012875
CF;LiquidityPremium;0
CF;MarginInterval;8.1038624
CFP;HistoricalVolatility;2.3218876
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9656629
CFW;HistoricalVolatility;3.7510889
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2532666
CFX;HistoricalVolatility;2.597043
CFX;LiquidityPremium;0
CFX;MarginInterval;7.791129
CG;HistoricalVolatility;4.2462846
CG;LiquidityPremium;0
CG;MarginInterval;12.7388538
CGB;HistoricalVolatility;0.3521777
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0565331
CGB17DC18;HistoricalVolatility;0.3521777
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0565331
CGB17SP20;HistoricalVolatility;0.3521777
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0565331
CGB18JN20;HistoricalVolatility;0.3521777
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0565331
CGB18MR20;HistoricalVolatility;0.3521777
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0565331
CGF;HistoricalVolatility;0.2396765
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7190296
CGG;HistoricalVolatility;4.455951
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3678529
CGL;HistoricalVolatility;1.0664043
CGL;LiquidityPremium;0
CGL;MarginInterval;3.199213
CGX;HistoricalVolatility;1.3357011
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0071033
CGZ;HistoricalVolatility;0.1358319
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4074956
CHEu;HistoricalVolatility;1.7913423
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.374027
CHR;HistoricalVolatility;2.2410139
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7230417
CIGI;HistoricalVolatility;1.8791982
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6375946
CIX;HistoricalVolatility;1.4530286
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3590859
CJ;HistoricalVolatility;3.0304976
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0914927
CJR.B;HistoricalVolatility;1.6859732
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0579197
CLS;HistoricalVolatility;2.4241381
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2724144
CM;HistoricalVolatility;1.3368741
CM;LiquidityPremium;0.4183586
CM;MarginInterval;4.0106223
CNL;HistoricalVolatility;4.6143378
CNL;LiquidityPremium;0
CNL;MarginInterval;13.8430133
CNQ;HistoricalVolatility;2.328127
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.984381
CNQ1;HistoricalVolatility;2.3270145
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9810434
CNR;HistoricalVolatility;1.4212114
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2636341
CP;HistoricalVolatility;1.805313
CP;LiquidityPremium;0
CP;MarginInterval;5.4159391
CPG;HistoricalVolatility;2.5677198
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7031595
CPX;HistoricalVolatility;1.1886738
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5660213
CR;HistoricalVolatility;3.3245844
CR;LiquidityPremium;0
CR;MarginInterval;9.9737531
CRRu;HistoricalVolatility;1.2266442
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6799325
CSHu;HistoricalVolatility;1.7072448
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1217343
CTC.A;HistoricalVolatility;1.4994293
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.498288
CU;HistoricalVolatility;1.3005584
CU;LiquidityPremium;0
CU;MarginInterval;3.9016753
CUFu;HistoricalVolatility;1.1848399
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5545198
CVE;HistoricalVolatility;2.5173286
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5519859
CWB;HistoricalVolatility;1.7906925
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3720776
CXR;HistoricalVolatility;6.7016626
CXR;LiquidityPremium;0
CXR;MarginInterval;20.1049879
DC.A;HistoricalVolatility;3.0891488
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.2674463
DDC;HistoricalVolatility;2.8066331
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4198992
DGC;HistoricalVolatility;4.0164354
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0493061
DH1;HistoricalVolatility;2.4573823
DH1;LiquidityPremium;0
DH1;MarginInterval;7.372147
DHX.B;HistoricalVolatility;3.6478513
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9435539
DIRu;HistoricalVolatility;1.0673343
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2020028
DOL;HistoricalVolatility;1.2437492
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7312477
DOO;HistoricalVolatility;2.0000576
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0001727
DPM;HistoricalVolatility;4.5533131
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6599393
DRGu;HistoricalVolatility;1.0700813
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2102438
DRM;HistoricalVolatility;2.1490936
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4472808
DSG;HistoricalVolatility;1.7910633
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3731899
Du;HistoricalVolatility;1.4591454
Du;LiquidityPremium;0
Du;MarginInterval;4.3774362
ECA;HistoricalVolatility;2.5879992
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7639977
ECI;HistoricalVolatility;1.5525073
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6575218
EDR;HistoricalVolatility;4.3229345
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9688035
EDV;HistoricalVolatility;3.7452376
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2357127
EFN;HistoricalVolatility;2.7547199
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2641597
EFN1;HistoricalVolatility;2.1208991
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3626972
EFX;HistoricalVolatility;1.9123444
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7370332
ELD;HistoricalVolatility;3.5435299
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6305897
EMA;HistoricalVolatility;1.0142124
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0426371
EMF;HistoricalVolatility;1.0331658
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0994975
EMP.A;HistoricalVolatility;1.9207628
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7622883
ENB;HistoricalVolatility;1.2748315
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8244945
ENF;HistoricalVolatility;1.5508067
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6524201
ENGH;HistoricalVolatility;1.9729366
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.9188099
ERF;HistoricalVolatility;2.7438401
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2315203
ESI;HistoricalVolatility;2.4283679
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2851038
EXE;HistoricalVolatility;2.0687111
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2061332
FAE;HistoricalVolatility;3.0145195
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0435586
FAX;HistoricalVolatility;2.125378
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3761341
FBA;HistoricalVolatility;2.7688624
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3065871
FBB;HistoricalVolatility;3.3013282
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9039846
FBC;HistoricalVolatility;1.1755896
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5267688
FBD;HistoricalVolatility;2.9426738
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8280214
FBM;HistoricalVolatility;1.6227567
FBM;LiquidityPremium;0
FBM;MarginInterval;4.86827
FBO;HistoricalVolatility;1.2770439
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8311317
FCB;HistoricalVolatility;1.3368741
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0106223
FCG;HistoricalVolatility;2.5677198
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7031595
FCL;HistoricalVolatility;1.9143821
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7431463
FCN;HistoricalVolatility;1.4212114
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2636341
FCP;HistoricalVolatility;1.805313
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4159391
FCQ;HistoricalVolatility;2.328127
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.984381
FCR;HistoricalVolatility;1.065319
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1959571
FCT;HistoricalVolatility;1.4994293
FCT;LiquidityPremium;0
FCT;MarginInterval;4.498288
FDO;HistoricalVolatility;1.2437492
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7312477
FEA;HistoricalVolatility;2.5879992
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7639977
FEB;HistoricalVolatility;1.2748315
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8244945
FEL;HistoricalVolatility;3.5435299
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6305897
FFS;HistoricalVolatility;1.1469092
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4407277
FFV;HistoricalVolatility;2.3460792
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0382376
FGA;HistoricalVolatility;2.1219375
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3658125
FGG;HistoricalVolatility;2.8012876
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4038628
FGI;HistoricalVolatility;1.7746636
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3239909
FGW;HistoricalVolatility;2.2075373
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6226119
FHS;HistoricalVolatility;1.7894504
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3683513
FIR;HistoricalVolatility;1.4328561
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2985684
FKK;HistoricalVolatility;3.3215644
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9646933
FLF;HistoricalVolatility;1.7741131
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3223394
FLL;HistoricalVolatility;1.2720279
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8160838
FM;HistoricalVolatility;3.9797849
FM;LiquidityPremium;0
FM;MarginInterval;11.9393546
FMA;HistoricalVolatility;1.0142124
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0426371
FMF;HistoricalVolatility;2.006256
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0187679
FMI;HistoricalVolatility;2.0445906
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1337718
FMO;HistoricalVolatility;1.6650782
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9952346
FMQ;HistoricalVolatility;3.9797849
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9393546
FMU;HistoricalVolatility;1.2845938
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8537815
FNB;HistoricalVolatility;1.3329712
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989137
FNS;HistoricalVolatility;1.2912223
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8736669
FNV;HistoricalVolatility;2.3460792
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0382376
FOC;HistoricalVolatility;2.5301262
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5903786
FPL;HistoricalVolatility;1.3516683
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0550048
FPM;HistoricalVolatility;3.0999536
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2998607
FPO;HistoricalVolatility;2.3292119
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9876356
FPP;HistoricalVolatility;1.4785942
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4357827
FPW;HistoricalVolatility;1.4738659
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4215976
FQR;HistoricalVolatility;1.6230142
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8690426
FR;HistoricalVolatility;3.9790399
FR;LiquidityPremium;0
FR;MarginInterval;11.9371197
FRP;HistoricalVolatility;1.1482867
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4448602
FRT;HistoricalVolatility;1.3133988
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401963
FRU;HistoricalVolatility;1.9561096
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8683288
FRV;HistoricalVolatility;4.5125728
FRV;LiquidityPremium;0
FRV;MarginInterval;13.5377183
FRY;HistoricalVolatility;1.3280077
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9840231
FSA;HistoricalVolatility;1.459751
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3792531
FSJ;HistoricalVolatility;1.2645824
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7937473
FSU;HistoricalVolatility;2.1419406
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4258219
FTA;HistoricalVolatility;1.7259746
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1779237
FTC;HistoricalVolatility;1.2693301
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8079904
FTD;HistoricalVolatility;1.2519004
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7557011
FTK;HistoricalVolatility;3.4902207
FTK;LiquidityPremium;0
FTK;MarginInterval;10.470662
FTS;HistoricalVolatility;1.1469092
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4407277
FTT;HistoricalVolatility;2.0096704
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0290111
FVE;HistoricalVolatility;2.5173286
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5519859
FVI;HistoricalVolatility;3.9711721
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9135162
FWN;HistoricalVolatility;1.2502211
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7506632
FYR;HistoricalVolatility;3.3098601
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9295802
G;HistoricalVolatility;2.8012876
G;LiquidityPremium;0
G;MarginInterval;8.4038628
GC;HistoricalVolatility;2.0708412
GC;LiquidityPremium;0
GC;MarginInterval;6.2125235
GEI;HistoricalVolatility;1.7267985
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1803955
GIB.A;HistoricalVolatility;1.7746636
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3239909
GIL;HistoricalVolatility;2.2075373
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6226119
GMP;HistoricalVolatility;2.5598318
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6794955
GOOS;HistoricalVolatility;3.0177912
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.0533737
GRTu;HistoricalVolatility;1.823526
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4705779
GS;HistoricalVolatility;2.1188253
GS;LiquidityPremium;0
GS;MarginInterval;6.3564758
GTE;HistoricalVolatility;2.9303389
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7910167
GUD;HistoricalVolatility;1.8112885
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4338654
GUY;HistoricalVolatility;4.0272718
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0818154
GWO;HistoricalVolatility;1.441978
GWO;LiquidityPremium;0
GWO;MarginInterval;4.325934
H;HistoricalVolatility;0.7745802
H;LiquidityPremium;0
H;MarginInterval;2.3237406
HBC;HistoricalVolatility;3.1879814
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5639441
HBM;HistoricalVolatility;3.5296202
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5888606
HCG;HistoricalVolatility;8.3205009
HCG;LiquidityPremium;0
HCG;MarginInterval;24.9615026
HED;HistoricalVolatility;3.5908952
HED;LiquidityPremium;0
HED;MarginInterval;10.7726856
HEU;HistoricalVolatility;3.5779925
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7339775
HFD;HistoricalVolatility;2.287412
HFD;LiquidityPremium;0
HFD;MarginInterval;6.862236
HFU;HistoricalVolatility;2.2888442
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8665325
HGD;HistoricalVolatility;5.0139335
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0418005
HGU;HistoricalVolatility;4.9842845
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9528534
HIX;HistoricalVolatility;0.8402139
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5206416
HND;HistoricalVolatility;5.2017248
HND;LiquidityPremium;0
HND;MarginInterval;15.6051745
HNL;HistoricalVolatility;3.6585677
HNL;LiquidityPremium;0
HNL;MarginInterval;10.975703
HNU;HistoricalVolatility;5.1832072
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5496215
HOD;HistoricalVolatility;4.1655993
HOD;LiquidityPremium;0
HOD;MarginInterval;12.496798
HOU;HistoricalVolatility;4.1263796
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3791389
HPR;HistoricalVolatility;0.4438173
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3314518
HRu;HistoricalVolatility;1.5224438
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5673314
HSE;HistoricalVolatility;1.7894504
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3683513
HVU;HistoricalVolatility;7.8231018
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4693054
HVU1;HistoricalVolatility;7.8130405
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4391214
HXD;HistoricalVolatility;2.1527163
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4581489
HXT;HistoricalVolatility;0.8215037
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4645112
HXU;HistoricalVolatility;2.1339282
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4017845
IAG;HistoricalVolatility;1.685553
IAG;LiquidityPremium;0
IAG;MarginInterval;5.056659
IFC;HistoricalVolatility;1.3375378
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0126133
IFP;HistoricalVolatility;2.71807
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1542101
IGM;HistoricalVolatility;1.3755546
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1266639
IMG;HistoricalVolatility;3.7140416
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1421248
IMO;HistoricalVolatility;1.6650782
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9952346
INE;HistoricalVolatility;1.8292063
INE;LiquidityPremium;0
INE;MarginInterval;5.487619
IPL;HistoricalVolatility;1.3516683
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0550048
ITP;HistoricalVolatility;3.1713133
ITP;LiquidityPremium;0
ITP;MarginInterval;9.51394
IVN;HistoricalVolatility;4.130695
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3920849
JE;HistoricalVolatility;1.9767374
JE;LiquidityPremium;0
JE;MarginInterval;5.9302123
K;HistoricalVolatility;3.3215644
K;LiquidityPremium;0
K;MarginInterval;9.9646933
KDX;HistoricalVolatility;3.7897508
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3692525
KEL;HistoricalVolatility;3.1854621
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5563864
KEY;HistoricalVolatility;1.6148208
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8444623
