AARu;HistoricalVolatility;1.1227606
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3682819
AAV;HistoricalVolatility;2.6592842
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9778526
ABX;HistoricalVolatility;2.9243876
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7731629
AC;HistoricalVolatility;3.7458155
AC;LiquidityPremium;0
AC;MarginInterval;11.2374466
ACO.X;HistoricalVolatility;1.5080125
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5240374
ACQ;HistoricalVolatility;3.303472
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.910416
AD;HistoricalVolatility;1.8745181
AD;LiquidityPremium;0
AD;MarginInterval;5.6235543
AEM;HistoricalVolatility;3.038867
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1166009
AFN;HistoricalVolatility;2.0338286
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1014857
AGF.B;HistoricalVolatility;2.1134992
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3404975
AGI;HistoricalVolatility;4.117951
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3538531
AGI1;HistoricalVolatility;4.0144865
AGI1;LiquidityPremium;2.0830525
AGI1;MarginInterval;12.0434594
AGU;HistoricalVolatility;2.1545133
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4635398
AIM;HistoricalVolatility;1.9307895
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7923684
AKG;HistoricalVolatility;4.1422101
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4266302
ALA;HistoricalVolatility;1.4150196
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2450587
APu;HistoricalVolatility;1.423709
APu;LiquidityPremium;0
APu;MarginInterval;4.2711269
AQN;HistoricalVolatility;1.7779858
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3339573
AR;HistoricalVolatility;5.2820873
AR;LiquidityPremium;0
AR;MarginInterval;15.8462619
ARE;HistoricalVolatility;2.2564549
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7693648
ARX;HistoricalVolatility;2.1491926
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4475779
ASR;HistoricalVolatility;3.8969358
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6908075
ATA;HistoricalVolatility;2.5739705
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7219114
ATD.B;HistoricalVolatility;1.7361339
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2084016
ATH;HistoricalVolatility;3.9483202
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8449605
ATP;HistoricalVolatility;2.319388
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9581641
ATZ;HistoricalVolatility;1.5606089
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6818268
AVO;HistoricalVolatility;3.9914901
AVO;LiquidityPremium;0
AVO;MarginInterval;11.9744702
AXu;HistoricalVolatility;1.4960564
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4881693
AYA;HistoricalVolatility;3.6960841
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0882523
BAD;HistoricalVolatility;2.0511552
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1534657
BAM.A;HistoricalVolatility;1.640245
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.920735
BAX;HistoricalVolatility;0.0343273
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1105953
BAX17AP13;HistoricalVolatility;0.0343273
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1105953
BAX17DC18;HistoricalVolatility;0.0343273
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1105953
BAX17FB13;HistoricalVolatility;0.0343273
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1105953
BAX17JN19;HistoricalVolatility;0.0343273
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1105953
BAX17MR13;HistoricalVolatility;0.0343273
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1105953
BAX17SP18;HistoricalVolatility;0.0343273
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1105953
BAX18DC17;HistoricalVolatility;0.0343273
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1105953
BAX18JN18;HistoricalVolatility;0.0343273
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1105953
BAX18MR19;HistoricalVolatility;0.0343273
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1105953
BAX18SP17;HistoricalVolatility;0.0343273
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1105953
BAX19DC16;HistoricalVolatility;0.0343273
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1105953
BAX19JN17;HistoricalVolatility;0.0343273
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1105953
BAX19MR18;HistoricalVolatility;0.0343273
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1105953
BAX19SP16;HistoricalVolatility;0.0343273
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1105953
BB;HistoricalVolatility;3.3392184
BB;LiquidityPremium;0
BB;MarginInterval;10.0176552
BBD.B;HistoricalVolatility;2.9463517
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8390551
BCB;HistoricalVolatility;3.0265899
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0797696
BCE;HistoricalVolatility;1.2186965
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6560894
BDI;HistoricalVolatility;3.8795725
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6387176
BEIu;HistoricalVolatility;1.4850268
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4550805
BEPu;HistoricalVolatility;1.3426289
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0278868
BIPu;HistoricalVolatility;1.2414629
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7243888
BIR;HistoricalVolatility;3.1089722
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3269167
BLX;HistoricalVolatility;1.9453565
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8360696
BMO;HistoricalVolatility;1.2795924
BMO;LiquidityPremium;0.2708793
BMO;MarginInterval;3.8387771
BNP;HistoricalVolatility;3.6496258
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9488774
BNS;HistoricalVolatility;1.2937846
BNS;LiquidityPremium;0.3549319
BNS;MarginInterval;3.8813537
BPYu;HistoricalVolatility;1.1505341
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4516023
BTE;HistoricalVolatility;4.0567756
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1703267
BTO;HistoricalVolatility;4.0188411
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0565234
BXE;HistoricalVolatility;3.7858014
BXE;LiquidityPremium;0
BXE;MarginInterval;11.3574043
BYDu;HistoricalVolatility;2.4932133
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4796398
CAE;HistoricalVolatility;1.5986202
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7958605
CAM;HistoricalVolatility;2.4099809
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2299428
CARu;HistoricalVolatility;1.3574909
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0724726
CAS;HistoricalVolatility;2.3577245
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0731736
CCA;HistoricalVolatility;1.4965796
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4897388
CCL.B;HistoricalVolatility;2.2614322
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7842965
CCO;HistoricalVolatility;3.3197477
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9592432
CEU;HistoricalVolatility;3.1653149
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4959447
CF;HistoricalVolatility;2.6955859
CF;LiquidityPremium;0
CF;MarginInterval;8.0867577
CFP;HistoricalVolatility;2.307575
CFP;LiquidityPremium;0
CFP;MarginInterval;6.922725
CFW;HistoricalVolatility;4.3774741
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1324222
CFX;HistoricalVolatility;2.6497004
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9491011
CG;HistoricalVolatility;4.2721999
CG;LiquidityPremium;0
CG;MarginInterval;12.8165998
CGB;HistoricalVolatility;0.3491568
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0474703
CGB17DC18;HistoricalVolatility;0.3491568
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0474703
CGB17JN21;HistoricalVolatility;0.3491568
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0474703
CGB17MR22;HistoricalVolatility;0.3491568
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0474703
CGB17SP20;HistoricalVolatility;0.3491568
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0474703
CGF;HistoricalVolatility;0.24344
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7303199
CGG;HistoricalVolatility;4.4582064
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3746191
CGL;HistoricalVolatility;1.0837877
CGL;LiquidityPremium;0
CGL;MarginInterval;3.251363
CGX;HistoricalVolatility;1.4109361
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2328084
CGZ;HistoricalVolatility;0.1538914
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4616742
CHEu;HistoricalVolatility;1.8264304
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4792913
CIGI;HistoricalVolatility;1.8644195
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5932585
CIX;HistoricalVolatility;1.4981566
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4944697
CJ;HistoricalVolatility;3.0987407
CJ;LiquidityPremium;0
CJ;MarginInterval;9.296222
CJR.B;HistoricalVolatility;1.7128656
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1385969
CLS;HistoricalVolatility;2.4748916
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4246748
CM;HistoricalVolatility;1.3438892
CM;LiquidityPremium;0.2914574
CM;MarginInterval;4.0316676
CNL;HistoricalVolatility;4.434896
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3046879
CNQ;HistoricalVolatility;2.3443244
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0329732
CNQ1;HistoricalVolatility;2.3438833
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0316499
CNR;HistoricalVolatility;1.435782
CNR;LiquidityPremium;0
CNR;MarginInterval;4.307346
CP;HistoricalVolatility;1.8200825
CP;LiquidityPremium;0
CP;MarginInterval;5.4602476
CPG;HistoricalVolatility;2.5881542
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7644625
CPX;HistoricalVolatility;1.37892
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1367601
CR;HistoricalVolatility;3.3033456
CR;LiquidityPremium;0
CR;MarginInterval;9.9100367
CRRu;HistoricalVolatility;1.2425315
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7275945
CSHu;HistoricalVolatility;1.722588
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1677639
CTC.A;HistoricalVolatility;1.5045585
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5136754
CU;HistoricalVolatility;1.3300067
CU;LiquidityPremium;0
CU;MarginInterval;3.9900202
CUFu;HistoricalVolatility;1.1839145
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5517436
CVE;HistoricalVolatility;2.1049782
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3149347
CWB;HistoricalVolatility;1.7796525
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3389576
CXR;HistoricalVolatility;7.0154945
CXR;LiquidityPremium;0
CXR;MarginInterval;21.0464836
DC.A;HistoricalVolatility;2.5347567
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6042701
DDC;HistoricalVolatility;2.7792398
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3377194
DGC;HistoricalVolatility;4.2225496
DGC;LiquidityPremium;0
DGC;MarginInterval;12.6676487
DH;HistoricalVolatility;4.2155139
DH;LiquidityPremium;0
DH;MarginInterval;12.6465418
DHX.B;HistoricalVolatility;3.7489113
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2467339
DIRu;HistoricalVolatility;1.0928329
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2784987
DOL;HistoricalVolatility;1.2471301
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7413903
DOO;HistoricalVolatility;2.0616721
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1850163
DPM;HistoricalVolatility;4.7242387
DPM;LiquidityPremium;0
DPM;MarginInterval;14.172716
DRGu;HistoricalVolatility;1.0997377
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.299213
DRM;HistoricalVolatility;2.2307968
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6923903
DSG;HistoricalVolatility;1.8252777
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4758332
Du;HistoricalVolatility;1.4492156
Du;LiquidityPremium;0
Du;MarginInterval;4.3476469
ECA;HistoricalVolatility;3.1739261
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5217784
ECI;HistoricalVolatility;1.5989744
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7969231
EDR;HistoricalVolatility;4.7600024
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2800073
EDV;HistoricalVolatility;3.733225
EDV;LiquidityPremium;0
EDV;MarginInterval;11.199675
EFN;HistoricalVolatility;1.8066604
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4199813
EFN1;HistoricalVolatility;1.8029052
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4087156
EFX;HistoricalVolatility;2.1867901
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5603702
ELD;HistoricalVolatility;3.5242577
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5727731
EMA;HistoricalVolatility;1.0254177
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0762531
EMF;HistoricalVolatility;0.8875871
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6627612
EMP.A;HistoricalVolatility;2.246229
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7386869
ENB;HistoricalVolatility;1.3153562
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9460687
ENF;HistoricalVolatility;1.5927331
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7781993
ENGH;HistoricalVolatility;1.9370731
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8112193
ERF;HistoricalVolatility;3.3925642
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1776926
ESI;HistoricalVolatility;2.7411467
ESI;LiquidityPremium;0
ESI;MarginInterval;8.22344
EXE;HistoricalVolatility;2.1265894
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3797681
FBC;HistoricalVolatility;1.2186965
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6560894
FBO;HistoricalVolatility;1.2795924
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8387771
FCB;HistoricalVolatility;1.3438892
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0316676
FCN;HistoricalVolatility;1.435782
FCN;LiquidityPremium;0
FCN;MarginInterval;4.307346
FCR;HistoricalVolatility;1.0720749
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2162246
FEA;HistoricalVolatility;3.1739261
FEA;LiquidityPremium;0
FEA;MarginInterval;9.5217784
FEB;HistoricalVolatility;1.3153562
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9460687
FFS;HistoricalVolatility;1.175011
FFS;LiquidityPremium;0
FFS;MarginInterval;3.525033
FLF;HistoricalVolatility;1.7659816
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2979448
FM;HistoricalVolatility;4.4197981
FM;LiquidityPremium;0
FM;MarginInterval;13.2593944
FMA;HistoricalVolatility;1.0254177
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0762531
FMF;HistoricalVolatility;1.9902963
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9708888
FNB;HistoricalVolatility;1.33638
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0091399
FNS;HistoricalVolatility;1.2937846
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8813537
FNV;HistoricalVolatility;2.3748768
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1246304
FPL;HistoricalVolatility;1.3845684
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537053
FPP;HistoricalVolatility;1.5227295
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5681884
FPW;HistoricalVolatility;1.4813049
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4439148
FR;HistoricalVolatility;4.3934003
FR;LiquidityPremium;0
FR;MarginInterval;13.1802009
FRC;HistoricalVolatility;3.734234
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2027019
FRP;HistoricalVolatility;1.1532662
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4597987
FRT;HistoricalVolatility;1.3173367
FRT;LiquidityPremium;0
FRT;MarginInterval;3.95201
FRU;HistoricalVolatility;2.2592685
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7778055
FRY;HistoricalVolatility;1.3367247
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0101741
FTC;HistoricalVolatility;1.3240168
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9720503
FTD;HistoricalVolatility;1.2547327
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7641982
FTS;HistoricalVolatility;1.175011
FTS;LiquidityPremium;0
FTS;MarginInterval;3.525033
FTT;HistoricalVolatility;2.0001735
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0005204
FVI;HistoricalVolatility;4.3773752
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1321256
G;HistoricalVolatility;2.8273473
G;LiquidityPremium;0
G;MarginInterval;8.482042
GC;HistoricalVolatility;2.0937893
GC;LiquidityPremium;0
GC;MarginInterval;6.281368
GEI;HistoricalVolatility;1.7531696
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2595087
GIB.A;HistoricalVolatility;1.7971535
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3914605
GIL;HistoricalVolatility;2.2288595
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6865786
GMP;HistoricalVolatility;2.5611248
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6833744
GRTu;HistoricalVolatility;1.8340863
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.502259
GS;HistoricalVolatility;2.1518103
GS;LiquidityPremium;0
GS;MarginInterval;6.455431
GTE;HistoricalVolatility;2.9470972
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8412916
GUY;HistoricalVolatility;4.0342957
GUY;LiquidityPremium;0
GUY;MarginInterval;12.102887
GWO;HistoricalVolatility;1.4397899
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3193696
H;HistoricalVolatility;0.8165992
H;LiquidityPremium;0
H;MarginInterval;2.4497976
HBC;HistoricalVolatility;2.5763266
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7289797
HBM;HistoricalVolatility;3.9641384
HBM;LiquidityPremium;0
HBM;MarginInterval;11.8924153
HCG;HistoricalVolatility;2.0450613
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1351839
HED;HistoricalVolatility;3.6227422
HED;LiquidityPremium;0
HED;MarginInterval;10.8682267
HEU;HistoricalVolatility;3.6107668
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8323004
HFD;HistoricalVolatility;2.3420056
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0260167
HFU;HistoricalVolatility;2.3419716
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0259148
HGD;HistoricalVolatility;5.2986195
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8958586
HGU;HistoricalVolatility;5.2985329
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8955987
HIX;HistoricalVolatility;0.8558229
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5674686
HND;HistoricalVolatility;5.5776879
HND;LiquidityPremium;0
HND;MarginInterval;16.7330636
HNL;HistoricalVolatility;3.7947819
HNL;LiquidityPremium;0
HNL;MarginInterval;11.3843456
HNU;HistoricalVolatility;5.5674155
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7022464
HOD;HistoricalVolatility;4.4078304
HOD;LiquidityPremium;0
HOD;MarginInterval;13.2234912
HOU;HistoricalVolatility;4.356419
HOU;LiquidityPremium;0
HOU;MarginInterval;13.069257
HRu;HistoricalVolatility;1.5451638
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6354915
HSE;HistoricalVolatility;1.9246466
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7739398
HXD;HistoricalVolatility;2.2034622
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6103865
HXT;HistoricalVolatility;0.843075
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5292249
HXU;HistoricalVolatility;2.1846481
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5539444
IAG;HistoricalVolatility;1.6790214
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0370641
IFC;HistoricalVolatility;1.3732561
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1197683
IFP;HistoricalVolatility;2.708102
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1243059
IGM;HistoricalVolatility;1.3874384
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1623153
IMG;HistoricalVolatility;4.3411922
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0235765
IMO;HistoricalVolatility;1.6967159
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0901477
INE;HistoricalVolatility;1.8695199
INE;LiquidityPremium;0
INE;MarginInterval;5.6085597
IPL;HistoricalVolatility;1.3845684
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537053
ITP;HistoricalVolatility;3.256789
ITP;LiquidityPremium;0
ITP;MarginInterval;9.770367
JE;HistoricalVolatility;2.0018399
JE;LiquidityPremium;0
JE;MarginInterval;6.0055197
K;HistoricalVolatility;3.6704948
K;LiquidityPremium;0
K;MarginInterval;11.0114843
KDX;HistoricalVolatility;3.831001
KDX;LiquidityPremium;0
KDX;MarginInterval;11.493003
KEL;HistoricalVolatility;3.254278
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7628339
KEY;HistoricalVolatility;1.6521402
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9564207
KLG1;HistoricalVolatility;4.0462546
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1387637
KXS;HistoricalVolatility;2.7129949
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1389848
L;HistoricalVolatility;1.2858375
L;LiquidityPremium;0
L;MarginInterval;3.8575124
LB;HistoricalVolatility;1.3438241
LB;LiquidityPremium;0
LB;MarginInterval;4.0314723
LGB;HistoricalVolatility;0.8313461
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4940383
LIF;HistoricalVolatility;2.5344331
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6032992
LNR;HistoricalVolatility;2.6733407
LNR;LiquidityPremium;0
LNR;MarginInterval;8.020022
LUN;HistoricalVolatility;3.5666861
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7000584
MAG;HistoricalVolatility;3.6606167
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9818501
MBT;HistoricalVolatility;1.197187
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5915611
MDA;HistoricalVolatility;1.9674202
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9022606
MDI;HistoricalVolatility;3.0298535
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0895605
MEG;HistoricalVolatility;4.0556138
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1668413
MFC;HistoricalVolatility;1.9902963
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9708888
MFI;HistoricalVolatility;1.7053188
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1159565
MG;HistoricalVolatility;2.0351217
MG;LiquidityPremium;0
MG;MarginInterval;6.105365
MIC;HistoricalVolatility;1.532801
MIC;LiquidityPremium;0
MIC;MarginInterval;4.598403
MNW;HistoricalVolatility;2.789411
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3682331
MRE;HistoricalVolatility;2.6153971
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8461913
MRU;HistoricalVolatility;1.3004344
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9013033
MSTu;HistoricalVolatility;1.4810896
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.4432689
MTL;HistoricalVolatility;1.9846816
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9540447
MUX;HistoricalVolatility;4.6755495
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0266485
MX;HistoricalVolatility;2.4490983
MX;LiquidityPremium;0
MX;MarginInterval;7.3472948
NA;HistoricalVolatility;1.33638
NA;LiquidityPremium;0
NA;MarginInterval;4.0091399
NFI;HistoricalVolatility;1.5467461
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6402383
NG;HistoricalVolatility;4.3373266
NG;LiquidityPremium;0
NG;MarginInterval;13.0119799
NGD;HistoricalVolatility;4.5926058
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7778174
NMI1;HistoricalVolatility;3.6281597
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8844791
NPI;HistoricalVolatility;1.4317562
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2952685
NSU;HistoricalVolatility;3.7995782
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3987346
NVA;HistoricalVolatility;2.9607779
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8823337
NWC;HistoricalVolatility;1.5242106
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5726317
NWHu;HistoricalVolatility;0.9927215
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9781645
OGC;HistoricalVolatility;4.4986826
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4960478
OIS;HistoricalVolatility;0.0276015
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0828046
ONEX;HistoricalVolatility;1.5678721
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7036164
ONX;HistoricalVolatility;0.0276015
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0828046
OR;HistoricalVolatility;2.5835285
OR;LiquidityPremium;0
OR;MarginInterval;7.7505854
OSB;HistoricalVolatility;2.7108637
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1325912
OTC;HistoricalVolatility;2.0660905
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1982716
P;HistoricalVolatility;4.3029272
P;LiquidityPremium;0
P;MarginInterval;12.9087815
PAAS;HistoricalVolatility;3.3701383
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.110415
PBH;HistoricalVolatility;1.5993439
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7980318
PD;HistoricalVolatility;3.4253395
PD;LiquidityPremium;0
PD;MarginInterval;10.2760185
PEY;HistoricalVolatility;2.0814937
PEY;LiquidityPremium;0
PEY;MarginInterval;6.244481
PG;HistoricalVolatility;3.9173356
PG;LiquidityPremium;0
PG;MarginInterval;11.7520067
PGF;HistoricalVolatility;3.8574417
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5723252
PJC.A;HistoricalVolatility;1.5947577
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7842732
