ABX;HistoricalVolatility;3.0599583
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1798749
AC;HistoricalVolatility;3.7412919
AC;LiquidityPremium;0
AC;MarginInterval;11.2238757
ACB;HistoricalVolatility;8.2186391
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6559174
ACB1;HistoricalVolatility;8.0643355
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1930065
ACO.X;HistoricalVolatility;1.6483557
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9450672
ACQ;HistoricalVolatility;4.7557261
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.2671782
ADu;HistoricalVolatility;2.3682245
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1046734
AEM;HistoricalVolatility;3.1973567
AEM;LiquidityPremium;0
AEM;MarginInterval;9.59207
AGF.B;HistoricalVolatility;2.4555654
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3666961
AGI;HistoricalVolatility;4.0954075
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2862225
AIF;HistoricalVolatility;2.6226925
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8680775
AIM;HistoricalVolatility;3.1043876
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3131629
ALA;HistoricalVolatility;2.004132
ALA;LiquidityPremium;0
ALA;MarginInterval;6.012396
APu;HistoricalVolatility;1.6196137
APu;LiquidityPremium;0
APu;MarginInterval;4.8588411
AQN;HistoricalVolatility;1.706296
AQN;LiquidityPremium;0
AQN;MarginInterval;5.118888
ARE;HistoricalVolatility;2.4615659
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3846977
ARX;HistoricalVolatility;2.7792216
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3376649
ARX1;HistoricalVolatility;4.0336696
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1010088
AT;HistoricalVolatility;7.532939
AT;LiquidityPremium;0
AT;MarginInterval;22.5988171
ATA;HistoricalVolatility;2.4030658
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2091973
ATD.B;HistoricalVolatility;1.9265611
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7796833
ATZ;HistoricalVolatility;3.0934129
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2802388
AUP;HistoricalVolatility;8.0865752
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2597257
AXu;HistoricalVolatility;1.6446485
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9339454
BAM.A;HistoricalVolatility;1.789842
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.369526
BAX;HistoricalVolatility;0.0244365
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0915623
BAX21AG16;HistoricalVolatility;0.0244365
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0915623
BAX21DC13;HistoricalVolatility;0.0335848
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1258404
BAX21JN14;HistoricalVolatility;0.0244365
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0915623
BAX21JY19;HistoricalVolatility;0.0244365
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0915623
BAX21SP13;HistoricalVolatility;0.0244365
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0915623
BAX22DC19;HistoricalVolatility;0.0408494
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1530606
BAX22JN13;HistoricalVolatility;0.0408494
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1530606
BAX22MR14;HistoricalVolatility;0.0335848
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1258404
BAX22SP19;HistoricalVolatility;0.0408494
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1530606
BAX23DC18;HistoricalVolatility;0.0429349
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1608749
BAX23JN19;HistoricalVolatility;0.0429349
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1608749
BAX23MR13;HistoricalVolatility;0.0408494
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1530606
BAX23SP18;HistoricalVolatility;0.0429349
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1608749
BAX24MR18;HistoricalVolatility;0.0429349
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1608749
BB;HistoricalVolatility;6.2911922
BB;LiquidityPremium;0
BB;MarginInterval;18.8735767
BBD.B;HistoricalVolatility;4.3870648
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1611943
BBUu;HistoricalVolatility;2.5455895
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6367685
BCE;HistoricalVolatility;1.1118091
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3354273
BDGI;HistoricalVolatility;2.7681802
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3045405
BEIu;HistoricalVolatility;1.8954316
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6862948
BEPu;HistoricalVolatility;2.071091
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2132731
BHC;HistoricalVolatility;4.0525395
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1576186
BIPu;HistoricalVolatility;1.7023071
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1069214
BIR;HistoricalVolatility;3.870052
BIR;LiquidityPremium;0
BIR;MarginInterval;11.610156
BLDP;HistoricalVolatility;5.6759551
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0278654
BLX;HistoricalVolatility;2.306447
BLX;LiquidityPremium;0
BLX;MarginInterval;6.919341
BMO;HistoricalVolatility;1.2899543
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8698628
BNS;HistoricalVolatility;1.3022659
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9067976
BPYu;HistoricalVolatility;2.0924451
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2773354
BTCC.B;HistoricalVolatility;7.0322409
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0967226
BTCQ;HistoricalVolatility;7.0322409
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0967226
BTCX.B;HistoricalVolatility;7.0322409
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0967226
BTE;HistoricalVolatility;4.7806504
BTE;LiquidityPremium;0
BTE;MarginInterval;14.3419511
BTO;HistoricalVolatility;4.2734872
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8204616
BYD;HistoricalVolatility;2.1918911
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5756732
CAE;HistoricalVolatility;2.6073981
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8221943
CARu;HistoricalVolatility;1.4493997
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3481991
CAS;HistoricalVolatility;2.71497
CAS;LiquidityPremium;0
CAS;MarginInterval;8.14491
CCA;HistoricalVolatility;1.7480866
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2442597
CCL.B;HistoricalVolatility;2.2270014
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6810042
CCO;HistoricalVolatility;3.5761609
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7284826
CF;HistoricalVolatility;3.1980238
CF;LiquidityPremium;0
CF;MarginInterval;9.5940715
CFP;HistoricalVolatility;3.2090599
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6271798
CG;HistoricalVolatility;4.3738531
CG;LiquidityPremium;0
CG;MarginInterval;13.1215592
CGB;HistoricalVolatility;0.4122288
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2366865
CGF;HistoricalVolatility;0.1972336
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5917008
CGX;HistoricalVolatility;4.3107304
CGX;LiquidityPremium;0
CGX;MarginInterval;12.9321912
CGZ;HistoricalVolatility;0.097571
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.292713
CHEu;HistoricalVolatility;2.66614
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9984199
CHR;HistoricalVolatility;3.6676891
CHR;LiquidityPremium;0
CHR;MarginInterval;11.0030672
CIA;HistoricalVolatility;5.8533936
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5601808
CIGI;HistoricalVolatility;2.4657038
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.3971114
CIX;HistoricalVolatility;1.8664008
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5992023
CJ;HistoricalVolatility;5.3121426
CJ;LiquidityPremium;0
CJ;MarginInterval;15.9364277
CJR.B;HistoricalVolatility;2.4920982
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4762947
CLS;HistoricalVolatility;2.6053427
CLS;LiquidityPremium;0
CLS;MarginInterval;7.816028
CM;HistoricalVolatility;1.2730824
CM;LiquidityPremium;0
CM;MarginInterval;3.8192473
CNQ;HistoricalVolatility;2.7859468
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3578404
CNR;HistoricalVolatility;1.5145133
CNR;LiquidityPremium;0
CNR;MarginInterval;4.54354
CP;HistoricalVolatility;1.9099033
CP;LiquidityPremium;0
CP;MarginInterval;5.7297098
CPG;HistoricalVolatility;4.0875082
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2625247
CPX;HistoricalVolatility;1.6804806
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0414419
CRA;HistoricalVolatility;0.0169566
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0635356
CRA21DC15;HistoricalVolatility;0.0269265
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1008921
CRA21JN16;HistoricalVolatility;0.0169566
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0635356
CRA21MR17;HistoricalVolatility;0.0169566
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0635356
CRA21SP15;HistoricalVolatility;0.0269265
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1008921
CRA22DC21;HistoricalVolatility;0.0326863
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1224739
CRA22JN15;HistoricalVolatility;0.0326863
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1224739
CRA22MR16;HistoricalVolatility;0.0326863
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1224739
CRA22SP21;HistoricalVolatility;0.0326863
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1224739
CRA23DC20;HistoricalVolatility;0.0421024
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1577554
CRA23JN21;HistoricalVolatility;0.0421024
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1577554
CRA23MR15;HistoricalVolatility;0.0421024
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1577554
CRA23SP20;HistoricalVolatility;0.0421024
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1577554
CRON;HistoricalVolatility;5.9337485
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8012456
CRRu;HistoricalVolatility;1.2858827
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.857648
CSHu;HistoricalVolatility;1.6498768
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9496303
CTC.A;HistoricalVolatility;1.8709569
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6128707
CTS;HistoricalVolatility;4.4166013
CTS;LiquidityPremium;0
CTS;MarginInterval;13.249804
CU;HistoricalVolatility;1.4774868
CU;LiquidityPremium;0
CU;MarginInterval;4.4324605
CUFu;HistoricalVolatility;1.7418692
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2256076
CVE;HistoricalVolatility;3.3218534
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9655602
CVE1;HistoricalVolatility;3.3355032
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.0065097
CWB;HistoricalVolatility;1.940197
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8205909
CWEB;HistoricalVolatility;6.794815
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3844449
DIRu;HistoricalVolatility;1.558622
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.675866
DND;HistoricalVolatility;4.4482267
DND;LiquidityPremium;0
DND;MarginInterval;13.3446801
DOL;HistoricalVolatility;1.7970959
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3912877
DOO;HistoricalVolatility;3.1442579
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4327736
DPM;HistoricalVolatility;4.4957261
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4871784
DRM;HistoricalVolatility;2.5230075
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5690225
DSG;HistoricalVolatility;2.0264089
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0792267
Du;HistoricalVolatility;1.6418039
Du;LiquidityPremium;0
Du;MarginInterval;4.9254116
EBIT;HistoricalVolatility;7.0322409
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0967226
EDR;HistoricalVolatility;5.1414792
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4244376
EDV;HistoricalVolatility;4.3520993
EDV;LiquidityPremium;0
EDV;MarginInterval;13.056298
EDV2;HistoricalVolatility;4.650418
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9512541
EFN;HistoricalVolatility;2.8511867
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5535602
EFR;HistoricalVolatility;5.7763638
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3290913
EFX;HistoricalVolatility;3.1229889
EFX;LiquidityPremium;0
EFX;MarginInterval;9.3689668
ELD;HistoricalVolatility;4.4008046
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2024139
EMA;HistoricalVolatility;1.2465934
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7397802
EMP.A;HistoricalVolatility;1.8864114
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6592343
ENB;HistoricalVolatility;1.7598534
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2795601
EQX;HistoricalVolatility;3.6369842
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9109527
ERF;HistoricalVolatility;4.0740017
ERF;LiquidityPremium;0
ERF;MarginInterval;12.222005
ERO;HistoricalVolatility;4.346038
ERO;LiquidityPremium;0
ERO;MarginInterval;13.038114
ETHH.B;HistoricalVolatility;7.0322409
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0967226
ETHR;HistoricalVolatility;7.0322409
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0967226
ETHX.B;HistoricalVolatility;7.0322409
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0967226
EXE;HistoricalVolatility;2.1979488
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5938464
FCRu;HistoricalVolatility;1.7074206
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1222619
FM;HistoricalVolatility;4.850433
FM;LiquidityPremium;0
FM;MarginInterval;14.551299
FNV;HistoricalVolatility;2.5076467
FNV;LiquidityPremium;0
FNV;MarginInterval;7.52294
FOOD;HistoricalVolatility;4.328541
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9856231
FR;HistoricalVolatility;4.6311268
FR;LiquidityPremium;0
FR;MarginInterval;13.8933804
FRU;HistoricalVolatility;2.6660215
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9980644
FTS;HistoricalVolatility;1.2729901
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8189704
FTT;HistoricalVolatility;2.3459489
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0378467
FVI;HistoricalVolatility;4.699417
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0982509
GCM;HistoricalVolatility;6.1084827
GCM;LiquidityPremium;0
GCM;MarginInterval;18.325448
GEI;HistoricalVolatility;2.3319293
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9957878
GFL;HistoricalVolatility;3.0080695
GFL;LiquidityPremium;0
GFL;MarginInterval;9.0242086
GIB.A;HistoricalVolatility;1.8266463
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4799389
GIL;HistoricalVolatility;2.4901241
GIL;LiquidityPremium;0
GIL;MarginInterval;7.4703722
GLXY;HistoricalVolatility;11.6168885
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.8506654
GOOS;HistoricalVolatility;4.5959043
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7877128
GRTu;HistoricalVolatility;1.7755115
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3265346
GWO;HistoricalVolatility;1.4677445
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4032335
H;HistoricalVolatility;1.2599847
H;LiquidityPremium;0
H;MarginInterval;3.779954
HBM;HistoricalVolatility;4.1081253
HBM;LiquidityPremium;0
HBM;MarginInterval;12.324376
HCG;HistoricalVolatility;3.0797549
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2392647
HEXO;HistoricalVolatility;9.0138642
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0415926
HGD;HistoricalVolatility;5.3600096
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0800289
HGU;HistoricalVolatility;5.374693
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1240789
HMMJ;HistoricalVolatility;4.1220544
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3661633
HND;HistoricalVolatility;6.1753437
HND;LiquidityPremium;0
HND;MarginInterval;18.5260312
HNU;HistoricalVolatility;6.1701747
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5105242
HOD;HistoricalVolatility;5.3815465
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1446394
HPR;HistoricalVolatility;0.7449144
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2347433
HRu;HistoricalVolatility;1.8345432
HRu;LiquidityPremium;0
HRu;MarginInterval;5.5036296
HUT;HistoricalVolatility;12.775664
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3269921
HXT;HistoricalVolatility;1.0981616
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2944847
IAG;HistoricalVolatility;1.9823573
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9470719
IFC;HistoricalVolatility;1.3480962
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0442886
IFP;HistoricalVolatility;3.3635976
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0907927
IGM;HistoricalVolatility;1.514823
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5444691
IMG;HistoricalVolatility;4.4746877
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4240632
IMO;HistoricalVolatility;2.623138
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8694141
INE;HistoricalVolatility;2.0084197
INE;LiquidityPremium;0
INE;MarginInterval;6.0252592
IPL;HistoricalVolatility;2.8670732
IPL;LiquidityPremium;0
IPL;MarginInterval;8.6012196
ITP;HistoricalVolatility;2.9234163
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7702489
IVN;HistoricalVolatility;4.7309468
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1928405
JAG;HistoricalVolatility;6.8831593
JAG;LiquidityPremium;0
JAG;MarginInterval;20.649478
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.463892
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3916759
K;HistoricalVolatility;3.8416148
K;LiquidityPremium;0
K;MarginInterval;11.5248445
KEY;HistoricalVolatility;2.1416506
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4249518
KL;HistoricalVolatility;3.7942581
KL;LiquidityPremium;0
KL;MarginInterval;11.3827744
KL1;HistoricalVolatility;4.3525737
KL1;LiquidityPremium;0
KL1;MarginInterval;13.057721
KNT;HistoricalVolatility;3.1394877
KNT;LiquidityPremium;0
KNT;MarginInterval;9.418463
KXS;HistoricalVolatility;3.0393245
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1179735
L;HistoricalVolatility;1.4163973
L;LiquidityPremium;0
L;MarginInterval;4.2491918
LAC;HistoricalVolatility;7.4305655
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2916964
LB;HistoricalVolatility;1.7588069
LB;LiquidityPremium;0
LB;MarginInterval;5.2764208
LGB;HistoricalVolatility;0.9088141
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7264424
LIF;HistoricalVolatility;2.9649805
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8949414
LNR;HistoricalVolatility;2.7524695
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2574084
LSPD;HistoricalVolatility;7.6169584
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.8508751
LUG;HistoricalVolatility;3.1051524
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3154571
LUN;HistoricalVolatility;3.6900975
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0702924
MAG;HistoricalVolatility;4.111111
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3333329
MAXR;HistoricalVolatility;5.3512441
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.0537323
MDI;HistoricalVolatility;3.3795446
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1386339
MEG;HistoricalVolatility;4.6983141
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0949424
MFC;HistoricalVolatility;2.1263647
MFC;LiquidityPremium;0
MFC;MarginInterval;6.379094
MFI;HistoricalVolatility;1.9254294
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7762881
MG;HistoricalVolatility;2.3222633
MG;LiquidityPremium;0
MG;MarginInterval;6.9667899
MRE;HistoricalVolatility;2.9433241
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8299724
MRU;HistoricalVolatility;1.354295
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0628851
MSI;HistoricalVolatility;1.4320371
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2961114
MTL;HistoricalVolatility;2.4396262
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3188785
MX;HistoricalVolatility;3.2913712
MX;LiquidityPremium;0
MX;MarginInterval;9.8741135
NA;HistoricalVolatility;1.3693586
NA;LiquidityPremium;0
NA;MarginInterval;4.1080758
NEPT;HistoricalVolatility;5.5940385
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.7821156
NFI;HistoricalVolatility;2.9833816
NFI;LiquidityPremium;0
NFI;MarginInterval;8.9501447
NG;HistoricalVolatility;4.2583668
NG;LiquidityPremium;0
NG;MarginInterval;12.7751005
NGD;HistoricalVolatility;4.5831762
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7495286
NGT;HistoricalVolatility;3.2203479
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6610437
NPI;HistoricalVolatility;1.7259689
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1779068
NTR;HistoricalVolatility;2.5670273
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7010819
NVEI;HistoricalVolatility;3.4083596
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.2250787
NWC;HistoricalVolatility;1.664571
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9937129
NWHu;HistoricalVolatility;1.4263486
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2790457
NXE;HistoricalVolatility;4.6959289
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0877866
OGC;HistoricalVolatility;4.5616385
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6849156
OGI;HistoricalVolatility;9.0344334
OGI;LiquidityPremium;0
OGI;MarginInterval;27.1033002
OLA;HistoricalVolatility;4.8650597
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5951792
ONEX;HistoricalVolatility;1.6245427
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8736282
OR;HistoricalVolatility;2.9895185
OR;LiquidityPremium;0
OR;MarginInterval;8.9685554
OSK;HistoricalVolatility;5.9780852
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9342555
OTEX;HistoricalVolatility;2.149479
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4484369
OVV;HistoricalVolatility;4.0157111
OVV;LiquidityPremium;0
OVV;MarginInterval;12.0471333
PAAS;HistoricalVolatility;3.6901509
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0704526
PBH;HistoricalVolatility;1.7350706
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2052117
PD;HistoricalVolatility;4.2600915
PD;LiquidityPremium;0
PD;MarginInterval;12.7802746
PEY;HistoricalVolatility;3.5202392
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5607177
PKI;HistoricalVolatility;2.1487634
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4462903
POU;HistoricalVolatility;4.4160946
POU;LiquidityPremium;0
POU;MarginInterval;13.2482839
POW;HistoricalVolatility;1.6095425
POW;LiquidityPremium;0
POW;MarginInterval;4.8286276
PPL;HistoricalVolatility;1.9965894
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9897681
PRMW;HistoricalVolatility;2.3906289
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1718868
PSI;HistoricalVolatility;2.5169276
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5507829
PSK;HistoricalVolatility;2.7801568
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3404703
PVG;HistoricalVolatility;5.0049059
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0147176
PXT;HistoricalVolatility;3.409426
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2282779
QBR.B;HistoricalVolatility;1.5660729
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6982187
QSR;HistoricalVolatility;2.229197
QSR;LiquidityPremium;0
QSR;MarginInterval;6.687591
RBA;HistoricalVolatility;2.2472612
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7417835
RCI.B;HistoricalVolatility;1.4971869
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4915606
REAL;HistoricalVolatility;4.5957852
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7873556
REIu;HistoricalVolatility;1.5449835
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6349504
RFP;HistoricalVolatility;4.9494755
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8484264
RNW;HistoricalVolatility;1.7014244
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1042733
RUS;HistoricalVolatility;2.1472889
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4418667
RY;HistoricalVolatility;1.2882076
RY;LiquidityPremium;0
RY;MarginInterval;3.8646227
SAP;HistoricalVolatility;1.5835429
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7506286
SCF;HistoricalVolatility;1.0742316
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2226947
SCG;HistoricalVolatility;1.0842003
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2526008
SCL;HistoricalVolatility;5.65532
SCL;LiquidityPremium;0
SCL;MarginInterval;16.9659599
SCR;HistoricalVolatility;7.764187
SCR;LiquidityPremium;0
SCR;MarginInterval;23.2925611
SDV;HistoricalVolatility;0.3347531
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2543023
SDV21DC17;HistoricalVolatility;0.3347531
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2543023
SDV22DC16;HistoricalVolatility;0.6958947
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6074807
