AARu;HistoricalVolatility;1.1106529
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3319588
AAV;HistoricalVolatility;2.6536424
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9609273
ABX;HistoricalVolatility;2.7586813
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2760439
AC;HistoricalVolatility;3.6974703
AC;LiquidityPremium;0
AC;MarginInterval;11.0924108
ACO.X;HistoricalVolatility;1.4951446
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4854338
ACQ;HistoricalVolatility;3.2768922
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8306765
AD;HistoricalVolatility;1.6375497
AD;LiquidityPremium;0
AD;MarginInterval;4.9126492
AEM;HistoricalVolatility;3.0228791
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0686373
AFN;HistoricalVolatility;2.0243931
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0731792
AGF.B;HistoricalVolatility;2.1097163
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.329149
AGI;HistoricalVolatility;3.5767437
AGI;LiquidityPremium;0
AGI;MarginInterval;10.730231
AGI1;HistoricalVolatility;3.5549111
AGI1;LiquidityPremium;1.87052
AGI1;MarginInterval;10.6647332
AGU;HistoricalVolatility;2.1361546
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4084637
AIF;HistoricalVolatility;2.2936876
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8810628
AIM;HistoricalVolatility;6.8457158
AIM;LiquidityPremium;0
AIM;MarginInterval;20.5371475
AKG;HistoricalVolatility;3.7190289
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1570867
ALA;HistoricalVolatility;1.3963941
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1891824
APu;HistoricalVolatility;1.4179112
APu;LiquidityPremium;0
APu;MarginInterval;4.2537335
AQN;HistoricalVolatility;1.768
AQN;LiquidityPremium;0
AQN;MarginInterval;5.304
AR;HistoricalVolatility;4.7715769
AR;LiquidityPremium;0
AR;MarginInterval;14.3147306
ARE;HistoricalVolatility;2.2323568
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6970705
ARX;HistoricalVolatility;2.1347739
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4043218
ASR;HistoricalVolatility;3.8932719
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6798156
ATA;HistoricalVolatility;2.5481809
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6445427
ATD.B;HistoricalVolatility;1.7307097
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1921292
ATH;HistoricalVolatility;3.2814279
ATH;LiquidityPremium;0
ATH;MarginInterval;9.8442838
ATP;HistoricalVolatility;2.3361845
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0085535
ATZ;HistoricalVolatility;1.6635682
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9907046
AVO;HistoricalVolatility;3.0924502
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2773505
AXu;HistoricalVolatility;1.4787921
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4363763
AYA;HistoricalVolatility;3.5399248
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6197743
BAD;HistoricalVolatility;2.3447292
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0341877
BAM.A;HistoricalVolatility;1.630052
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8901561
BAX;HistoricalVolatility;0.0337119
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1123981
BAX17AG14;HistoricalVolatility;0.0337119
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1123981
BAX17DC18;HistoricalVolatility;0.0337119
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1123981
BAX17JN19;HistoricalVolatility;0.0337119
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1123981
BAX17JY17;HistoricalVolatility;0.0337119
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1123981
BAX17SP18;HistoricalVolatility;0.0337119
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1123981
BAX18DC17;HistoricalVolatility;0.0337119
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1123981
BAX18JN18;HistoricalVolatility;0.0337119
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1123981
BAX18MR19;HistoricalVolatility;0.0337119
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1123981
BAX18SP17;HistoricalVolatility;0.0337119
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1123981
BAX19DC16;HistoricalVolatility;0.0337119
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1123981
BAX19JN17;HistoricalVolatility;0.0337119
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1123981
BAX19MR18;HistoricalVolatility;0.0337119
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1123981
BAX19SP16;HistoricalVolatility;0.0337119
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1123981
BAX20MR16;HistoricalVolatility;0.0337119
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1123981
BB;HistoricalVolatility;3.3065634
BB;LiquidityPremium;0
BB;MarginInterval;9.9196903
BBD.B;HistoricalVolatility;2.9401475
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8204425
BCB;HistoricalVolatility;3.0227349
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0682048
BCE;HistoricalVolatility;1.1924706
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5774119
BCE3;HistoricalVolatility;1.1908209
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5724627
BDI;HistoricalVolatility;3.5091319
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5273958
BEIu;HistoricalVolatility;1.4871852
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4615555
BEPu;HistoricalVolatility;1.3291414
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9874241
BIPu;HistoricalVolatility;1.2026338
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6079014
BIR;HistoricalVolatility;3.1076464
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3229392
BLX;HistoricalVolatility;1.9299893
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7899679
BMO;HistoricalVolatility;1.2754309
BMO;LiquidityPremium;0.5696948
BMO;MarginInterval;3.8262928
BNP;HistoricalVolatility;3.5371055
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6113164
BNS;HistoricalVolatility;1.2909994
BNS;LiquidityPremium;0.58505
BNS;MarginInterval;3.8729983
BPYu;HistoricalVolatility;1.1354089
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4062266
BTE;HistoricalVolatility;3.4932996
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4798989
BTO;HistoricalVolatility;3.7633936
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2901809
BXE;HistoricalVolatility;3.6060955
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8182866
BYDu;HistoricalVolatility;2.3964151
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1892452
CAE;HistoricalVolatility;1.5866392
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7599175
CAM;HistoricalVolatility;9.7926727
CAM;LiquidityPremium;0
CAM;MarginInterval;29.3780182
CARu;HistoricalVolatility;1.3466541
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0399622
CAS;HistoricalVolatility;2.3707844
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1123533
CCA;HistoricalVolatility;1.4755032
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4265097
CCL.B;HistoricalVolatility;1.9469791
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8409372
CCO;HistoricalVolatility;2.8363322
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5089965
CEU;HistoricalVolatility;2.9849673
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9549019
CF;HistoricalVolatility;2.6981064
CF;LiquidityPremium;0
CF;MarginInterval;8.0943191
CFP;HistoricalVolatility;2.3175986
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9527958
CFW;HistoricalVolatility;3.787934
CFW;LiquidityPremium;0
CFW;MarginInterval;11.363802
CFX;HistoricalVolatility;2.6168525
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8505575
CG;HistoricalVolatility;4.2577409
CG;LiquidityPremium;0
CG;MarginInterval;12.7732226
CGB;HistoricalVolatility;0.3509215
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0527646
CGB17DC18;HistoricalVolatility;0.3509215
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0527646
CGB17JN21;HistoricalVolatility;0.3509215
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0527646
CGB17SP20;HistoricalVolatility;0.3509215
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0527646
CGB18MR20;HistoricalVolatility;0.3509215
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0527646
CGF;HistoricalVolatility;0.240882
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7226459
CGG;HistoricalVolatility;4.55145
CGG;LiquidityPremium;0
CGG;MarginInterval;13.6543501
CGL;HistoricalVolatility;1.0737673
CGL;LiquidityPremium;0
CGL;MarginInterval;3.221302
CGX;HistoricalVolatility;1.367385
CGX;LiquidityPremium;0
CGX;MarginInterval;4.102155
CGZ;HistoricalVolatility;0.1393062
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4179186
CHEu;HistoricalVolatility;1.8067477
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4202431
CHR;HistoricalVolatility;2.2617204
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7851611
CIGI;HistoricalVolatility;1.8732363
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.619709
CIX;HistoricalVolatility;1.4728928
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4186783
CJ;HistoricalVolatility;3.0544709
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1634126
CJR.B;HistoricalVolatility;1.6973997
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0921991
CLS;HistoricalVolatility;2.451608
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3548241
CM;HistoricalVolatility;1.3384318
CM;LiquidityPremium;0.2640806
CM;MarginInterval;4.0152955
CNL;HistoricalVolatility;5.4237939
CNL;LiquidityPremium;0
CNL;MarginInterval;16.2713816
CNQ;HistoricalVolatility;2.3342269
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0026806
CNQ1;HistoricalVolatility;2.3333706
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0001119
CNR;HistoricalVolatility;1.4262988
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2788965
CP;HistoricalVolatility;1.8103614
CP;LiquidityPremium;0
CP;MarginInterval;5.4310843
CPG;HistoricalVolatility;2.416701
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2501029
CPX;HistoricalVolatility;1.1923965
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5771895
CR;HistoricalVolatility;3.3132522
CR;LiquidityPremium;0
CR;MarginInterval;9.9397566
CRRu;HistoricalVolatility;1.2336231
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7008692
CSHu;HistoricalVolatility;1.7171766
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1515297
CTC.A;HistoricalVolatility;1.5008064
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5024193
CU;HistoricalVolatility;1.3133122
CU;LiquidityPremium;0
CU;MarginInterval;3.9399365
CUFu;HistoricalVolatility;1.1856731
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5570194
CVE;HistoricalVolatility;2.3324981
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9974944
CWB;HistoricalVolatility;1.7869553
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3608658
CXR;HistoricalVolatility;7.3896457
CXR;LiquidityPremium;0
CXR;MarginInterval;22.1689372
DC.A;HistoricalVolatility;3.2315235
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.6945705
DDC;HistoricalVolatility;2.8148637
DDC;LiquidityPremium;0
DDC;MarginInterval;8.444591
DGC;HistoricalVolatility;4.0234541
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0703623
DH;HistoricalVolatility;3.1092508
DH;LiquidityPremium;0
DH;MarginInterval;9.3277525
DHX.B;HistoricalVolatility;3.6853583
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0560749
DIRu;HistoricalVolatility;1.0786713
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2360138
DOL;HistoricalVolatility;1.32239
DOL;LiquidityPremium;0
DOL;MarginInterval;3.96717
DOO;HistoricalVolatility;1.9972069
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9916206
DPM;HistoricalVolatility;4.9167662
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7502987
DRGu;HistoricalVolatility;1.0819529
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2458586
DRM;HistoricalVolatility;2.1615497
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4846491
DSG;HistoricalVolatility;1.8038574
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4115721
Du;HistoricalVolatility;1.4579871
Du;LiquidityPremium;0
Du;MarginInterval;4.3739614
ECA;HistoricalVolatility;2.6123528
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8370585
ECI;HistoricalVolatility;1.5686011
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7058033
EDR;HistoricalVolatility;4.8690743
EDR;LiquidityPremium;0
EDR;MarginInterval;14.607223
EDV;HistoricalVolatility;3.7433124
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2299373
EFN;HistoricalVolatility;1.9137259
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7411777
EFN1;HistoricalVolatility;1.7873212
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3619636
EFX;HistoricalVolatility;1.9681549
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9044646
ELD;HistoricalVolatility;3.5341771
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6025314
EMA;HistoricalVolatility;1.0189559
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0568676
EMF;HistoricalVolatility;1.0646252
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1938757
EMP.A;HistoricalVolatility;1.8832754
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6498262
ENB;HistoricalVolatility;1.2716536
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8149608
ENF;HistoricalVolatility;1.5703383
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7110148
ENGH;HistoricalVolatility;1.9302022
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7906066
ERF;HistoricalVolatility;3.0655407
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1966221
ESI;HistoricalVolatility;2.4870839
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4612517
EXE;HistoricalVolatility;2.0922711
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2768132
FAE;HistoricalVolatility;3.0228791
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0686373
FAX;HistoricalVolatility;2.1347739
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4043218
FBA;HistoricalVolatility;2.7586813
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2760439
FBB;HistoricalVolatility;3.3065634
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9196903
FBC;HistoricalVolatility;1.1924706
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5774119
FBD;HistoricalVolatility;2.9401475
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8204425
FBM;HistoricalVolatility;1.630052
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8901561
FBO;HistoricalVolatility;1.2754309
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8262928
FCB;HistoricalVolatility;1.3384318
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0152955
FCG;HistoricalVolatility;2.416701
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2501029
FCL;HistoricalVolatility;1.9244379
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7733136
FCN;HistoricalVolatility;1.4262988
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2788965
FCP;HistoricalVolatility;1.8103614
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4310843
FCQ;HistoricalVolatility;2.3342269
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0026806
FCR;HistoricalVolatility;1.0680717
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2042152
FCT;HistoricalVolatility;1.5008064
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5024193
FDO;HistoricalVolatility;1.32239
FDO;LiquidityPremium;0
FDO;MarginInterval;3.96717
FEA;HistoricalVolatility;2.6123528
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8370585
FEB;HistoricalVolatility;1.2716536
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8149608
FEL;HistoricalVolatility;3.5341771
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6025314
FFS;HistoricalVolatility;1.1578381
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4735143
FFV;HistoricalVolatility;2.3611147
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0833441
FGA;HistoricalVolatility;2.1361546
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4084637
FGG;HistoricalVolatility;2.8122363
FGG;LiquidityPremium;0
FGG;MarginInterval;8.436709
FGI;HistoricalVolatility;1.7855374
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3566121
FGW;HistoricalVolatility;2.2149134
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6447402
FHS;HistoricalVolatility;1.7870671
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612012
FIR;HistoricalVolatility;1.4432618
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3297853
FKK;HistoricalVolatility;3.3174427
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9523282
FLF;HistoricalVolatility;1.7706563
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3119689
FLL;HistoricalVolatility;1.2782038
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8346113
FLW;HistoricalVolatility;3.1127531
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3382593
FM;HistoricalVolatility;3.9918133
FM;LiquidityPremium;0
FM;MarginInterval;11.97544
FMA;HistoricalVolatility;1.0189559
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0568676
FMF;HistoricalVolatility;2.0000232
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0000696
FMI;HistoricalVolatility;2.0402405
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1207216
FMO;HistoricalVolatility;1.6789439
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0368317
FMQ;HistoricalVolatility;3.9918133
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.97544
FMU;HistoricalVolatility;1.2896954
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8690863
FNB;HistoricalVolatility;1.3323299
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9969898
FNS;HistoricalVolatility;1.2909994
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8729983
FNV;HistoricalVolatility;2.3611147
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0833441
FOC;HistoricalVolatility;2.8363322
FOC;LiquidityPremium;0
FOC;MarginInterval;8.5089965
FPL;HistoricalVolatility;1.3660443
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0981328
FPO;HistoricalVolatility;2.341947
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0258409
FPP;HistoricalVolatility;1.4971596
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4914787
FPW;HistoricalVolatility;1.4763802
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4291407
FQR;HistoricalVolatility;1.6669789
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0009367
FR;HistoricalVolatility;3.9873682
FR;LiquidityPremium;0
FR;MarginInterval;11.9621047
FRC;HistoricalVolatility;3.7197093
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1591278
FRP;HistoricalVolatility;1.1502283
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4506849
FRT;HistoricalVolatility;1.3133763
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401288
FRU;HistoricalVolatility;1.9954301
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9862902
FRV;HistoricalVolatility;5.0330972
FRV;LiquidityPremium;0
FRV;MarginInterval;15.0992916
FRY;HistoricalVolatility;1.3299145
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9897434
FSA;HistoricalVolatility;1.460806
FSA;LiquidityPremium;0
FSA;MarginInterval;4.382418
FSJ;HistoricalVolatility;1.2737446
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8212337
FSU;HistoricalVolatility;2.1556964
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4670891
FTA;HistoricalVolatility;1.7307097
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1921292
FTC;HistoricalVolatility;1.2892615
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8677844
FTD;HistoricalVolatility;1.2510935
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7532806
FTK;HistoricalVolatility;3.481011
FTK;LiquidityPremium;0
FTK;MarginInterval;10.443033
FTS;HistoricalVolatility;1.1578381
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4735143
FTT;HistoricalVolatility;2.0066709
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0200126
FVE;HistoricalVolatility;2.3324981
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9974944
FVI;HistoricalVolatility;3.9789389
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9368167
FWN;HistoricalVolatility;1.2578951
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7736854
FYR;HistoricalVolatility;3.3103632
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9310896
G;HistoricalVolatility;2.8122363
G;LiquidityPremium;0
G;MarginInterval;8.436709
GC;HistoricalVolatility;2.07926
GC;LiquidityPremium;0
GC;MarginInterval;6.2377801
GEI;HistoricalVolatility;1.7404675
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2214026
GIB.A;HistoricalVolatility;1.7855374
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3566121
GIL;HistoricalVolatility;2.2149134
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6447402
GMP;HistoricalVolatility;2.5615875
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6847624
GOOS;HistoricalVolatility;2.3553371
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.0660112
GRTu;HistoricalVolatility;1.8262506
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4787517
GS;HistoricalVolatility;2.1290552
GS;LiquidityPremium;0
GS;MarginInterval;6.3871657
GTE;HistoricalVolatility;2.938598
GTE;LiquidityPremium;0
GTE;MarginInterval;8.815794
GUD;HistoricalVolatility;1.8615392
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5846176
GUY;HistoricalVolatility;4.0268592
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0805777
GWO;HistoricalVolatility;1.4409108
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3227324
H;HistoricalVolatility;0.8019431
H;LiquidityPremium;0
H;MarginInterval;2.4058293
HBC;HistoricalVolatility;2.759791
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2793729
HBM;HistoricalVolatility;3.4772298
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4316894
HCG;HistoricalVolatility;9.3477092
HCG;LiquidityPremium;0
HCG;MarginInterval;28.0431275
HED;HistoricalVolatility;3.6041846
HED;LiquidityPremium;0
HED;MarginInterval;10.8125538
HEU;HistoricalVolatility;3.5916387
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7749161
HFD;HistoricalVolatility;2.3073255
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9219766
HFU;HistoricalVolatility;2.3086781
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9260343
HGD;HistoricalVolatility;5.0298931
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0896793
HGU;HistoricalVolatility;4.9997889
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9993667
HIX;HistoricalVolatility;0.8455785
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5367355
HND;HistoricalVolatility;5.2174837
HND;LiquidityPremium;0
HND;MarginInterval;15.6524511
HNL;HistoricalVolatility;3.6775729
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0327187
HNU;HistoricalVolatility;5.1984963
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5954889
HOD;HistoricalVolatility;4.1764726
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5294177
HOU;HistoricalVolatility;4.1368092
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4104275
HPR;HistoricalVolatility;0.4456657
HPR;LiquidityPremium;0
HPR;MarginInterval;1.336997
HRu;HistoricalVolatility;1.5322356
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5967069
HSE;HistoricalVolatility;1.7870671
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612012
HVU;HistoricalVolatility;7.8672089
HVU;LiquidityPremium;0
HVU;MarginInterval;23.6016268
HXD;HistoricalVolatility;2.1720516
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5161547
HXT;HistoricalVolatility;0.8294606
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4883819
HXU;HistoricalVolatility;2.1533589
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4600767
IAG;HistoricalVolatility;1.6800054
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0400163
IFC;HistoricalVolatility;1.3506162
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0518486
IFP;HistoricalVolatility;2.7143963
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1431889
IGM;HistoricalVolatility;1.3803338
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1410013
IMG;HistoricalVolatility;3.8640388
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5921164
IMO;HistoricalVolatility;1.6789439
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0368317
INE;HistoricalVolatility;1.8461989
INE;LiquidityPremium;0
INE;MarginInterval;5.5385968
IPL;HistoricalVolatility;1.3660443
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0981328
ITP;HistoricalVolatility;3.209544
ITP;LiquidityPremium;0
ITP;MarginInterval;9.628632
IVN;HistoricalVolatility;4.1408088
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4224263
JE;HistoricalVolatility;1.9857307
JE;LiquidityPremium;0
JE;MarginInterval;5.9571922
K;HistoricalVolatility;3.3174427
K;LiquidityPremium;0
K;MarginInterval;9.9523282
KDX;HistoricalVolatility;3.8077309
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4231926
KEL;HistoricalVolatility;3.2211711
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6635133
KEY;HistoricalVolatility;1.6308093
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8924279
KL;HistoricalVolatility;3.5968036
KL;LiquidityPremium;0
KL;MarginInterval;10.7904109
