AAV;HistoricalVolatility;2.5729498
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0984188
AAV;StressInterval;15.1476282
ABX;HistoricalVolatility;2.4833056
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9816495
ABX;StressInterval;17.9724743
AC;HistoricalVolatility;3.6605971
AC;LiquidityPremium;1.0770732
AC;MarginInterval;10.9817913
AC;StressInterval;16.4726869
ACO.X;HistoricalVolatility;1.0404339
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5712599
ACO.X;StressInterval;5.3568899
ACQ;HistoricalVolatility;3.4031733
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.954507
ACQ;StressInterval;22.4317606
AD;HistoricalVolatility;1.7510186
AD;LiquidityPremium;1.9423245
AD;MarginInterval;6.8413331
AD;StressInterval;10.2619997
AEM;HistoricalVolatility;3.1215542
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5794536
AEM;StressInterval;18.8691805
AGF.B;HistoricalVolatility;2.0162868
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.8874415
AGF.B;StressInterval;13.3311623
AGI;HistoricalVolatility;3.1921947
AGI;LiquidityPremium;3.3037484
AGI;MarginInterval;16.0013243
AGI;StressInterval;24.0019864
AGU;HistoricalVolatility;1.212012
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3163446
AGU;StressInterval;9.4745169
AIM;HistoricalVolatility;1.3395724
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5511021
AIM;StressInterval;8.3266531
AKG;HistoricalVolatility;4.1946104
AKG;LiquidityPremium;0
AKG;MarginInterval;16.9712656
AKG;StressInterval;25.4568983
ALA;HistoricalVolatility;1.5710068
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9823222
ALA;StressInterval;10.4734833
ANV;HistoricalVolatility;6.737756
ANV;LiquidityPremium;0
ANV;MarginInterval;30.0866132
ANV;StressInterval;45.1299197
APu;HistoricalVolatility;0.8497237
APu;LiquidityPremium;0
APu;MarginInterval;3.0720458
APu;StressInterval;4.6080688
AQN;HistoricalVolatility;1.195295
AQN;LiquidityPremium;0
AQN;MarginInterval;4.64865
AQN;StressInterval;6.972975
AR;HistoricalVolatility;4.6116858
AR;LiquidityPremium;0
AR;MarginInterval;19.0236585
AR;StressInterval;28.5354878
ARE;HistoricalVolatility;1.9029634
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4149835
ARE;StressInterval;12.6224752
ARX;HistoricalVolatility;1.9154151
ARX;LiquidityPremium;0
ARX;MarginInterval;8.627345
ARX;StressInterval;12.9410176
ASR;HistoricalVolatility;3.5868462
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2749504
ASR;StressInterval;21.4124256
ATA;HistoricalVolatility;1.6503723
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9511168
ATA;StressInterval;7.4266753
ATD.B;HistoricalVolatility;1.7250229
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5208824
ATD.B;StressInterval;9.7813235
ATH;HistoricalVolatility;3.8513393
ATH;LiquidityPremium;0
ATH;MarginInterval;23.8680475
ATH;StressInterval;35.8020713
ATP;HistoricalVolatility;3.9393892
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8181676
ATP;StressInterval;17.7272515
AUQ;HistoricalVolatility;3.6436767
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8678328
AUQ;StressInterval;22.3017492
AVO;HistoricalVolatility;3.7145453
AVO;LiquidityPremium;0
AVO;MarginInterval;14.2013288
AVO;StressInterval;21.3019931
AXR;HistoricalVolatility;4.9846878
AXR;LiquidityPremium;0
AXR;MarginInterval;21.4334711
AXR;StressInterval;32.1502067
AXu;HistoricalVolatility;0.811392
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1759052
AXu;StressInterval;4.7638579
AYA;HistoricalVolatility;4.6852613
AYA;LiquidityPremium;0
AYA;MarginInterval;14.055784
AYA;StressInterval;21.0836759
BAD;HistoricalVolatility;3.0122452
BAD;LiquidityPremium;0
BAD;MarginInterval;10.9686317
BAD;StressInterval;16.4529475
BAM.A;HistoricalVolatility;0.9940965
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.052828
BAM.A;StressInterval;6.079242
BAX;HistoricalVolatility;0.0413312
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2615702
BAX;StressInterval;0.3923553
BAX15AP13;HistoricalVolatility;0.0413312
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2615702
BAX15AP13;StressInterval;0.3923553
BAX15DC14;HistoricalVolatility;0.0413312
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2615702
BAX15DC14;StressInterval;0.3923553
BAX15FB13;HistoricalVolatility;0.0413312
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2615702
BAX15FB13;StressInterval;0.3923553
BAX15JN15;HistoricalVolatility;0.0413312
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2615702
BAX15JN15;StressInterval;0.3923553
BAX15MR16;HistoricalVolatility;0.0413312
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2615702
BAX15MR16;StressInterval;0.3923553
BAX15SP14;HistoricalVolatility;0.0413312
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2615702
BAX15SP14;StressInterval;0.3923553
BAX16DC19;HistoricalVolatility;0.0413312
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2615702
BAX16DC19;StressInterval;0.3923553
BAX16JN13;HistoricalVolatility;0.0413312
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2615702
BAX16JN13;StressInterval;0.3923553
BAX16MR14;HistoricalVolatility;0.0413312
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2615702
BAX16MR14;StressInterval;0.3923553
BAX16SP19;HistoricalVolatility;0.0413312
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2615702
BAX16SP19;StressInterval;0.3923553
BAX17DC18;HistoricalVolatility;0.0413312
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2615702
BAX17DC18;StressInterval;0.3923553
BAX17JN19;HistoricalVolatility;0.0413312
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2615702
BAX17JN19;StressInterval;0.3923553
BAX17MR13;HistoricalVolatility;0.0413312
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2615702
BAX17MR13;StressInterval;0.3923553
BAX17SP18;HistoricalVolatility;0.0413312
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2615702
BAX17SP18;StressInterval;0.3923553
BB;HistoricalVolatility;3.6191907
BB;LiquidityPremium;0
BB;MarginInterval;25.296341
BB;StressInterval;37.9445115
BBD.B;HistoricalVolatility;2.4798485
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6704978
BBD.B;StressInterval;29.5057467
BCB;HistoricalVolatility;1.5321169
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7643444
BCB;StressInterval;7.1465167
BCE;HistoricalVolatility;0.7754006
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6922476
BCE;StressInterval;7.0383714
BCE2;HistoricalVolatility;1.0292466
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.6029824
BCE2;StressInterval;5.4044737
BDI;HistoricalVolatility;2.7998377
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6255794
BDI;StressInterval;18.938369
BEIu;HistoricalVolatility;0.8836083
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1273391
BEIu;StressInterval;6.1910086
BEPu;HistoricalVolatility;1.3215831
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1926798
BEPu;StressInterval;7.7890196
BIN;HistoricalVolatility;1.1997905
BIN;LiquidityPremium;0
BIN;MarginInterval;4.165698
BIN;StressInterval;6.2485469
BIPu;HistoricalVolatility;1.1045127
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8729609
BIPu;StressInterval;7.3094414
BIR;HistoricalVolatility;2.9606992
BIR;LiquidityPremium;0
BIR;MarginInterval;12.655796
BIR;StressInterval;18.983694
BMO;HistoricalVolatility;0.7789932
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7522032
BMO;StressInterval;7.1283047
BNK;HistoricalVolatility;3.6125599
BNK;LiquidityPremium;0
BNK;MarginInterval;16.8615248
BNK;StressInterval;25.2922872
BNP;HistoricalVolatility;2.5750681
BNP;LiquidityPremium;0
BNP;MarginInterval;14.6721996
BNP;StressInterval;22.0082995
BNS;HistoricalVolatility;0.788418
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6247352
BNS;StressInterval;5.4371028
BPYu;HistoricalVolatility;0.9952145
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4344129
BPYu;StressInterval;5.1516193
BRP;HistoricalVolatility;1.8918424
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6354479
BRP;StressInterval;11.4531719
BTE;HistoricalVolatility;3.0584031
BTE;LiquidityPremium;0
BTE;MarginInterval;17.2758946
BTE;StressInterval;25.913842
BXE;HistoricalVolatility;3.5018746
BXE;LiquidityPremium;0
BXE;MarginInterval;19.0804776
BXE;StressInterval;28.6207164
CAE;HistoricalVolatility;1.1049316
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3327375
CAE;StressInterval;7.9991062
CARu;HistoricalVolatility;0.9324227
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6055053
CARu;StressInterval;5.4082579
CAS;HistoricalVolatility;1.6819734
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0459202
CAS;StressInterval;7.5688802
CCA;HistoricalVolatility;1.2577228
CCA;LiquidityPremium;0
CCA;MarginInterval;6.1272182
CCA;StressInterval;9.1908273
CCO;HistoricalVolatility;2.1068195
CCO;LiquidityPremium;1.2389466
CCO;MarginInterval;7.5524397
CCO;StressInterval;11.3286595
CCT;HistoricalVolatility;1.8803511
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8303319
CCT;StressInterval;8.7454979
CEU;HistoricalVolatility;3.3479398
CEU;LiquidityPremium;0
CEU;MarginInterval;18.8163105
CEU;StressInterval;28.2244657
CF;HistoricalVolatility;2.932628
CF;LiquidityPremium;0
CF;MarginInterval;11.3486726
CF;StressInterval;17.0230088
CFP;HistoricalVolatility;1.8431128
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4605938
CFP;StressInterval;15.6908907
CFW;HistoricalVolatility;2.7955336
CFW;LiquidityPremium;0
CFW;MarginInterval;13.801321
CFW;StressInterval;20.7019815
CFX;HistoricalVolatility;1.780449
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6970643
CFX;StressInterval;10.0455965
CG;HistoricalVolatility;3.8331512
CG;LiquidityPremium;0
CG;MarginInterval;13.3969219
CG;StressInterval;20.0953829
CGB;HistoricalVolatility;0.2761968
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0859535
CGB;StressInterval;1.6289302
CGB15DC18;HistoricalVolatility;0.2761968
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0859535
CGB15DC18;StressInterval;1.6289302
CGB15JN19;HistoricalVolatility;0.2761968
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0859535
CGB15JN19;StressInterval;1.6289302
CGB15MR20;HistoricalVolatility;0.2761968
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0859535
CGB15MR20;StressInterval;1.6289302
CGB15SP21;HistoricalVolatility;0.2761968
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0859535
CGB15SP21;StressInterval;1.6289302
CGF;HistoricalVolatility;0.1357002
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7327755
CGF;StressInterval;1.0991633
CGG;HistoricalVolatility;4.2561185
CGG;LiquidityPremium;0
CGG;MarginInterval;15.006973
CGG;StressInterval;22.5104595
CGL;HistoricalVolatility;1.0015989
CGL;LiquidityPremium;0
CGL;MarginInterval;4.4190552
CGL;StressInterval;6.6285828
CGX;HistoricalVolatility;0.9728678
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3101329
CGX;StressInterval;4.9651993
CGZ;HistoricalVolatility;0.0422635
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.361287
CGZ;StressInterval;0.5419305
CIX;HistoricalVolatility;1.0273903
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2509623
CIX;StressInterval;4.8764434
CJ;HistoricalVolatility;2.4698934
CJ;LiquidityPremium;0
CJ;MarginInterval;12.7844156
CJ;StressInterval;19.1766233
CJR.B;HistoricalVolatility;1.2822197
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4428296
CJR.B;StressInterval;9.6642445
CLS;HistoricalVolatility;1.5133887
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6055487
CLS;StressInterval;6.908323
CM;HistoricalVolatility;0.8134
CM;LiquidityPremium;0
CM;MarginInterval;4.018019
CM;StressInterval;6.0270286
CNL;HistoricalVolatility;4.9872476
CNL;LiquidityPremium;0
CNL;MarginInterval;20.1329238
CNL;StressInterval;30.1993857
CNQ;HistoricalVolatility;1.9801929
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8694814
CNQ;StressInterval;14.804222
CNR;HistoricalVolatility;1.1662608
CNR;LiquidityPremium;0
CNR;MarginInterval;4.932643
CNR;StressInterval;7.3989644
COS;HistoricalVolatility;3.5236157
COS;LiquidityPremium;0
COS;MarginInterval;26.107454
COS;StressInterval;39.1611811
CP;HistoricalVolatility;1.6354739
CP;LiquidityPremium;0
CP;MarginInterval;6.4002435
CP;StressInterval;9.6003652
CPG;HistoricalVolatility;2.2885739
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9727805
CPG;StressInterval;16.4591707
CPX;HistoricalVolatility;1.1377403
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2276577
CPX;StressInterval;6.3414865
CR;HistoricalVolatility;3.8022644
CR;LiquidityPremium;0
CR;MarginInterval;16.1850391
CR;StressInterval;24.2775587
CS;HistoricalVolatility;3.2538301
CS;LiquidityPremium;0
CS;MarginInterval;23.598098
CS;StressInterval;35.397147
CSHu;HistoricalVolatility;0.9005705
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9486923
CSHu;StressInterval;4.4230384
CTC.A;HistoricalVolatility;1.0601327
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1038125
CTC.A;StressInterval;7.6557187
CU;HistoricalVolatility;0.9206184
CU;LiquidityPremium;0
CU;MarginInterval;4.7241167
CU;StressInterval;7.086175
CUFu;HistoricalVolatility;0.6367977
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6342845
CUFu;StressInterval;3.9514268
CUM;HistoricalVolatility;3.6901686
CUM;LiquidityPremium;0
CUM;MarginInterval;16.1910355
CUM;StressInterval;24.2865533
CUS;HistoricalVolatility;3.3900112
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7964432
CUS;StressInterval;20.6946648
CVE;HistoricalVolatility;1.9371146
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5672637
CVE;StressInterval;14.3508955
CWB;HistoricalVolatility;1.5359998
CWB;LiquidityPremium;0
CWB;MarginInterval;9.0492365
CWB;StressInterval;13.5738548
CWTu;HistoricalVolatility;0.843941
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1167182
CWTu;StressInterval;6.1750772
CXR;HistoricalVolatility;2.906389
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7191671
CXR;StressInterval;13.0787506
DC.A;HistoricalVolatility;1.5509109
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7924748
DC.A;StressInterval;11.6887122
DDC;HistoricalVolatility;1.6157678
DDC;LiquidityPremium;0
DDC;MarginInterval;6.8956056
DDC;StressInterval;10.3434083
DGC;HistoricalVolatility;4.6978782
DGC;LiquidityPremium;0
DGC;MarginInterval;17.9736929
DGC;StressInterval;26.9605393
DH;HistoricalVolatility;1.2331073
DH;LiquidityPremium;0
DH;MarginInterval;4.6482096
DH;StressInterval;6.9723143
DOL;HistoricalVolatility;1.0791245
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2373734
DOL;StressInterval;4.8560601
DPM;HistoricalVolatility;4.6232984
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8240018
DPM;StressInterval;25.2360027
DRGu;HistoricalVolatility;1.0728153
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0819845
DRGu;StressInterval;6.1229768
DRM;HistoricalVolatility;2.1471716
DRM;LiquidityPremium;0
DRM;MarginInterval;11.5905723
DRM;StressInterval;17.3858585
DSG;HistoricalVolatility;1.5411169
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8961583
DSG;StressInterval;7.3442375
Du;HistoricalVolatility;0.8006098
Du;LiquidityPremium;0
Du;MarginInterval;3.5000111
Du;StressInterval;5.2500166
DWI;HistoricalVolatility;4.4196695
DWI;LiquidityPremium;0
DWI;MarginInterval;13.5331929
DWI;StressInterval;20.2997894
ECA;HistoricalVolatility;2.1338071
ECA;LiquidityPremium;0
ECA;MarginInterval;10.6745122
ECA;StressInterval;16.0117682
ECI;HistoricalVolatility;1.4208115
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2624345
ECI;StressInterval;6.3936518
EDR;HistoricalVolatility;4.4220612
EDR;LiquidityPremium;0
EDR;MarginInterval;17.2424438
EDR;StressInterval;25.8636657
EFN;HistoricalVolatility;1.8324447
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6355838
EFN;StressInterval;8.4533757
EFX;HistoricalVolatility;2.0184273
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1198417
EFX;StressInterval;10.6797625
ELD;HistoricalVolatility;3.6536346
ELD;LiquidityPremium;0
ELD;MarginInterval;20.0082472
ELD;StressInterval;30.0123708
EMA;HistoricalVolatility;0.760195
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4499052
EMA;StressInterval;5.1748578
EMF;HistoricalVolatility;0.8680342
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9018302
EMF;StressInterval;5.8527453
EMP.A;HistoricalVolatility;1.0643156
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5353227
EMP.A;StressInterval;5.302984
ENB;HistoricalVolatility;1.3397126
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9498414
ENB;StressInterval;8.9247621
ENF;HistoricalVolatility;1.4355716
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8777306
ENF;StressInterval;10.3165959
ERF;HistoricalVolatility;2.914472
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5705099
ERF;StressInterval;20.3557649
ESI;HistoricalVolatility;2.0692121
ESI;LiquidityPremium;0
ESI;MarginInterval;14.0572205
ESI;StressInterval;21.0858307
EXE;HistoricalVolatility;1.7283038
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1776508
EXE;StressInterval;10.7664763
FCR;HistoricalVolatility;0.6787711
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8621866
FCR;StressInterval;4.2932799
FM;HistoricalVolatility;2.888505
FM;LiquidityPremium;0
FM;MarginInterval;19.7255564
FM;StressInterval;29.5883346
FNV;HistoricalVolatility;2.4948677
FNV;LiquidityPremium;1.9579107
FNV;MarginInterval;10.8056904
FNV;StressInterval;16.2085355
FR;HistoricalVolatility;3.7143625
FR;LiquidityPremium;0
FR;MarginInterval;16.1865909
FR;StressInterval;24.2798864
FRC;HistoricalVolatility;3.1096239
FRC;LiquidityPremium;0
FRC;MarginInterval;13.7421061
FRC;StressInterval;20.6131592
FRU;HistoricalVolatility;1.8810146
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8260702
FRU;StressInterval;14.7391053
FSV;HistoricalVolatility;1.389658
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8619541
FSV;StressInterval;7.2929311
FTS;HistoricalVolatility;0.6997687
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0827728
FTS;StressInterval;4.6241591
FTT;HistoricalVolatility;1.7299194
FTT;LiquidityPremium;0
FTT;MarginInterval;8.8699928
FTT;StressInterval;13.3049893
FVI;HistoricalVolatility;4.1622457
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0574567
FVI;StressInterval;22.5861851
G;HistoricalVolatility;2.6410908
G;LiquidityPremium;0
G;MarginInterval;11.2859583
G;StressInterval;16.9289374
GBU;HistoricalVolatility;6.8250569
GBU;LiquidityPremium;0
GBU;MarginInterval;28.8723728
GBU;StressInterval;43.3085592
GC;HistoricalVolatility;1.7274472
GC;LiquidityPremium;0
GC;MarginInterval;5.1823416
GC;StressInterval;7.7735124
GEI;HistoricalVolatility;1.9758551
GEI;LiquidityPremium;0
GEI;MarginInterval;10.8003432
GEI;StressInterval;16.2005147
GIB.A;HistoricalVolatility;1.4378085
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7004512
GIB.A;StressInterval;7.0506767
GIL;HistoricalVolatility;1.4107986
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9990114
GIL;StressInterval;7.4985171
GMP;HistoricalVolatility;2.2568755
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1839697
GMP;StressInterval;10.7759545
GRTu;HistoricalVolatility;1.0053615
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.9154981
GRTu;StressInterval;5.8732471
GTE;HistoricalVolatility;3.3978578
GTE;LiquidityPremium;0
GTE;MarginInterval;27.0077853
GTE;StressInterval;40.5116779
GUY;HistoricalVolatility;4.4985535
GUY;LiquidityPremium;0
GUY;MarginInterval;14.764983
GUY;StressInterval;22.1474745
GWO;HistoricalVolatility;0.7856978
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4213117
GWO;StressInterval;5.1319675
HBC;HistoricalVolatility;1.5967156
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8264118
HBC;StressInterval;8.7396177
HBM;HistoricalVolatility;2.7890953
HBM;LiquidityPremium;0
HBM;MarginInterval;16.5219259
HBM;StressInterval;24.7828889
HCG;HistoricalVolatility;1.6525361
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0805538
HCG;StressInterval;9.1208306
HED;HistoricalVolatility;3.6088096
HED;LiquidityPremium;0
HED;MarginInterval;17.2597006
HED;StressInterval;25.8895509
HEU;HistoricalVolatility;3.6077307
HEU;LiquidityPremium;0
HEU;MarginInterval;17.6496111
HEU;StressInterval;26.4744166
HFD;HistoricalVolatility;1.4407776
HFD;LiquidityPremium;0
HFD;MarginInterval;6.6980823
HFD;StressInterval;10.0471235
HFU;HistoricalVolatility;1.4516022
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8602393
HFU;StressInterval;10.2903589
HGD;HistoricalVolatility;4.8411631
HGD;LiquidityPremium;0
HGD;MarginInterval;20.406335
HGD;StressInterval;30.6095026
HGU;HistoricalVolatility;4.8555656
HGU;LiquidityPremium;0
HGU;MarginInterval;20.4802608
HGU;StressInterval;30.7203913
HIX;HistoricalVolatility;0.7339652
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0602035
HIX;StressInterval;4.5903052
HND;HistoricalVolatility;4.9943359
HND;LiquidityPremium;0
HND;MarginInterval;22.1173583
HND;StressInterval;33.1760375
HNL;HistoricalVolatility;3.774615
HNL;LiquidityPremium;0
HNL;MarginInterval;17.2095651
HNL;StressInterval;25.8143476
HNU;HistoricalVolatility;5.0119252
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1994163
HNU;StressInterval;33.2991244
HOD;HistoricalVolatility;3.5638044
HOD;LiquidityPremium;0
HOD;MarginInterval;22.2656445
HOD;StressInterval;33.3984668
HOU;HistoricalVolatility;3.5410501
HOU;LiquidityPremium;0
HOU;MarginInterval;22.3233351
HOU;StressInterval;33.4850027
HOU3;HistoricalVolatility;3.5410501
HOU3;LiquidityPremium;0
HOU3;MarginInterval;22.3233351
HOU3;StressInterval;33.4850027
HRu;HistoricalVolatility;0.837015
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7261678
HRu;StressInterval;5.5892517
HSE;HistoricalVolatility;1.6570094
HSE;LiquidityPremium;0
HSE;MarginInterval;7.5470483
HSE;StressInterval;11.3205725
HXD;HistoricalVolatility;1.4269916
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0496037
HXD;StressInterval;9.0744055
HXT;HistoricalVolatility;0.7177313
HXT;LiquidityPremium;0
HXT;MarginInterval;3.037611
HXT;StressInterval;4.5564165
HXU;HistoricalVolatility;1.4113182
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9828338
HXU;StressInterval;8.9742507
IAG;HistoricalVolatility;1.4658256
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5012037
IAG;StressInterval;8.2518056
IFC;HistoricalVolatility;0.9391108
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3810419
IFC;StressInterval;6.5715628
IFP;HistoricalVolatility;2.4133186
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1603476
IFP;StressInterval;13.7405213
IGM;HistoricalVolatility;1.0891677
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2658963
IGM;StressInterval;6.3988445
IMG;HistoricalVolatility;4.3698037
IMG;LiquidityPremium;0
IMG;MarginInterval;19.4748971
IMG;StressInterval;29.2123456
IMO;HistoricalVolatility;1.4539577
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3534753
IMO;StressInterval;11.0302129
IMX;HistoricalVolatility;1.634064
IMX;LiquidityPremium;0
IMX;MarginInterval;6.5823564
IMX;StressInterval;9.8735346
INE;HistoricalVolatility;1.0501312
INE;LiquidityPremium;0
INE;MarginInterval;3.1503935
INE;StressInterval;4.7255902
IPL;HistoricalVolatility;1.6528565
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1203093
IPL;StressInterval;10.6804639
ITP;HistoricalVolatility;2.2668505
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8102378
ITP;StressInterval;17.7153566
JE;HistoricalVolatility;2.5307807
JE;LiquidityPremium;0
JE;MarginInterval;7.592342
JE;StressInterval;11.3885131
K;HistoricalVolatility;3.3533574
K;LiquidityPremium;0
K;MarginInterval;14.8395089
K;StressInterval;22.2592634
KEL;HistoricalVolatility;2.8486051
KEL;LiquidityPremium;0
KEL;MarginInterval;14.9980376
KEL;StressInterval;22.4970564
KEY;HistoricalVolatility;1.7717278
KEY;LiquidityPremium;0
KEY;MarginInterval;7.6478895
KEY;StressInterval;11.4718343
KGI;HistoricalVolatility;4.2977569
KGI;LiquidityPremium;0
KGI;MarginInterval;15.329196
KGI;StressInterval;22.993794
L;HistoricalVolatility;1.0383197
L;LiquidityPremium;0
L;MarginInterval;3.8084319
L;StressInterval;5.7126479
L1;HistoricalVolatility;0.6004463
L1;LiquidityPremium;0
L1;MarginInterval;2.3432505
L1;StressInterval;3.5148758
LEG;HistoricalVolatility;4.6168583
LEG;LiquidityPremium;0
LEG;MarginInterval;28.685317
LEG;StressInterval;43.0279755
LGB;HistoricalVolatility;0.5430865
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2508874
LGB;StressInterval;3.3763311
LIF;HistoricalVolatility;2.1562296
LIF;LiquidityPremium;0
LIF;MarginInterval;9.092415
LIF;StressInterval;13.6386224
LNR;HistoricalVolatility;2.0779472
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7046675
LNR;StressInterval;10.0570013
LRE;HistoricalVolatility;4.0426543
LRE;LiquidityPremium;0
LRE;MarginInterval;25.0153736
LRE;StressInterval;37.5230604
LTS;HistoricalVolatility;5.3891784
LTS;LiquidityPremium;0
LTS;MarginInterval;38.8282305
LTS;StressInterval;58.2423458
LUN;HistoricalVolatility;2.4161498
LUN;LiquidityPremium;0
LUN;MarginInterval;15.5102562
