AAV;HistoricalVolatility;2.6672362
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0017085
AAV;StressInterval;12.0025628
ABX;HistoricalVolatility;1.9278228
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7834683
ABX;StressInterval;8.6752025
ACM.A;HistoricalVolatility;1.1805442
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5416326
ACM.A;StressInterval;5.3124489
AEF;HistoricalVolatility;2.3181788
AEF;LiquidityPremium;0
AEF;MarginInterval;7.767022
AEF;StressInterval;11.650533
AEM;HistoricalVolatility;2.4007909
AEM;LiquidityPremium;0
AEM;MarginInterval;7.2023728
AEM;StressInterval;10.8035592
AGF.B;HistoricalVolatility;2.0431483
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.129445
AGF.B;StressInterval;9.1941675
AGI;HistoricalVolatility;2.5808389
AGI;LiquidityPremium;0
AGI;MarginInterval;8.2007198
AGI;StressInterval;12.3010797
AGU;HistoricalVolatility;1.4945431
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4836292
AGU;StressInterval;6.7254438
AIM;HistoricalVolatility;1.0931118
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2793353
AIM;StressInterval;4.9190029
AKG;HistoricalVolatility;3.6466624
AKG;LiquidityPremium;0
AKG;MarginInterval;10.9399873
AKG;StressInterval;16.4099809
ALA;HistoricalVolatility;0.9750645
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1728791
ALA;StressInterval;4.7593186
ANV;HistoricalVolatility;2.8034942
ANV;LiquidityPremium;0
ANV;MarginInterval;11.4986637
ANV;StressInterval;17.2479956
AQN;HistoricalVolatility;1.34466
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0339801
AQN;StressInterval;6.0509702
AR;HistoricalVolatility;2.7001751
AR;LiquidityPremium;0
AR;MarginInterval;8.1005253
AR;StressInterval;12.150788
ARE;HistoricalVolatility;1.7923834
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0293278
ARE;StressInterval;9.0439917
ARX;HistoricalVolatility;1.7126621
ARX;LiquidityPremium;0
ARX;MarginInterval;5.1379863
ARX;StressInterval;7.7069795
ARZ;HistoricalVolatility;3.4299569
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.3895442
ARZ;StressInterval;18.5843162
ASR;HistoricalVolatility;3.6756226
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0268679
ASR;StressInterval;16.5403018
ATA;HistoricalVolatility;1.9111898
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7335693
ATA;StressInterval;8.600354
ATD.B;HistoricalVolatility;1.7432041
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2296123
ATD.B;StressInterval;7.8444184
ATH;HistoricalVolatility;2.1921219
ATH;LiquidityPremium;0
ATH;MarginInterval;6.5845817
ATH;StressInterval;9.8768725
ATP;HistoricalVolatility;2.697766
ATP;LiquidityPremium;0
ATP;MarginInterval;12.4879228
ATP;StressInterval;18.7318842
AUQ;HistoricalVolatility;3.5851979
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.7555938
AUQ;StressInterval;16.1333907
AVL;HistoricalVolatility;4.2095866
AVL;LiquidityPremium;0
AVL;MarginInterval;13.2285482
AVL;StressInterval;19.8428223
AXR;HistoricalVolatility;3.5043237
AXR;LiquidityPremium;0
AXR;MarginInterval;11.3384656
AXR;StressInterval;17.0076984
AXu;HistoricalVolatility;0.9124275
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1848301
AXu;StressInterval;4.7772452
AZC;HistoricalVolatility;4.2443904
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7331713
AZC;StressInterval;19.099757
BA;HistoricalVolatility;0.6942818
BA;LiquidityPremium;0
BA;MarginInterval;2.3048007
BA;StressInterval;3.457201
BAA;HistoricalVolatility;3.9714009
BAA;LiquidityPremium;0
BAA;MarginInterval;13.0892261
BAA;StressInterval;19.6338391
BAM.A;HistoricalVolatility;1.0782969
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6065367
BAM.A;StressInterval;5.4098051
BAX;HistoricalVolatility;0.0438026
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1314078
BAX;StressInterval;0.1971117
BAX13AP15;HistoricalVolatility;0.0438026
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1314078
BAX13AP15;StressInterval;0.1971117
BAX13DC16;HistoricalVolatility;0.0438026
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1314078
BAX13DC16;StressInterval;0.1971117
BAX13JN17;HistoricalVolatility;0.0438026
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1314078
BAX13JN17;StressInterval;0.1971117
BAX13MY13;HistoricalVolatility;0.0438026
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1314078
BAX13MY13;StressInterval;0.1971117
BAX13SP16;HistoricalVolatility;0.0438026
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1314078
BAX13SP16;StressInterval;0.1971117
BAX14DC15;HistoricalVolatility;0.0438026
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1314078
BAX14DC15;StressInterval;0.1971117
BAX14JN16;HistoricalVolatility;0.0438026
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1314078
BAX14JN16;StressInterval;0.1971117
BAX14MR17;HistoricalVolatility;0.0438026
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1314078
BAX14MR17;StressInterval;0.1971117
BAX14SP15;HistoricalVolatility;0.0438026
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1314078
BAX14SP15;StressInterval;0.1971117
BAX15DC14;HistoricalVolatility;0.0438026
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1314078
BAX15DC14;StressInterval;0.1971117
BAX15JN15;HistoricalVolatility;0.0438026
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1314078
BAX15JN15;StressInterval;0.1971117
BAX15MR16;HistoricalVolatility;0.0438026
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1314078
BAX15MR16;StressInterval;0.1971117
BAX15SP14;HistoricalVolatility;0.0438026
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1314078
BAX15SP14;StressInterval;0.1971117
BAX16MR14;HistoricalVolatility;0.0438026
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1314078
BAX16MR14;StressInterval;0.1971117
BB;HistoricalVolatility;4.4754243
BB;LiquidityPremium;0
BB;MarginInterval;16.5367642
BB;StressInterval;24.8051463
BBD.B;HistoricalVolatility;2.0186405
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1260843
BBD.B;StressInterval;9.1891264
BCB;HistoricalVolatility;1.5617974
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6853923
BCB;StressInterval;7.0280884
BCE;HistoricalVolatility;0.6788635
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3258841
BCE;StressInterval;3.4888261
BDI;HistoricalVolatility;1.9587323
BDI;LiquidityPremium;0
BDI;MarginInterval;5.876197
BDI;StressInterval;8.8142955
BIN;HistoricalVolatility;1.3044865
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9134596
BIN;StressInterval;5.8701893
BIR;HistoricalVolatility;3.0116354
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0349061
BIR;StressInterval;13.5523592
BMO;HistoricalVolatility;0.6631661
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9894983
BMO;StressInterval;2.9842474
BNK;HistoricalVolatility;4.2628373
BNK;LiquidityPremium;0
BNK;MarginInterval;12.7885119
BNK;StressInterval;19.1827679
BNP;HistoricalVolatility;2.0414529
BNP;LiquidityPremium;0
BNP;MarginInterval;7.0828221
BNP;StressInterval;10.6242331
BNS;HistoricalVolatility;0.8056996
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4170987
BNS;StressInterval;3.6256481
BPO;HistoricalVolatility;1.1141267
BPO;LiquidityPremium;0
BPO;MarginInterval;3.34238
BPO;StressInterval;5.01357
BRP;HistoricalVolatility;2.1300542
BRP;LiquidityPremium;0
BRP;MarginInterval;6.3901625
BRP;StressInterval;9.5852438
BTE;HistoricalVolatility;1.671321
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0139631
BTE;StressInterval;7.5209446
BXE;HistoricalVolatility;3.3738145
BXE;LiquidityPremium;0
BXE;MarginInterval;10.1214435
BXE;StressInterval;15.1821653
CAE;HistoricalVolatility;1.2071583
CAE;LiquidityPremium;0
CAE;MarginInterval;3.621475
CAE;StressInterval;5.4322125
CARu;HistoricalVolatility;0.8593729
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5781188
CARu;StressInterval;3.8671782
CAS;HistoricalVolatility;1.9177865
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7533595
CAS;StressInterval;8.6300393
CCA;HistoricalVolatility;1.4529923
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3589768
CCA;StressInterval;6.5384652
CCO;HistoricalVolatility;1.7722801
CCO;LiquidityPremium;1.0646963
CCO;MarginInterval;5.3168402
CCO;StressInterval;7.9752603
CCT;HistoricalVolatility;2.1531558
CCT;LiquidityPremium;0
CCT;MarginInterval;6.4594675
CCT;StressInterval;9.6892012
CDM;HistoricalVolatility;2.922254
CDM;LiquidityPremium;0
CDM;MarginInterval;8.7667621
CDM;StressInterval;13.1501432
CEN;HistoricalVolatility;2.9151958
CEN;LiquidityPremium;0
CEN;MarginInterval;11.8216541
CEN;StressInterval;17.7324811
CEU;HistoricalVolatility;1.97438
CEU;LiquidityPremium;0
CEU;MarginInterval;7.6521318
CEU;StressInterval;11.4781976
CF;HistoricalVolatility;2.6404877
CF;LiquidityPremium;0
CF;MarginInterval;7.9214632
CF;StressInterval;11.8821947
CFP;HistoricalVolatility;1.6011933
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9154773
CFP;StressInterval;7.3732159
CFW;HistoricalVolatility;2.237327
CFW;LiquidityPremium;0
CFW;MarginInterval;6.711981
CFW;StressInterval;10.0679715
CFX;HistoricalVolatility;2.8571134
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5713401
CFX;StressInterval;12.8570102
CG;HistoricalVolatility;4.9333705
CG;LiquidityPremium;0
CG;MarginInterval;14.8001116
CG;StressInterval;22.2001674
CGB;HistoricalVolatility;0.2862216
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8586648
CGB;StressInterval;1.2879972
CGB13DC18;HistoricalVolatility;0.2862216
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8586648
CGB13DC18;StressInterval;1.2879972
CGB13JN19;HistoricalVolatility;0.2862216
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8586648
CGB13JN19;StressInterval;1.2879972
CGB13SP19;HistoricalVolatility;0.2862216
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8586648
CGB13SP19;StressInterval;1.2879972
CGB14MR20;HistoricalVolatility;0.2862216
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8586648
CGB14MR20;StressInterval;1.2879972
CGF;HistoricalVolatility;0.1556178
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4668533
CGF;StressInterval;0.7002799
CGG;HistoricalVolatility;3.8281884
CGG;LiquidityPremium;0
CGG;MarginInterval;14.7483279
CGG;StressInterval;22.1224919
CGL;HistoricalVolatility;0.8474336
CGL;LiquidityPremium;0
CGL;MarginInterval;2.5423009
CGL;StressInterval;3.8134514
CGX;HistoricalVolatility;1.1970749
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5912247
CGX;StressInterval;5.386837
CGZ;HistoricalVolatility;0.0510101
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1530302
CGZ;StressInterval;0.2295453
CHR.B;HistoricalVolatility;2.2969493
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;6.890848
CHR.B;StressInterval;10.336272
CIX;HistoricalVolatility;0.9568576
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0836895
CIX;StressInterval;4.6255342
CJR.B;HistoricalVolatility;1.3442558
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.2950507
CJR.B;StressInterval;7.942576
CLC;HistoricalVolatility;1.8772723
CLC;LiquidityPremium;0
CLC;MarginInterval;5.6318168
CLC;StressInterval;8.4477251
CLS;HistoricalVolatility;1.7994552
CLS;LiquidityPremium;0
CLS;MarginInterval;5.3983657
CLS;StressInterval;8.0975485
CLT1;HistoricalVolatility;3.5262164
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.5786491
CLT1;StressInterval;15.8679737
CM;HistoricalVolatility;0.6631238
CM;LiquidityPremium;0
CM;MarginInterval;2.2250397
CM;StressInterval;3.3375595
CNL;HistoricalVolatility;3.1561048
CNL;LiquidityPremium;0
CNL;MarginInterval;10.8117141
CNL;StressInterval;16.2175711
CNQ;HistoricalVolatility;1.8865031
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.6595092
CNQ;StressInterval;8.4892639
CNR;HistoricalVolatility;0.976255
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3136603
CNR;StressInterval;4.9704905
COS;HistoricalVolatility;1.4831334
COS;LiquidityPremium;0
COS;MarginInterval;4.4494003
COS;StressInterval;6.6741004
COW;HistoricalVolatility;0.782989
COW;LiquidityPremium;0
COW;MarginInterval;2.3489669
COW;StressInterval;3.5234504
CP;HistoricalVolatility;1.3455964
CP;LiquidityPremium;0
CP;MarginInterval;4.3241068
CP;StressInterval;6.4861601
CPG;HistoricalVolatility;1.3961358
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1884073
CPG;StressInterval;6.2826109
CPX;HistoricalVolatility;1.0187999
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0563998
CPX;StressInterval;4.5845998
CR;HistoricalVolatility;3.5612594
CR;LiquidityPremium;0
CR;MarginInterval;10.6837781
CR;StressInterval;16.0256671
CS;HistoricalVolatility;2.8693685
CS;LiquidityPremium;0
CS;MarginInterval;8.6081054
CS;StressInterval;12.912158
CSHu;HistoricalVolatility;1.1641255
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4923764
CSHu;StressInterval;5.2385647
CSI;HistoricalVolatility;3.7359952
CSI;LiquidityPremium;0
CSI;MarginInterval;20.3600599
CSI;StressInterval;30.5400898
CTC.A;HistoricalVolatility;1.0789114
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2367341
CTC.A;StressInterval;4.8551012
CU;HistoricalVolatility;1.0351591
CU;LiquidityPremium;0
CU;MarginInterval;3.1054773
CU;StressInterval;4.658216
CUFu;HistoricalVolatility;0.7632991
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2898972
CUFu;StressInterval;3.4348458
CUM;HistoricalVolatility;3.4902668
CUM;LiquidityPremium;0
CUM;MarginInterval;10.4708004
CUM;StressInterval;15.7062006
CUS;HistoricalVolatility;1.3992176
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1976529
CUS;StressInterval;6.2964794
CVE;HistoricalVolatility;1.6088601
CVE;LiquidityPremium;0.707535
CVE;MarginInterval;4.8265804
CVE;StressInterval;7.2398706
CWB;HistoricalVolatility;1.1227228
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3681685
CWB;StressInterval;5.0522527
CWTu;HistoricalVolatility;0.8300878
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4902633
CWTu;StressInterval;3.7353949
DC.A;HistoricalVolatility;1.2765885
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.1670074
DC.A;StressInterval;7.7505112
DDC;HistoricalVolatility;2.0262757
DDC;LiquidityPremium;0
DDC;MarginInterval;6.0788271
DDC;StressInterval;9.1182406
DGC;HistoricalVolatility;2.7347761
DGC;LiquidityPremium;0
DGC;MarginInterval;9.1865541
DGC;StressInterval;13.7798311
DH;HistoricalVolatility;1.2570681
DH;LiquidityPremium;0
DH;MarginInterval;3.7712043
DH;StressInterval;5.6568065
DIu;HistoricalVolatility;0.9247964
DIu;LiquidityPremium;0
DIu;MarginInterval;2.7743892
DIu;StressInterval;4.1615838
DOL;HistoricalVolatility;1.2855596
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8566789
DOL;StressInterval;5.7850183
DPM;HistoricalVolatility;3.0236235
DPM;LiquidityPremium;0
DPM;MarginInterval;9.0708706
DPM;StressInterval;13.6063059
Du;HistoricalVolatility;0.7636861
Du;LiquidityPremium;0
Du;MarginInterval;2.310097
Du;StressInterval;3.4651455
DWI;HistoricalVolatility;5.2425927
DWI;LiquidityPremium;0
DWI;MarginInterval;21.3110621
DWI;StressInterval;31.9665932
ECA;HistoricalVolatility;2.0596051
ECA;LiquidityPremium;0
ECA;MarginInterval;6.1788153
ECA;StressInterval;9.2682229
EDR;HistoricalVolatility;2.9747129
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8632247
EDR;StressInterval;17.7948371
EFN;HistoricalVolatility;1.6054337
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0842744
EFN;StressInterval;7.6264116
EFX;HistoricalVolatility;1.5344982
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6034945
EFX;StressInterval;6.9052417
ELD;HistoricalVolatility;2.7223853
ELD;LiquidityPremium;0
ELD;MarginInterval;8.802336
ELD;StressInterval;13.203504
EMA;HistoricalVolatility;0.6871683
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1978595
EMA;StressInterval;3.2967892
ENB;HistoricalVolatility;0.8627989
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8642831
ENB;StressInterval;4.2964247
ENF;HistoricalVolatility;1.1639014
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4917042
ENF;StressInterval;5.2375563
EOM;HistoricalVolatility;9.9682327
EOM;LiquidityPremium;0
EOM;MarginInterval;40.9949126
EOM;StressInterval;61.492369
ERF;HistoricalVolatility;2.2543418
ERF;LiquidityPremium;0
ERF;MarginInterval;6.7630255
ERF;StressInterval;10.1445382
ESI;HistoricalVolatility;1.699675
ESI;LiquidityPremium;0
ESI;MarginInterval;5.0990251
ESI;StressInterval;7.6485376
EXE;HistoricalVolatility;1.4446282
EXE;LiquidityPremium;0
EXE;MarginInterval;4.3338847
EXE;StressInterval;6.5008271
FCR;HistoricalVolatility;0.6961069
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0883206
FCR;StressInterval;3.132481
FM;HistoricalVolatility;2.675636
FM;LiquidityPremium;0
FM;MarginInterval;8.8855266
FM;StressInterval;13.3282898
FM1;HistoricalVolatility;2.5206165
FM1;LiquidityPremium;0
FM1;MarginInterval;7.5618495
FM1;StressInterval;11.3427743
FNV;HistoricalVolatility;1.8833097
FNV;LiquidityPremium;1.2475318
FNV;MarginInterval;6.021645
FNV;StressInterval;9.0324674
FR;HistoricalVolatility;2.6920714
FR;LiquidityPremium;0
FR;MarginInterval;8.0762141
FR;StressInterval;12.1143212
FRC;HistoricalVolatility;2.3300956
FRC;LiquidityPremium;0
FRC;MarginInterval;7.7676805
FRC;StressInterval;11.6515207
FRU;HistoricalVolatility;1.255695
FRU;LiquidityPremium;0
FRU;MarginInterval;4.1022936
FRU;StressInterval;6.1534405
FTS;HistoricalVolatility;0.7027483
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1082449
FTS;StressInterval;3.1623674
FTT;HistoricalVolatility;1.7825459
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3476376
FTT;StressInterval;8.0214564
FVI;HistoricalVolatility;3.7929965
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3789895
FVI;StressInterval;17.0684843
G;HistoricalVolatility;2.2282824
G;LiquidityPremium;0
G;MarginInterval;6.6848471
G;StressInterval;10.0272706
GAS2;HistoricalVolatility;2.6248554
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.8745662
GAS2;StressInterval;11.8118493
GBU;HistoricalVolatility;5.5415586
GBU;LiquidityPremium;0
GBU;MarginInterval;16.6246759
GBU;StressInterval;24.9370139
GC;HistoricalVolatility;1.2394017
GC;LiquidityPremium;0
GC;MarginInterval;3.7182052
GC;StressInterval;5.5773078
GEI;HistoricalVolatility;1.1330689
GEI;LiquidityPremium;0
GEI;MarginInterval;3.3992066
GEI;StressInterval;5.0988099
GIB.A;HistoricalVolatility;1.7330604
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3083237
GIB.A;StressInterval;7.9624855
GIL;HistoricalVolatility;1.6025847
GIL;LiquidityPremium;0
GIL;MarginInterval;4.807754
GIL;StressInterval;7.211631
GMP;HistoricalVolatility;2.4781018
GMP;LiquidityPremium;0
GMP;MarginInterval;7.4343054
GMP;StressInterval;11.151458
GNV;HistoricalVolatility;1.5301609
GNV;LiquidityPremium;0
GNV;MarginInterval;4.8352132
GNV;StressInterval;7.2528199
GO1;HistoricalVolatility;3.128493
GO1;LiquidityPremium;0
GO1;MarginInterval;10.213445
GO1;StressInterval;15.3201675
GRTu;HistoricalVolatility;1.0143809
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0431426
GRTu;StressInterval;4.5647139
GSC;HistoricalVolatility;4.7944424
GSC;LiquidityPremium;0
GSC;MarginInterval;15.0866708
GSC;StressInterval;22.6300062
GTE;HistoricalVolatility;2.3268917
GTE;LiquidityPremium;0
GTE;MarginInterval;6.9806751
GTE;StressInterval;10.4710126
GUY;HistoricalVolatility;4.7726976
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3180928
GUY;StressInterval;21.4771392
GW1;HistoricalVolatility;2.2626155
GW1;LiquidityPremium;0
GW1;MarginInterval;6.7878466
GW1;StressInterval;10.1817699
GWO;HistoricalVolatility;1.1692091
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5076273
GWO;StressInterval;5.261441
HBC;HistoricalVolatility;1.1314964
HBC;LiquidityPremium;0
HBC;MarginInterval;5.4049839
HBC;StressInterval;8.1074759
HBM;HistoricalVolatility;2.3193585
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9580755
HBM;StressInterval;10.4371133
HCG;HistoricalVolatility;1.2378928
HCG;LiquidityPremium;0
HCG;MarginInterval;3.7136783
HCG;StressInterval;5.5705175
HED;HistoricalVolatility;2.4946784
HED;LiquidityPremium;0
HED;MarginInterval;7.4840351
HED;StressInterval;11.2260527
HEU;HistoricalVolatility;2.4701905
HEU;LiquidityPremium;0
HEU;MarginInterval;7.4105716
HEU;StressInterval;11.1158574
HFD;HistoricalVolatility;1.4094742
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2284225
HFD;StressInterval;6.3426338
HFU;HistoricalVolatility;1.4163451
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2490353
HFU;StressInterval;6.373553
HGD;HistoricalVolatility;3.5741629
HGD;LiquidityPremium;0
HGD;MarginInterval;11.4696156
HGD;StressInterval;17.2044233
HGU;HistoricalVolatility;3.533965
HGU;LiquidityPremium;0
HGU;MarginInterval;11.2499077
HGU;StressInterval;16.8748615
HIX;HistoricalVolatility;0.7539236
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2617708
HIX;StressInterval;3.3926562
HND;HistoricalVolatility;5.1723251
HND;LiquidityPremium;0
HND;MarginInterval;15.5169754
HND;StressInterval;23.2754631
HNL;HistoricalVolatility;2.1564978
HNL;LiquidityPremium;0
HNL;MarginInterval;7.066818
HNL;StressInterval;10.600227
HNU;HistoricalVolatility;5.2182512
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6547537
HNU;StressInterval;23.4821306
HOD;HistoricalVolatility;2.9893268
HOD;LiquidityPremium;0
HOD;MarginInterval;8.9679805
HOD;StressInterval;13.4519708
HOU;HistoricalVolatility;2.9575722
HOU;LiquidityPremium;0
HOU;MarginInterval;8.8727167
HOU;StressInterval;13.3090751
HR1;HistoricalVolatility;1.1479831
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8673538
HR1;StressInterval;7.3010308
HRu;HistoricalVolatility;0.8490607
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8592728
HRu;StressInterval;4.2889092
HSE;HistoricalVolatility;1.3365266
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0475896
HSE;StressInterval;6.0713845
HXD;HistoricalVolatility;1.513139
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5394171
HXD;StressInterval;6.8091257
HXT;HistoricalVolatility;0.7526716
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2580147
HXT;StressInterval;3.3870221
HXU;HistoricalVolatility;1.4950474
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4851422
HXU;StressInterval;6.7277133
IAG;HistoricalVolatility;1.842694
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5280819
IAG;StressInterval;8.2921229
IFC;HistoricalVolatility;0.9570109
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1851844
IFC;StressInterval;4.7777767
IGM;HistoricalVolatility;1.0082073
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1484431
IGM;StressInterval;4.7226647
IMG;HistoricalVolatility;3.1106688
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6022487
IMG;StressInterval;17.403373
IMO;HistoricalVolatility;1.1668815
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5006445
IMO;StressInterval;5.2509667
IMX;HistoricalVolatility;1.9688729
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9066186
IMX;StressInterval;8.8599279
INE;HistoricalVolatility;1.1280654
INE;LiquidityPremium;0
INE;MarginInterval;4.0681576
INE;StressInterval;6.1022365
IPLu;HistoricalVolatility;1.078506
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2355181
IPLu;StressInterval;4.8532772
ITH;HistoricalVolatility;4.4424517
ITH;LiquidityPremium;0
ITH;MarginInterval;13.3273552
ITH;StressInterval;19.9910329
JAG;HistoricalVolatility;6.6648032
JAG;LiquidityPremium;0
JAG;MarginInterval;19.9944097
JAG;StressInterval;29.9916146
JE;HistoricalVolatility;2.2404142
JE;LiquidityPremium;0
JE;MarginInterval;10.5495559
JE;StressInterval;15.8243339
K;HistoricalVolatility;2.5112144
K;LiquidityPremium;0
K;MarginInterval;7.5336432
K;StressInterval;11.3004648
KEY;HistoricalVolatility;1.1500558
KEY;LiquidityPremium;0
KEY;MarginInterval;3.4501674
KEY;StressInterval;5.1752511
KGI;HistoricalVolatility;3.1564138
KGI;LiquidityPremium;0
KGI;MarginInterval;10.1046145
KGI;StressInterval;15.1569218
L;HistoricalVolatility;1.2706821
L;LiquidityPremium;0
L;MarginInterval;5.175379
L;StressInterval;7.7630686
LEG;HistoricalVolatility;2.9769286
LEG;LiquidityPremium;0
LEG;MarginInterval;10.5226986
LEG;StressInterval;15.784048
LGB;HistoricalVolatility;0.5319989
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5959967
LGB;StressInterval;2.3939951
LIF;HistoricalVolatility;1.8895282
LIF;LiquidityPremium;0
LIF;MarginInterval;5.6685845
LIF;StressInterval;8.5028768
LLL;HistoricalVolatility;2.2861582
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8584747
LLL;StressInterval;10.2877121
LNR;HistoricalVolatility;1.9285535
LNR;LiquidityPremium;0
LNR;MarginInterval;5.7856606
LNR;StressInterval;8.6784909
LUN;HistoricalVolatility;2.544473
LUN;LiquidityPremium;0
LUN;MarginInterval;7.633419
LUN;StressInterval;11.4501286
MAG;HistoricalVolatility;2.8744239
MAG;LiquidityPremium;0
MAG;MarginInterval;8.6734493
MAG;StressInterval;13.010174
MBT;HistoricalVolatility;0.8375889
MBT;LiquidityPremium;0
MBT;MarginInterval;2.5127666
MBT;StressInterval;3.7691499
