AAV;HistoricalVolatility;2.6897932
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0693796
ABX;HistoricalVolatility;3.6369529
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9108586
AC;HistoricalVolatility;3.8500722
AC;LiquidityPremium;0
AC;MarginInterval;11.5502167
ACO.X;HistoricalVolatility;1.5444932
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6334796
ACQ;HistoricalVolatility;3.3531115
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0593344
AEM;HistoricalVolatility;3.0501704
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1505111
AFN;HistoricalVolatility;2.2479416
AFN;LiquidityPremium;0
AFN;MarginInterval;6.7438249
AGF.B;HistoricalVolatility;2.3243318
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9729955
AGI;HistoricalVolatility;4.580663
AGI;LiquidityPremium;0
AGI;MarginInterval;13.741989
AGI1;HistoricalVolatility;4.4141037
AGI1;LiquidityPremium;2.9478029
AGI1;MarginInterval;13.2423111
AGU;HistoricalVolatility;2.2003831
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6011492
AIM;HistoricalVolatility;2.4901917
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4705751
AKG;HistoricalVolatility;4.2745918
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8237754
ALA;HistoricalVolatility;1.8193962
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4581886
APu;HistoricalVolatility;1.5911728
APu;LiquidityPremium;0
APu;MarginInterval;4.7735183
AQN;HistoricalVolatility;1.784004
AQN;LiquidityPremium;0
AQN;MarginInterval;5.352012
AR;HistoricalVolatility;4.492453
AR;LiquidityPremium;0
AR;MarginInterval;13.477359
ARE;HistoricalVolatility;2.209575
ARE;LiquidityPremium;0
ARE;MarginInterval;6.628725
ARX;HistoricalVolatility;2.9893818
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9681454
ASR;HistoricalVolatility;3.9219149
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7657446
ATA;HistoricalVolatility;2.6344709
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9034126
ATD.B;HistoricalVolatility;1.737372
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2121161
ATH;HistoricalVolatility;4.0672623
ATH;LiquidityPremium;0
ATH;MarginInterval;12.201787
ATP;HistoricalVolatility;3.3336076
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0008227
AVO;HistoricalVolatility;3.056884
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1706521
AXu;HistoricalVolatility;1.5228101
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5684303
AYA;HistoricalVolatility;4.337615
AYA;LiquidityPremium;0
AYA;MarginInterval;13.0128451
BAD;HistoricalVolatility;2.8844673
BAD;LiquidityPremium;0
BAD;MarginInterval;8.653402
BAM.A;HistoricalVolatility;1.6403925
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9211776
BAX;HistoricalVolatility;0.0392509
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1177527
BAX16DC19;HistoricalVolatility;0.0392509
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1177527
BAX16JN13;HistoricalVolatility;0.0392509
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1177527
BAX16JY18;HistoricalVolatility;0.0392509
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1177527
BAX16MY16;HistoricalVolatility;0.0392509
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1177527
BAX16SP19;HistoricalVolatility;0.0392509
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1177527
BAX17DC18;HistoricalVolatility;0.0392509
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1177527
BAX17JN19;HistoricalVolatility;0.0392509
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1177527
BAX17MR13;HistoricalVolatility;0.0392509
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1177527
BAX17SP18;HistoricalVolatility;0.0392509
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1177527
BAX18DC17;HistoricalVolatility;0.0392509
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1177527
BAX18JN18;HistoricalVolatility;0.0392509
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1177527
BAX18MR19;HistoricalVolatility;0.0392509
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1177527
BAX18SP17;HistoricalVolatility;0.0392509
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1177527
BAX19MR18;HistoricalVolatility;0.0392509
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1177527
BB;HistoricalVolatility;3.4058965
BB;LiquidityPremium;0
BB;MarginInterval;10.2176896
BBD.B;HistoricalVolatility;5.3131073
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.9393219
BCB;HistoricalVolatility;3.0479272
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1437816
BCE;HistoricalVolatility;1.2498146
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7494437
BDI;HistoricalVolatility;4.9151018
BDI;LiquidityPremium;0
BDI;MarginInterval;14.7453053
BEIu;HistoricalVolatility;1.8942904
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6828712
BEPu;HistoricalVolatility;1.9390447
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8171341
BIN;HistoricalVolatility;1.7856104
BIN;LiquidityPremium;0
BIN;MarginInterval;5.3568313
BIPu;HistoricalVolatility;1.3397675
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0193025
BIR;HistoricalVolatility;4.4425771
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3277313
BLX;HistoricalVolatility;2.0125149
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0375446
BMO;HistoricalVolatility;1.2841658
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8524975
BNK;HistoricalVolatility;7.0301855
BNK;LiquidityPremium;0
BNK;MarginInterval;21.0905565
BNP;HistoricalVolatility;5.7923113
BNP;LiquidityPremium;0
BNP;MarginInterval;17.376934
BNS;HistoricalVolatility;1.4115348
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2346043
BPYu;HistoricalVolatility;1.3199613
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.959884
BTE;HistoricalVolatility;6.6352233
BTE;LiquidityPremium;0
BTE;MarginInterval;19.9056698
BXE;HistoricalVolatility;6.6341619
BXE;LiquidityPremium;0
BXE;MarginInterval;19.9024856
BYDu;HistoricalVolatility;2.6843198
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0529595
CAE;HistoricalVolatility;1.6493102
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9479305
CAM;HistoricalVolatility;2.4061362
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2184087
CARu;HistoricalVolatility;1.3605131
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815394
CAS;HistoricalVolatility;2.7876916
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3630749
CCA;HistoricalVolatility;1.5409526
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6228579
CCL.B;HistoricalVolatility;2.5932001
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.7796004
CCO;HistoricalVolatility;2.4113881
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2341643
CEU;HistoricalVolatility;3.9396698
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8190095
CF;HistoricalVolatility;3.5815614
CF;LiquidityPremium;0
CF;MarginInterval;10.7446843
CFP;HistoricalVolatility;3.2389542
CFP;LiquidityPremium;0
CFP;MarginInterval;9.7168627
CFW;HistoricalVolatility;6.1450819
CFW;LiquidityPremium;0
CFW;MarginInterval;18.4352458
CFX;HistoricalVolatility;2.7113073
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1339219
CG;HistoricalVolatility;4.2413824
CG;LiquidityPremium;0
CG;MarginInterval;12.7241471
CGB;HistoricalVolatility;0.359507
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0785211
CGB16DC19;HistoricalVolatility;0.359507
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0785211
CGB16JN21;HistoricalVolatility;0.359507
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0785211
CGB16SP21;HistoricalVolatility;0.359507
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0785211
CGB17MR22;HistoricalVolatility;0.359507
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0785211
CGF;HistoricalVolatility;0.2498474
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7495422
CGG;HistoricalVolatility;4.5063087
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5189261
CGL;HistoricalVolatility;1.1242318
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3726953
CGX;HistoricalVolatility;1.4606233
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3818699
CGZ;HistoricalVolatility;0.142792
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4283761
CHEu;HistoricalVolatility;1.8457321
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5371964
CIG;HistoricalVolatility;2.2542626
CIG;LiquidityPremium;0
CIG;MarginInterval;6.7627879
CIX;HistoricalVolatility;1.5459559
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6378678
CJ;HistoricalVolatility;3.9245613
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7736838
CJR.B;HistoricalVolatility;2.5258052
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5774157
CLS;HistoricalVolatility;2.4982587
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4947761
CM;HistoricalVolatility;1.3434592
CM;LiquidityPremium;0
CM;MarginInterval;4.0303776
CNL;HistoricalVolatility;4.6846082
CNL;LiquidityPremium;0
CNL;MarginInterval;14.0538247
CNQ;HistoricalVolatility;3.0715439
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2146318
CNR;HistoricalVolatility;1.4443238
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3329715
CP;HistoricalVolatility;2.2292695
CP;LiquidityPremium;0
CP;MarginInterval;6.6878085
CPG;HistoricalVolatility;3.8284143
CPG;LiquidityPremium;0
CPG;MarginInterval;11.485243
CPX;HistoricalVolatility;1.8603787
CPX;LiquidityPremium;0
CPX;MarginInterval;5.581136
CR;HistoricalVolatility;4.5341928
CR;LiquidityPremium;0
CR;MarginInterval;13.6025784
CRRu;HistoricalVolatility;1.2649177
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7947531
CSHu;HistoricalVolatility;1.7440157
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2320471
CTC.A;HistoricalVolatility;1.6083408
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8250225
CU;HistoricalVolatility;1.6119545
CU;LiquidityPremium;0
CU;MarginInterval;4.8358636
CUFu;HistoricalVolatility;1.1688496
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5065487
CVE;HistoricalVolatility;2.6203343
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8610028
CWB;HistoricalVolatility;2.142785
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4283549
CXR;HistoricalVolatility;5.1782128
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5346384
DC.A;HistoricalVolatility;3.9321508
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7964523
DDC;HistoricalVolatility;3.1254354
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3763062
DGC;HistoricalVolatility;4.0616619
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1849857
DH;HistoricalVolatility;2.0213534
DH;LiquidityPremium;0
DH;MarginInterval;6.0640602
DHX.B;HistoricalVolatility;3.9349015
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8047046
DIRu;HistoricalVolatility;1.3231881
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9695642
DOL;HistoricalVolatility;1.8078867
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4236601
DOO;HistoricalVolatility;3.0447949
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1343846
DPM;HistoricalVolatility;5.3579933
DPM;LiquidityPremium;0
DPM;MarginInterval;16.0739798
DRGu;HistoricalVolatility;1.3041978
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9125935
DRM;HistoricalVolatility;2.8318288
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4954864
DSG;HistoricalVolatility;1.8878579
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6635737
Du;HistoricalVolatility;2.0717407
Du;LiquidityPremium;0
Du;MarginInterval;6.2152222
ECA;HistoricalVolatility;5.2511841
ECA;LiquidityPremium;0
ECA;MarginInterval;15.7535523
ECI;HistoricalVolatility;1.6426777
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9280332
EDR;HistoricalVolatility;5.4984928
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4954784
EFN;HistoricalVolatility;2.3909987
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1729961
EFX;HistoricalVolatility;2.4292209
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2876627
ELD;HistoricalVolatility;4.5553243
ELD;LiquidityPremium;0
ELD;MarginInterval;13.665973
EMA;HistoricalVolatility;1.0367746
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1103238
EMF;HistoricalVolatility;1.2916129
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8748388
EMP.A;HistoricalVolatility;1.9221852
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7665555
ENB;HistoricalVolatility;2.1862706
ENB;LiquidityPremium;0
ENB;MarginInterval;6.5588117
ENF;HistoricalVolatility;1.970845
ENF;LiquidityPremium;0
ENF;MarginInterval;5.9125351
ERF;HistoricalVolatility;4.8846067
ERF;LiquidityPremium;0
ERF;MarginInterval;14.65382
ESI;HistoricalVolatility;4.2411928
ESI;LiquidityPremium;0
ESI;MarginInterval;12.7235783
ESL;HistoricalVolatility;2.2665036
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7995108
EXE;HistoricalVolatility;2.2339594
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018781
FCR;HistoricalVolatility;1.0785981
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357944
FM;HistoricalVolatility;8.2781117
FM;LiquidityPremium;0
FM;MarginInterval;24.8343352
FNV;HistoricalVolatility;2.5540223
FNV;LiquidityPremium;0.8706784
FNV;MarginInterval;7.662067
FR;HistoricalVolatility;4.5755186
FR;LiquidityPremium;0
FR;MarginInterval;13.7265559
FRC;HistoricalVolatility;3.9129761
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7389283
FRU;HistoricalVolatility;3.3462188
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0386565
FTS;HistoricalVolatility;1.5649731
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6949193
FTT;HistoricalVolatility;2.1518078
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4554234
FVI;HistoricalVolatility;3.9468471
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8405412
G;HistoricalVolatility;3.4344769
G;LiquidityPremium;0
G;MarginInterval;10.3034308
GC;HistoricalVolatility;2.1642775
GC;LiquidityPremium;0
GC;MarginInterval;6.4928324
GEI;HistoricalVolatility;2.7626709
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2880127
GIB.A;HistoricalVolatility;1.8203075
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4609224
GIL;HistoricalVolatility;2.2702303
GIL;LiquidityPremium;0
GIL;MarginInterval;6.810691
GMP;HistoricalVolatility;2.5554731
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6664193
GRTu;HistoricalVolatility;1.8413933
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5241798
GS;HistoricalVolatility;2.4663279
GS;LiquidityPremium;0
GS;MarginInterval;7.3989838
GTE;HistoricalVolatility;3.6309561
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8928683
GUY;HistoricalVolatility;4.0990639
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2971918
GWO;HistoricalVolatility;1.4292792
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2878377
H;HistoricalVolatility;0.9676937
H;LiquidityPremium;0
H;MarginInterval;2.9030811
HBC;HistoricalVolatility;2.5789539
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7368617
HBM;HistoricalVolatility;5.9936134
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9808403
HCG;HistoricalVolatility;2.6515416
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9546249
HED;HistoricalVolatility;4.6794602
HED;LiquidityPremium;0
HED;MarginInterval;14.0383807
HEU;HistoricalVolatility;4.674388
HEU;LiquidityPremium;0
HEU;MarginInterval;14.023164
HFD;HistoricalVolatility;2.4016879
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2050638
HFU;HistoricalVolatility;2.3986628
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1959885
HGD;HistoricalVolatility;5.7719389
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3158166
HGU;HistoricalVolatility;5.8271754
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4815261
HIX;HistoricalVolatility;1.073
HIX;LiquidityPremium;0
HIX;MarginInterval;3.219
HND;HistoricalVolatility;5.5591749
HND;LiquidityPremium;0
HND;MarginInterval;16.6775248
HNL;HistoricalVolatility;5.194152
HNL;LiquidityPremium;0
HNL;MarginInterval;15.5824561
HNU;HistoricalVolatility;5.5034882
HNU;LiquidityPremium;0
HNU;MarginInterval;16.5104645
HOD;HistoricalVolatility;6.0127247
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0381742
HOU;HistoricalVolatility;5.9403742
HOU;LiquidityPremium;0
HOU;MarginInterval;17.8211225
HRu;HistoricalVolatility;1.5661064
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6983191
HSE;HistoricalVolatility;2.7274464
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1823391
HXD;HistoricalVolatility;2.2561113
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7683339
HXT;HistoricalVolatility;1.0549665
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1648996
HXU;HistoricalVolatility;2.2369911
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7109732
IAG;HistoricalVolatility;1.6634729
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9904187
IFC;HistoricalVolatility;1.4121312
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2363935
IFP;HistoricalVolatility;3.6433739
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9301218
IGM;HistoricalVolatility;1.5051898
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5155695
IGT;HistoricalVolatility;1.2450595
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7351785
IMG;HistoricalVolatility;5.1084777
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3254332
IMO;HistoricalVolatility;1.8266571
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4799712
INE;HistoricalVolatility;1.9119286
INE;LiquidityPremium;0
INE;MarginInterval;5.7357857
IPL;HistoricalVolatility;2.1051633
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3154898
ITP;HistoricalVolatility;3.2859373
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8578119
JE;HistoricalVolatility;2.4076028
JE;LiquidityPremium;0
JE;MarginInterval;7.2228085
K;HistoricalVolatility;4.6277243
K;LiquidityPremium;0
K;MarginInterval;13.883173
KEL;HistoricalVolatility;4.7759456
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3278367
KEY;HistoricalVolatility;2.176394
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5291819
KGI;HistoricalVolatility;4.0706599
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2119798
KXS;HistoricalVolatility;3.0323999
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0971996
L;HistoricalVolatility;1.2889332
L;LiquidityPremium;0
L;MarginInterval;3.8667995
LB;HistoricalVolatility;1.3590735
LB;LiquidityPremium;0
LB;MarginInterval;4.0772204
LGB;HistoricalVolatility;0.8468936
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5406809
LIF;HistoricalVolatility;3.8803303
LIF;LiquidityPremium;0
LIF;MarginInterval;11.640991
LNR;HistoricalVolatility;2.6621015
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9863045
LTS;HistoricalVolatility;6.8900206
LTS;LiquidityPremium;0
LTS;MarginInterval;20.6700619
LUN;HistoricalVolatility;3.9171006
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7513019
MAG;HistoricalVolatility;3.4118109
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2354326
MBT;HistoricalVolatility;1.1961957
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5885871
MDA;HistoricalVolatility;1.99027
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9708101
MDI;HistoricalVolatility;3.3708219
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1124658
MEG;HistoricalVolatility;6.3360994
MEG;LiquidityPremium;0
MEG;MarginInterval;19.0082983
MFC;HistoricalVolatility;2.0145421
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0436262
MFI;HistoricalVolatility;1.7343945
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2031836
MG;HistoricalVolatility;2.0075911
MG;LiquidityPremium;0
MG;MarginInterval;6.0227734
MIC;HistoricalVolatility;2.0426652
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1279955
MNW;HistoricalVolatility;3.1241741
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3725222
MRE;HistoricalVolatility;2.6303029
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8909087
MRU;HistoricalVolatility;1.326665
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9799949
MSTu;HistoricalVolatility;1.4188981
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2566943
MTL;HistoricalVolatility;2.0814019
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2442057
MX;HistoricalVolatility;3.202938
MX;LiquidityPremium;0
MX;MarginInterval;9.6088141
NA;HistoricalVolatility;1.56855
NA;LiquidityPremium;0
NA;MarginInterval;4.7056499
NFI;HistoricalVolatility;2.3311468
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9934403
NG;HistoricalVolatility;4.335984
NG;LiquidityPremium;0
NG;MarginInterval;13.0079521
NGD;HistoricalVolatility;4.4216825
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2650474
NPI;HistoricalVolatility;1.5299869
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5899607
NSU;HistoricalVolatility;3.935067
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8052009
NVA;HistoricalVolatility;4.5500233
NVA;LiquidityPremium;0
NVA;MarginInterval;13.65007
NWC;HistoricalVolatility;1.5391486
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6174458
OCX;HistoricalVolatility;1.5815397
OCX;LiquidityPremium;0
OCX;MarginInterval;4.744619
OIS;HistoricalVolatility;0.0298755
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0896266
ONX;HistoricalVolatility;0.0298755
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0896266
OR;HistoricalVolatility;2.6140031
OR;LiquidityPremium;0
OR;MarginInterval;7.8420094
OSB;HistoricalVolatility;2.6795217
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0385651
OTC;HistoricalVolatility;2.1211439
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3634316
P;HistoricalVolatility;5.5324924
P;LiquidityPremium;0
P;MarginInterval;16.5974773
PAA;HistoricalVolatility;3.5680121
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7040363
PBH;HistoricalVolatility;1.5964244
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7892733
PD;HistoricalVolatility;4.3897617
PD;LiquidityPremium;0
PD;MarginInterval;13.169285
PEY;HistoricalVolatility;2.5598541
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6795623
PG;HistoricalVolatility;3.9363896
PG;LiquidityPremium;0
PG;MarginInterval;11.8091688
PGF;HistoricalVolatility;5.8050291
PGF;LiquidityPremium;0
PGF;MarginInterval;17.4150873
PJC.A;HistoricalVolatility;1.7056588
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1169764
PKI;HistoricalVolatility;1.7996273
PKI;LiquidityPremium;0
PKI;MarginInterval;5.398882
POT;HistoricalVolatility;2.4230695
POT;LiquidityPremium;0
POT;MarginInterval;7.2692085
POU;HistoricalVolatility;6.9023422
POU;LiquidityPremium;0
POU;MarginInterval;20.7070267
POW;HistoricalVolatility;1.488459
POW;LiquidityPremium;0
POW;MarginInterval;4.4653771
PPL;HistoricalVolatility;1.9257232
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7771695
PPY;HistoricalVolatility;4.6479393
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9438178
PRE;HistoricalVolatility;12.7015354
PRE;LiquidityPremium;0
PRE;MarginInterval;38.1046061
PSG;HistoricalVolatility;7.6708935
PSG;LiquidityPremium;0
PSG;MarginInterval;23.0126805
PSI;HistoricalVolatility;2.5040592
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5121777
PSK;HistoricalVolatility;2.6362626
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9087879
PVG;HistoricalVolatility;4.3859475
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1578425
PWF;HistoricalVolatility;1.3792716
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1378148
PWT;HistoricalVolatility;6.3546699
PWT;LiquidityPremium;0
PWT;MarginInterval;19.0640098
PXT;HistoricalVolatility;3.0666394
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1999183
QBR.B;HistoricalVolatility;1.670668
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0120041
QSR;HistoricalVolatility;2.0115336
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0346007
RBA;HistoricalVolatility;1.9236103
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7708309
RCI.B;HistoricalVolatility;1.4781078
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4343235
REFu;HistoricalVolatility;1.3053667
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9161001
REIu;HistoricalVolatility;1.3284987
REIu;LiquidityPremium;0
REIu;MarginInterval;3.985496
RFP;HistoricalVolatility;5.142459
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4273771
RGL;HistoricalVolatility;3.4227733
RGL;LiquidityPremium;0
RGL;MarginInterval;10.2683198
RNW;HistoricalVolatility;1.6436964
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9310893
RON;HistoricalVolatility;7.9533875
RON;LiquidityPremium;0
RON;MarginInterval;23.8601626
RRX;HistoricalVolatility;2.7033532
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1100596
RUS;HistoricalVolatility;2.5448413
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6345238
RY;HistoricalVolatility;1.3338607
RY;LiquidityPremium;0
RY;MarginInterval;4.0015822
SAP;HistoricalVolatility;1.4418064
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3254192
SCF;HistoricalVolatility;1.0353194
SCF;LiquidityPremium;0
