ABX;HistoricalVolatility;3.0868117
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2604352
AC;HistoricalVolatility;3.6458242
AC;LiquidityPremium;0
AC;MarginInterval;10.9374725
ACB;HistoricalVolatility;6.1675455
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5026365
ACO.X;HistoricalVolatility;1.3904876
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1714629
ACQ;HistoricalVolatility;4.0386887
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1160662
ADu;HistoricalVolatility;2.4133307
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2399922
AEM;HistoricalVolatility;3.4018368
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2055105
AGI;HistoricalVolatility;4.1944430
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5833290
AIF;HistoricalVolatility;2.6674599
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0023796
AIM;HistoricalVolatility;2.7887431
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3662293
ALA;HistoricalVolatility;1.8383872
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5151617
APu;HistoricalVolatility;2.2781484
APu;LiquidityPremium;0
APu;MarginInterval;6.8344453
AQN;HistoricalVolatility;3.1970182
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5910547
ARE;HistoricalVolatility;3.1853313
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5559938
ARX;HistoricalVolatility;2.9530300
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8590900
ASTL;HistoricalVolatility;3.5433386
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6300158
AT;HistoricalVolatility;5.2939370
AT;LiquidityPremium;0
AT;MarginInterval;15.8818110
ATD;HistoricalVolatility;1.6649357
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9948070
ATS;HistoricalVolatility;3.3287920
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9863760
ATZ;HistoricalVolatility;2.5662996
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6988989
AXu;HistoricalVolatility;2.3424283
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0272848
BAM;HistoricalVolatility;3.3583238
BAM;LiquidityPremium;0
BAM;MarginInterval;10.0749713
BAX;HistoricalVolatility;0.1033748
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3873398
BAX23AP17;HistoricalVolatility;0.1033748
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3873398
BAX23DC18;HistoricalVolatility;0.1267376
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4748792
BAX23JN19;HistoricalVolatility;0.1033748
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3873398
BAX23MY15;HistoricalVolatility;0.1033748
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3873398
BAX23SP18;HistoricalVolatility;0.1033748
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3873398
BAX24DC16;HistoricalVolatility;0.1280004
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4796108
BAX24JN17;HistoricalVolatility;0.1280004
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4796108
BAX24MR18;HistoricalVolatility;0.1267376
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4748792
BAX24SP16;HistoricalVolatility;0.1280004
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4796108
BAX25DC17;HistoricalVolatility;0.1049852
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3933738
BAX25JN16;HistoricalVolatility;0.1049852
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3933738
BAX25MR17;HistoricalVolatility;0.1280004
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4796108
BAX25SP15;HistoricalVolatility;0.1049852
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3933738
BAX26MR18;HistoricalVolatility;0.1049852
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3933738
BB;HistoricalVolatility;3.4865814
BB;LiquidityPremium;0
BB;MarginInterval;10.4597442
BBD.B;HistoricalVolatility;3.8960332
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6880996
BCE;HistoricalVolatility;1.4611630
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3834889
BDGI;HistoricalVolatility;2.7315085
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1945254
BEIu;HistoricalVolatility;1.7807009
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3421026
BEPC;HistoricalVolatility;2.8337063
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5011189
BEPu;HistoricalVolatility;1.6090411
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8271233
BHC;HistoricalVolatility;4.7772879
BHC;LiquidityPremium;0
BHC;MarginInterval;14.3318637
BIPu;HistoricalVolatility;1.8862245
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6586734
BIR;HistoricalVolatility;3.5926258
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7778773
BITF;HistoricalVolatility;8.9868954
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9606861
BLDP;HistoricalVolatility;4.7608039
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2824116
BLX;HistoricalVolatility;2.3557860
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0673581
BMO;HistoricalVolatility;1.7454969
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2364906
BN;HistoricalVolatility;2.3021766
BN;LiquidityPremium;0
BN;MarginInterval;6.9065298
BN1;HistoricalVolatility;2.2470826
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7412478
BNS;HistoricalVolatility;1.6963397
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0890191
BTCC.B;HistoricalVolatility;5.8304434
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.4913303
BTCQ;HistoricalVolatility;5.8427891
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.5283674
BTCX.B;HistoricalVolatility;5.8465766
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5397297
BTE;HistoricalVolatility;3.8410932
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5232796
BTO;HistoricalVolatility;3.9763751
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9291254
CAE;HistoricalVolatility;2.5845878
CAE;LiquidityPremium;0
CAE;MarginInterval;7.7537634
CARu;HistoricalVolatility;1.6885440
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0656320
CAS;HistoricalVolatility;3.0531688
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1595063
CCA;HistoricalVolatility;1.8745275
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6235825
CCL.B;HistoricalVolatility;1.7172989
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1518968
CCO;HistoricalVolatility;3.0371558
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1114675
CF;HistoricalVolatility;3.6375297
CF;LiquidityPremium;0
CF;MarginInterval;10.9125890
CFP;HistoricalVolatility;2.6633973
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9901920
CG;HistoricalVolatility;5.0550180
CG;LiquidityPremium;0
CG;MarginInterval;15.1650541
CGB;HistoricalVolatility;0.6385680
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9157040
CGF;HistoricalVolatility;0.4208628
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2625883
CGX;HistoricalVolatility;2.5122427
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5367281
CGZ;HistoricalVolatility;0.1981653
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5944959
CHEu;HistoricalVolatility;2.5775787
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7327362
CHPu;HistoricalVolatility;1.2816297
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8448891
CIA;HistoricalVolatility;5.1089607
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3268820
CIX;HistoricalVolatility;2.5010560
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5031680
CJ;HistoricalVolatility;4.4108356
CJ;LiquidityPremium;0
CJ;MarginInterval;13.2325068
CJR.B;HistoricalVolatility;3.2121516
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6364547
CLS;HistoricalVolatility;2.9155265
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7465794
CM;HistoricalVolatility;1.9054798
CM;LiquidityPremium;0
CM;MarginInterval;5.7164393
CNQ;HistoricalVolatility;3.0064349
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0193048
CNR;HistoricalVolatility;1.4167508
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2502525
COA;HistoricalVolatility;0.1495627
COA;LiquidityPremium;0
COA;MarginInterval;0.5604037
COA23AP03;HistoricalVolatility;0.1495627
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5604037
COA23JN01;HistoricalVolatility;0.1495627
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5604037
COA23MR01;HistoricalVolatility;0.1495627
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5604037
COA23MY01;HistoricalVolatility;0.1495627
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5604037
CP;HistoricalVolatility;1.8530459
CP;LiquidityPremium;0
CP;MarginInterval;5.5591378
CPG;HistoricalVolatility;3.3679579
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1038737
CPX;HistoricalVolatility;1.6838909
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0516727
CRA;HistoricalVolatility;0.0484313
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1814696
CRA23DC20;HistoricalVolatility;0.1158902
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4342346
CRA23JN21;HistoricalVolatility;0.0484313
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1814696
CRA23MR15;HistoricalVolatility;0.0484313
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1814696
CRA23SP20;HistoricalVolatility;0.1158902
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4342346
CRA24DC18;HistoricalVolatility;0.1401756
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5252306
CRA24JN19;HistoricalVolatility;0.1401756
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5252306
CRA24MR20;HistoricalVolatility;0.1401756
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5252306
CRA24SP18;HistoricalVolatility;0.1401756
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5252306
CRA25DC17;HistoricalVolatility;0.1098422
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4115730
CRA25JN18;HistoricalVolatility;0.1098422
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4115730
CRA25MR19;HistoricalVolatility;0.1098422
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4115730
CRA25SP17;HistoricalVolatility;0.1098422
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4115730
CRON;HistoricalVolatility;4.4822210
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4466630
CRRu;HistoricalVolatility;1.6229466
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8688399
CS;HistoricalVolatility;5.5537209
CS;LiquidityPremium;0
CS;MarginInterval;16.6611626
CSHu;HistoricalVolatility;2.4894960
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4684879
CTC.A;HistoricalVolatility;1.8230530
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4691591
CTS;HistoricalVolatility;4.4389339
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3168016
CU;HistoricalVolatility;1.4656837
CU;LiquidityPremium;0
CU;MarginInterval;4.3970510
CVE;HistoricalVolatility;3.8173546
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4520637
CWB;HistoricalVolatility;2.2122752
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6368255
CWEB;HistoricalVolatility;5.7818224
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3454671
DFY;HistoricalVolatility;2.1827489
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5482468
DII.B;HistoricalVolatility;3.2763628
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8290883
DIRu;HistoricalVolatility;2.0473784
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1421353
DND;HistoricalVolatility;4.1815339
DND;LiquidityPremium;0
DND;MarginInterval;12.5446018
DOL;HistoricalVolatility;1.5461980
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6385940
DOO;HistoricalVolatility;2.5053686
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5161059
DPM;HistoricalVolatility;4.4714023
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4142070
DSG;HistoricalVolatility;2.1032967
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3098900
Du;HistoricalVolatility;2.7020038
Du;LiquidityPremium;0
Du;MarginInterval;8.1060115
EBIT;HistoricalVolatility;5.8203214
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4609643
ECN;HistoricalVolatility;3.8744896
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6234687
EDR;HistoricalVolatility;4.2030594
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6091781
EDV;HistoricalVolatility;3.3311671
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9935012
EFN;HistoricalVolatility;2.7012503
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1037509
EFR;HistoricalVolatility;6.1292166
EFR;LiquidityPremium;0
EFR;MarginInterval;18.3876499
EGLX;HistoricalVolatility;6.8943713
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6831140
ELD;HistoricalVolatility;3.6343354
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9030061
EMA;HistoricalVolatility;1.4831352
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4494056
EMP.A;HistoricalVolatility;1.5441634
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6324903
ENB;HistoricalVolatility;1.4175421
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2526263
EQX;HistoricalVolatility;5.2800074
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8400223
ERF;HistoricalVolatility;3.2011282
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6033846
ERO;HistoricalVolatility;4.9469710
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8409129
ETHH.B;HistoricalVolatility;6.1640301
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.4920904
ETHQ;HistoricalVolatility;6.1893992
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.5681975
ETHR;HistoricalVolatility;6.2090475
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.6271424
ETHX.B;HistoricalVolatility;6.2259187
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.6777561
EXE;HistoricalVolatility;2.1409660
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4228979
FCRu;HistoricalVolatility;1.5183403
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5550210
FEC;HistoricalVolatility;4.3487858
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0463574
FIL;HistoricalVolatility;5.0716691
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2150074
FM;HistoricalVolatility;4.7919379
FM;LiquidityPremium;0
FM;MarginInterval;14.3758136
FNV;HistoricalVolatility;2.4763542
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4290626
FOOD;HistoricalVolatility;6.6372479
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.9117437
FR;HistoricalVolatility;4.7039381
FR;LiquidityPremium;0
FR;MarginInterval;14.1118142
FRU;HistoricalVolatility;2.6183799
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8551397
FTS;HistoricalVolatility;1.4267130
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2801390
FTT;HistoricalVolatility;2.2587906
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7763718
FVI;HistoricalVolatility;5.1778011
FVI;LiquidityPremium;0
FVI;MarginInterval;15.5334032
GEI;HistoricalVolatility;2.3206279
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9618837
GFL;HistoricalVolatility;2.2850281
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8550843
GIB.A;HistoricalVolatility;1.4996636
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4989907
GIL;HistoricalVolatility;3.2587602
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7762807
GLO;HistoricalVolatility;9.3471214
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0413642
GLXY;HistoricalVolatility;7.3876670
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1630011
GOOS;HistoricalVolatility;3.8177243
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4531728
GRTu;HistoricalVolatility;2.0427202
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1281605
GWO;HistoricalVolatility;1.8353954
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5061863
H;HistoricalVolatility;1.3484041
H;LiquidityPremium;0
H;MarginInterval;4.0452123
HBM;HistoricalVolatility;4.4984970
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4954910
HCG;HistoricalVolatility;4.0958209
HCG;LiquidityPremium;0
HCG;MarginInterval;12.2874627
HEXO2;HistoricalVolatility;6.3745493
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1236479
HGD;HistoricalVolatility;5.4405112
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3215337
HGU;HistoricalVolatility;5.4534303
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3602910
HMMJ;HistoricalVolatility;3.1661986
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4985959
HND;HistoricalVolatility;9.9652103
HND;LiquidityPremium;0
HND;MarginInterval;29.8956308
HNU;HistoricalVolatility;9.9960115
HNU;LiquidityPremium;0
HNU;MarginInterval;29.9880345
HNU1;HistoricalVolatility;9.8216602
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.4649806
HOD;HistoricalVolatility;5.6887795
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0663384
HOG;HistoricalVolatility;1.8988789
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6966368
HPR;HistoricalVolatility;0.7534093
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2602279
HRu;HistoricalVolatility;1.5776387
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7329161
HUT;HistoricalVolatility;8.2287861
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6863583
HWX;HistoricalVolatility;4.6172567
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8517701
HXQ;HistoricalVolatility;1.7994163
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3982488
HXT;HistoricalVolatility;1.3067405
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9202216
IAG;HistoricalVolatility;2.1686740
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5060219
IFC;HistoricalVolatility;1.5334994
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6004983
IFP;HistoricalVolatility;3.5242126
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5726378
IGM;HistoricalVolatility;1.7901690
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3705070
IMG;HistoricalVolatility;4.5703654
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7110961
IMO;HistoricalVolatility;2.5160987
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5482960
INE;HistoricalVolatility;2.1597145
INE;LiquidityPremium;0
INE;MarginInterval;6.4791436
IPL2;HistoricalVolatility;2.1850902
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5552705
IVN;HistoricalVolatility;4.9389466
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8168399
K;HistoricalVolatility;3.7308653
K;LiquidityPremium;0
K;MarginInterval;11.1925958
KEY;HistoricalVolatility;1.7634242
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2902726
KNT;HistoricalVolatility;4.4925392
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4776176
KRR;HistoricalVolatility;6.5172735
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5518205
KXS;HistoricalVolatility;2.8631669
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5895008
L;HistoricalVolatility;1.4821485
L;LiquidityPremium;0
L;MarginInterval;4.4464456
LAC;HistoricalVolatility;6.9764559
LAC;LiquidityPremium;0
LAC;MarginInterval;20.9293676
LB;HistoricalVolatility;2.0055912
LB;LiquidityPremium;0
LB;MarginInterval;6.0167737
LEV;HistoricalVolatility;4.9281363
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7844088
LGB;HistoricalVolatility;1.3536835
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0610506
LIF;HistoricalVolatility;2.8667751
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6003254
LNR;HistoricalVolatility;2.8928849
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6786548
LSPD;HistoricalVolatility;5.2699074
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8097221
LUG;HistoricalVolatility;3.9351932
LUG;LiquidityPremium;0
LUG;MarginInterval;11.8055796
LUN;HistoricalVolatility;3.9503525
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8510575
LWRK1;HistoricalVolatility;2.8244329
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.4732986
MAG;HistoricalVolatility;3.6162945
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8488834
MAXR;HistoricalVolatility;8.8877592
MAXR;LiquidityPremium;0
MAXR;MarginInterval;26.6632776
MDI;HistoricalVolatility;3.4257479
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2772437
MEG;HistoricalVolatility;4.9356512
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8069536
MFC;HistoricalVolatility;2.1127569
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3382706
MFI;HistoricalVolatility;2.5148414
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5445241
MG;HistoricalVolatility;2.8552300
MG;LiquidityPremium;0
MG;MarginInterval;8.5656900
MRE;HistoricalVolatility;3.2516545
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7549636
MRU;HistoricalVolatility;1.3246173
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9738518
MTL;HistoricalVolatility;2.4116127
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2348381
MX;HistoricalVolatility;3.2493362
MX;LiquidityPremium;0
MX;MarginInterval;9.7480086
NA;HistoricalVolatility;1.9036918
NA;LiquidityPremium;0
NA;MarginInterval;5.7110753
NFI;HistoricalVolatility;3.7192065
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1576194
NG;HistoricalVolatility;6.1668474
NG;LiquidityPremium;0
NG;MarginInterval;18.5005422
NGD;HistoricalVolatility;5.4381264
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3143792
NGT;HistoricalVolatility;2.8675350
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6026050
NPI;HistoricalVolatility;1.5792817
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7378452
NPK;HistoricalVolatility;7.1199175
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3597525
NTR;HistoricalVolatility;3.1828932
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5486795
NVEI;HistoricalVolatility;4.7715215
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3145645
NWHu;HistoricalVolatility;1.9039084
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7117252
NXE;HistoricalVolatility;4.6126688
NXE;LiquidityPremium;0
NXE;MarginInterval;13.8380065
OBE;HistoricalVolatility;4.4254352
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2763055
OGC;HistoricalVolatility;5.2867559
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8602676
OGI;HistoricalVolatility;5.7783666
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3350997
OLA;HistoricalVolatility;4.9116643
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7349929
ONEX;HistoricalVolatility;2.4411715
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3235144
OR;HistoricalVolatility;3.0762268
OR;LiquidityPremium;0
OR;MarginInterval;9.2286803
OSK;HistoricalVolatility;6.3309399
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9928196
OTEX;HistoricalVolatility;2.1172291
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3516874
OVV;HistoricalVolatility;4.7122431
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1367294
PAAS;HistoricalVolatility;3.5183922
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5551767
PBH;HistoricalVolatility;2.0086063
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0258190
PD;HistoricalVolatility;3.9442332
PD;LiquidityPremium;0
PD;MarginInterval;11.8326995
PEY;HistoricalVolatility;3.1707930
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5123790
PKI;HistoricalVolatility;2.2774578
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8323733
PMZu;HistoricalVolatility;1.8863380
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6590139
POU;HistoricalVolatility;3.6701751
POU;LiquidityPremium;0
POU;MarginInterval;11.0105252
POW;HistoricalVolatility;1.7950501
POW;LiquidityPremium;0
POW;MarginInterval;5.3851503
PPL;HistoricalVolatility;1.9258507
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7775522
PRMW;HistoricalVolatility;4.0203667
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0611002
PSK;HistoricalVolatility;2.5995209
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7985627
PXT;HistoricalVolatility;3.5028673
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5086019
PYR;HistoricalVolatility;6.8334009
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5002026
QBR.B;HistoricalVolatility;1.8102644
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4307933
QSR;HistoricalVolatility;1.6790565
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0371695
RBA1;HistoricalVolatility;2.6114205
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.8342616
RCI.B;HistoricalVolatility;1.5743562
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7230685
REAL;HistoricalVolatility;3.6633334
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9900001
REIu;HistoricalVolatility;1.5343139
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6029418
RNW;HistoricalVolatility;2.1920288
RNW;LiquidityPremium;0
RNW;MarginInterval;6.5760863
RUS;HistoricalVolatility;2.3749978
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1249934
RY;HistoricalVolatility;1.6498808
RY;LiquidityPremium;0
RY;MarginInterval;4.9496424
SAP;HistoricalVolatility;1.7212495
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1637486
SCF;HistoricalVolatility;1.3297530
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9892589
SCG;HistoricalVolatility;1.2912802
SCG;LiquidityPremium;0
