AAV;HistoricalVolatility;2.4115767
AAV;LiquidityPremium;0
AAV;MarginInterval;10.9438801
AAV;StressInterval;16.4158201
ABX;HistoricalVolatility;2.2894312
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6875802
ABX;StressInterval;17.5313703
AC;HistoricalVolatility;3.7304955
AC;LiquidityPremium;1.076728
AC;MarginInterval;11.1914864
AC;StressInterval;16.7872296
ACO.X;HistoricalVolatility;1.0318117
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6405685
ACO.X;StressInterval;5.4608528
ACQ;HistoricalVolatility;3.0597515
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3579863
ACQ;StressInterval;18.5369794
AEF1;HistoricalVolatility;3.5413247
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6239741
AEF1;StressInterval;15.9359612
AEM;HistoricalVolatility;2.9214596
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3712505
AEM;StressInterval;18.5568758
AGF.B;HistoricalVolatility;1.9004226
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.4071789
AGF.B;StressInterval;15.6107684
AGI;HistoricalVolatility;2.9005435
AGI;LiquidityPremium;3.7399185
AGI;MarginInterval;11.27616
AGI;StressInterval;16.91424
AGU;HistoricalVolatility;1.0882383
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0149506
AGU;StressInterval;6.0224259
AIM;HistoricalVolatility;1.2365362
AIM;LiquidityPremium;0
AIM;MarginInterval;5.3325616
AIM;StressInterval;7.9988425
AKG;HistoricalVolatility;4.018801
AKG;LiquidityPremium;0
AKG;MarginInterval;17.339115
AKG;StressInterval;26.0086725
ALA;HistoricalVolatility;1.3785786
ALA;LiquidityPremium;0
ALA;MarginInterval;8.7909721
ALA;StressInterval;13.1864581
ANV;HistoricalVolatility;6.4796731
ANV;LiquidityPremium;0
ANV;MarginInterval;39.5034627
ANV;StressInterval;59.255194
APu;HistoricalVolatility;0.8115205
APu;LiquidityPremium;0
APu;MarginInterval;3.107936
APu;StressInterval;4.661904
AQN;HistoricalVolatility;1.1905107
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4270237
AQN;StressInterval;8.1405355
AR;HistoricalVolatility;4.0644723
AR;LiquidityPremium;0
AR;MarginInterval;19.9061329
AR;StressInterval;29.8591993
ARE;HistoricalVolatility;1.6324117
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3326545
ARE;StressInterval;9.4989817
ARX;HistoricalVolatility;1.4444459
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9833297
ARX;StressInterval;10.4749946
ASR;HistoricalVolatility;3.3842903
ASR;LiquidityPremium;0
ASR;MarginInterval;14.3995493
ASR;StressInterval;21.5993239
ATA;HistoricalVolatility;1.6508376
ATA;LiquidityPremium;0
ATA;MarginInterval;5.1419519
ATA;StressInterval;7.7129279
ATD.B;HistoricalVolatility;1.4977914
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6099975
ATD.B;StressInterval;9.9149962
ATH;HistoricalVolatility;2.8836993
ATH;LiquidityPremium;2.4231472
ATH;MarginInterval;13.7778704
ATH;StressInterval;20.6668056
ATP;HistoricalVolatility;4.0312201
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3266531
ATP;StressInterval;22.9899796
AUQ;HistoricalVolatility;3.4510974
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.9343278
AUQ;StressInterval;20.9014918
AVO;HistoricalVolatility;3.6122427
AVO;LiquidityPremium;0
AVO;MarginInterval;14.4937172
AVO;StressInterval;21.7405758
AXR;HistoricalVolatility;4.8275435
AXR;LiquidityPremium;0
AXR;MarginInterval;15.1566943
AXR;StressInterval;22.7350414
AXu;HistoricalVolatility;0.7477184
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4628275
AXu;StressInterval;5.1942412
AYA;HistoricalVolatility;4.6023334
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8070003
AYA;StressInterval;20.7105005
BAD;HistoricalVolatility;2.7974975
BAD;LiquidityPremium;0
BAD;MarginInterval;11.7018061
BAD;StressInterval;17.5527092
BAM.A;HistoricalVolatility;0.9425141
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.829142
BAM.A;StressInterval;5.7437129
BAX;HistoricalVolatility;0.0389437
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1236089
BAX;StressInterval;0.1854133
BAX15DC14;HistoricalVolatility;0.0389437
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1236089
BAX15DC14;StressInterval;0.1854133
BAX15FB13;HistoricalVolatility;0.0389437
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1236089
BAX15FB13;StressInterval;0.1854133
BAX15JA19;HistoricalVolatility;0.0389437
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1236089
BAX15JA19;StressInterval;0.1854133
BAX15JN15;HistoricalVolatility;0.0389437
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1236089
BAX15JN15;StressInterval;0.1854133
BAX15MR16;HistoricalVolatility;0.0389437
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1236089
BAX15MR16;StressInterval;0.1854133
BAX15SP14;HistoricalVolatility;0.0389437
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1236089
BAX15SP14;StressInterval;0.1854133
BAX16DC19;HistoricalVolatility;0.0389437
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1236089
BAX16DC19;StressInterval;0.1854133
BAX16JN13;HistoricalVolatility;0.0389437
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1236089
BAX16JN13;StressInterval;0.1854133
BAX16MR14;HistoricalVolatility;0.0389437
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1236089
BAX16MR14;StressInterval;0.1854133
BAX16SP19;HistoricalVolatility;0.0389437
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1236089
BAX16SP19;StressInterval;0.1854133
BAX17DC18;HistoricalVolatility;0.0389437
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1236089
BAX17DC18;StressInterval;0.1854133
BAX17JN19;HistoricalVolatility;0.0389437
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1236089
BAX17JN19;StressInterval;0.1854133
BAX17MR13;HistoricalVolatility;0.0389437
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1236089
BAX17MR13;StressInterval;0.1854133
BAX17SP18;HistoricalVolatility;0.0389437
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1236089
BAX17SP18;StressInterval;0.1854133
BB;HistoricalVolatility;3.224409
BB;LiquidityPremium;0
BB;MarginInterval;9.6732269
BB;StressInterval;14.5098403
BBD.B;HistoricalVolatility;1.7678813
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.8245314
BBD.B;StressInterval;8.7367972
BCB;HistoricalVolatility;1.5071779
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7023425
BCB;StressInterval;7.0535137
BCE;HistoricalVolatility;0.6685822
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5527694
BCE;StressInterval;3.829154
BCE2;HistoricalVolatility;0.995704
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9871119
BCE2;StressInterval;4.4806678
BDI;HistoricalVolatility;2.3916609
BDI;LiquidityPremium;0
BDI;MarginInterval;16.1295451
BDI;StressInterval;24.1943176
BEIu;HistoricalVolatility;0.8048559
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3916496
BEIu;StressInterval;5.0874745
BEPu;HistoricalVolatility;1.1987351
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1886111
BEPu;StressInterval;7.7829167
BIN;HistoricalVolatility;1.1759021
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9766907
BIN;StressInterval;5.965036
BIPu;HistoricalVolatility;1.0312747
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6563683
BIPu;StressInterval;5.4845525
BIR;HistoricalVolatility;2.5666416
BIR;LiquidityPremium;0
BIR;MarginInterval;13.646637
BIR;StressInterval;20.4699555
BMO;HistoricalVolatility;0.7134769
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7556619
BMO;StressInterval;4.1334929
BNK;HistoricalVolatility;2.8991751
BNK;LiquidityPremium;0
BNK;MarginInterval;13.5290943
BNK;StressInterval;20.2936414
BNP;HistoricalVolatility;1.8999258
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3564249
BNP;StressInterval;17.0346374
BNS;HistoricalVolatility;0.7318798
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0349605
BNS;StressInterval;4.5524407
BPYu;HistoricalVolatility;0.9739283
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8081975
BPYu;StressInterval;5.7122962
BRP;HistoricalVolatility;1.9910485
BRP;LiquidityPremium;0
BRP;MarginInterval;7.760821
BRP;StressInterval;11.6412315
BTE;HistoricalVolatility;2.0936644
BTE;LiquidityPremium;0
BTE;MarginInterval;14.6902001
BTE;StressInterval;22.0353001
BXE;HistoricalVolatility;2.6911755
BXE;LiquidityPremium;0
BXE;MarginInterval;14.2842894
BXE;StressInterval;21.4264341
CAE;HistoricalVolatility;1.0661964
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3055236
CAE;StressInterval;4.9582855
CARu;HistoricalVolatility;0.8797228
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7206497
CARu;StressInterval;4.0809745
CAS;HistoricalVolatility;1.6675086
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0025258
CAS;StressInterval;7.5037886
CCA;HistoricalVolatility;1.1358516
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6184328
CCA;StressInterval;8.4276492
CCO;HistoricalVolatility;2.0350222
CCO;LiquidityPremium;1.0569796
CCO;MarginInterval;6.8968206
CCO;StressInterval;10.3452309
CCT;HistoricalVolatility;1.8388586
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5165758
CCT;StressInterval;8.2748638
CEU;HistoricalVolatility;2.5855935
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0644283
CEU;StressInterval;16.5966424
CF;HistoricalVolatility;2.7432716
CF;LiquidityPremium;0
CF;MarginInterval;13.9610589
CF;StressInterval;20.9415884
CFP;HistoricalVolatility;1.6471574
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0622762
CFP;StressInterval;7.5934143
CFW;HistoricalVolatility;2.2932569
CFW;LiquidityPremium;0
CFW;MarginInterval;12.1556453
CFW;StressInterval;18.233468
CFX;HistoricalVolatility;1.7641619
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2093185
CFX;StressInterval;9.3139778
CG;HistoricalVolatility;3.9125314
CG;LiquidityPremium;0
CG;MarginInterval;16.3978091
CG;StressInterval;24.5967136
CGB;HistoricalVolatility;0.2678061
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8487648
CGB;StressInterval;1.2731473
CGB14DC18;HistoricalVolatility;0.2678061
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8487648
CGB14DC18;StressInterval;1.2731473
CGB15JN19;HistoricalVolatility;0.2678061
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8487648
CGB15JN19;StressInterval;1.2731473
CGB15MR20;HistoricalVolatility;0.2678061
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8487648
CGB15MR20;StressInterval;1.2731473
CGB15SP21;HistoricalVolatility;0.2678061
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8487648
CGB15SP21;StressInterval;1.2731473
CGF;HistoricalVolatility;0.1264755
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4123292
CGF;StressInterval;0.6184937
CGG;HistoricalVolatility;4.1549843
CGG;LiquidityPremium;0
CGG;MarginInterval;17.1153072
CGG;StressInterval;25.6729608
CGL;HistoricalVolatility;0.9722743
CGL;LiquidityPremium;0
CGL;MarginInterval;4.6079453
CGL;StressInterval;6.9119179
CGX;HistoricalVolatility;0.9684379
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3694977
CGX;StressInterval;5.0542466
CGZ;HistoricalVolatility;0.0260273
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0909558
CGZ;StressInterval;0.1364336
CIX;HistoricalVolatility;1.0200226
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1148125
CIX;StressInterval;4.6722188
CJ;HistoricalVolatility;2.0886613
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4208014
CJ;StressInterval;15.6312022
CJR.B;HistoricalVolatility;1.1058155
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2373923
CJR.B;StressInterval;6.3560885
CLS;HistoricalVolatility;1.5108341
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5432491
CLS;StressInterval;9.8148737
CM;HistoricalVolatility;0.7225828
CM;LiquidityPremium;0
CM;MarginInterval;3.2180825
CM;StressInterval;4.8271237
CNL;HistoricalVolatility;4.9877154
CNL;LiquidityPremium;0
CNL;MarginInterval;22.5151049
CNL;StressInterval;33.7726574
CNQ;HistoricalVolatility;1.5983557
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.514311
CNQ;StressInterval;12.7714665
CNR;HistoricalVolatility;1.1374766
CNR;LiquidityPremium;0
CNR;MarginInterval;6.3067159
CNR;StressInterval;9.4600738
COS;HistoricalVolatility;2.0176465
COS;LiquidityPremium;0
COS;MarginInterval;13.8473232
COS;StressInterval;20.7709848
CP;HistoricalVolatility;1.5967224
CP;LiquidityPremium;0
CP;MarginInterval;7.8327128
CP;StressInterval;11.7490692
CPG;HistoricalVolatility;1.615731
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8838698
CPG;StressInterval;16.3258047
CPX;HistoricalVolatility;1.097088
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8063387
CPX;StressInterval;5.7095081
CR;HistoricalVolatility;3.2077138
CR;LiquidityPremium;0
CR;MarginInterval;18.129609
CR;StressInterval;27.1944136
CS;HistoricalVolatility;2.510199
CS;LiquidityPremium;0
CS;MarginInterval;10.5027233
CS;StressInterval;15.754085
CSHu;HistoricalVolatility;0.8489531
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5468593
CSHu;StressInterval;3.8202889
CTC.A;HistoricalVolatility;0.9492245
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7168048
CTC.A;StressInterval;5.5752071
CU;HistoricalVolatility;0.8354584
CU;LiquidityPremium;0
CU;MarginInterval;3.1869999
CU;StressInterval;4.7804999
CUFu;HistoricalVolatility;0.6899109
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2245678
CUFu;StressInterval;3.3368516
CUM;HistoricalVolatility;3.4308162
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0839372
CUM;StressInterval;16.6259058
CUS;HistoricalVolatility;3.1718802
CUS;LiquidityPremium;0
CUS;MarginInterval;16.5126674
CUS;StressInterval;24.7690011
CVE;HistoricalVolatility;1.4951532
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2127228
CVE;StressInterval;12.3190842
CWB;HistoricalVolatility;1.1675369
CWB;LiquidityPremium;0
CWB;MarginInterval;5.409262
CWB;StressInterval;8.113893
CWTu;HistoricalVolatility;0.7333918
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8043963
CWTu;StressInterval;4.2065945
CXR;HistoricalVolatility;3.098378
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2951339
CXR;StressInterval;13.9427008
DC.A;HistoricalVolatility;1.2541908
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.876129
DC.A;StressInterval;8.8141935
DDC;HistoricalVolatility;1.556296
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7496202
DDC;StressInterval;11.6244303
DGC;HistoricalVolatility;4.8257628
DGC;LiquidityPremium;0
DGC;MarginInterval;16.7560154
DGC;StressInterval;25.1340231
DH;HistoricalVolatility;1.1815992
DH;LiquidityPremium;0
DH;MarginInterval;3.5447977
DH;StressInterval;5.3171965
DOL;HistoricalVolatility;1.1420802
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4262406
DOL;StressInterval;5.1393609
DPM;HistoricalVolatility;4.3030387
DPM;LiquidityPremium;0
DPM;MarginInterval;17.6646229
DPM;StressInterval;26.4969344
DRGu;HistoricalVolatility;1.0064163
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.54434
DRGu;StressInterval;6.81651
Du;HistoricalVolatility;0.7472806
Du;LiquidityPremium;0
Du;MarginInterval;4.5141055
Du;StressInterval;6.7711582
DWI;HistoricalVolatility;5.0006822
DWI;LiquidityPremium;0
DWI;MarginInterval;15.0020466
DWI;StressInterval;22.5030699
ECA;HistoricalVolatility;1.7759639
ECA;LiquidityPremium;0
ECA;MarginInterval;7.603065
ECA;StressInterval;11.4045975
ECI;HistoricalVolatility;1.3595128
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0785383
ECI;StressInterval;6.1178075
EDR;HistoricalVolatility;4.0488366
EDR;LiquidityPremium;0
EDR;MarginInterval;18.7247374
EDR;StressInterval;28.087106
EFN;HistoricalVolatility;1.7650573
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2270538
EFN;StressInterval;9.3405807
EFX;HistoricalVolatility;1.8684942
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0472827
EFX;StressInterval;10.5709241
ELD;HistoricalVolatility;3.1396381
ELD;LiquidityPremium;0
ELD;MarginInterval;15.9830822
ELD;StressInterval;23.9746232
EMA;HistoricalVolatility;0.7314627
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7330875
EMA;StressInterval;4.0996312
EMF;HistoricalVolatility;0.7881934
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5108426
EMF;StressInterval;5.2662638
EMP.A;HistoricalVolatility;1.0028205
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2145913
EMP.A;StressInterval;4.8218869
ENB;HistoricalVolatility;1.1731096
ENB;LiquidityPremium;0
ENB;MarginInterval;8.73927
ENB;StressInterval;13.108905
ENF;HistoricalVolatility;1.1639391
ENF;LiquidityPremium;0
ENF;MarginInterval;8.6392057
ENF;StressInterval;12.9588086
ERF;HistoricalVolatility;2.3648363
ERF;LiquidityPremium;0
ERF;MarginInterval;13.9634178
ERF;StressInterval;20.9451268
ESI;HistoricalVolatility;1.4745323
ESI;LiquidityPremium;0
ESI;MarginInterval;6.4708579
ESI;StressInterval;9.7062869
EXE;HistoricalVolatility;1.6651056
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7998206
EXE;StressInterval;10.1997309
FCR;HistoricalVolatility;0.6195409
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3150827
FCR;StressInterval;3.4726241
FM;HistoricalVolatility;2.1547253
FM;LiquidityPremium;0
FM;MarginInterval;10.5098853
FM;StressInterval;15.7648279
FNV;HistoricalVolatility;2.3084176
FNV;LiquidityPremium;2.0141483
FNV;MarginInterval;9.5968334
FNV;StressInterval;14.3952501
FR;HistoricalVolatility;3.3772334
FR;LiquidityPremium;0
FR;MarginInterval;18.2123554
FR;StressInterval;27.3185331
FRC;HistoricalVolatility;2.5889978
FRC;LiquidityPremium;0
FRC;MarginInterval;11.0306581
FRC;StressInterval;16.5459871
FRU;HistoricalVolatility;1.4590426
FRU;LiquidityPremium;0
FRU;MarginInterval;8.472473
FRU;StressInterval;12.7087095
FSV;HistoricalVolatility;1.3830048
FSV;LiquidityPremium;0
FSV;MarginInterval;5.8157099
FSV;StressInterval;8.7235648
FTS;HistoricalVolatility;0.6881919
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5725723
FTS;StressInterval;5.3588585
FTT;HistoricalVolatility;1.5553561
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3185088
FTT;StressInterval;7.9777633
FVI;HistoricalVolatility;4.1139481
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0958361
FVI;StressInterval;21.1437541
G;HistoricalVolatility;2.3885907
G;LiquidityPremium;0
G;MarginInterval;10.9550086
G;StressInterval;16.4325128
GBU;HistoricalVolatility;5.6515464
GBU;LiquidityPremium;0
GBU;MarginInterval;19.8402222
GBU;StressInterval;29.7603333
GC;HistoricalVolatility;1.7196832
GC;LiquidityPremium;0
GC;MarginInterval;6.7319172
GC;StressInterval;10.0978758
GEI;HistoricalVolatility;1.4885552
GEI;LiquidityPremium;0
GEI;MarginInterval;9.8823309
GEI;StressInterval;14.8234963
GIB.A;HistoricalVolatility;1.4478536
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3435609
GIB.A;StressInterval;6.5153414
GIL;HistoricalVolatility;1.3765999
GIL;LiquidityPremium;0
GIL;MarginInterval;7.8456732
GIL;StressInterval;11.7685099
GMP;HistoricalVolatility;2.2909276
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8688662
GMP;StressInterval;13.3032993
GRTu;HistoricalVolatility;0.9254165
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4880561
GRTu;StressInterval;6.7320842
GTE;HistoricalVolatility;2.1772256
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1889973
GTE;StressInterval;16.7834959
GUY;HistoricalVolatility;4.6735113
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5155749
GUY;StressInterval;23.2733624
GWO;HistoricalVolatility;0.764751
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9238493
GWO;StressInterval;4.3857739
HBC;HistoricalVolatility;1.5783461
HBC;LiquidityPremium;0
HBC;MarginInterval;8.7253273
HBC;StressInterval;13.0879909
HBM;HistoricalVolatility;2.3851543
HBM;LiquidityPremium;0
HBM;MarginInterval;9.5563167
HBM;StressInterval;14.334475
HCG;HistoricalVolatility;1.5530349
HCG;LiquidityPremium;0
HCG;MarginInterval;5.7322519
HCG;StressInterval;8.5983779
HED;HistoricalVolatility;2.7524095
HED;LiquidityPremium;0
HED;MarginInterval;16.429612
HED;StressInterval;24.6444181
HEU;HistoricalVolatility;2.7297523
HEU;LiquidityPremium;0
HEU;MarginInterval;15.8923613
HEU;StressInterval;23.8385419
HFD;HistoricalVolatility;1.3118942
HFD;LiquidityPremium;0
HFD;MarginInterval;5.037654
HFD;StressInterval;7.556481
HFU;HistoricalVolatility;1.2877438
HFU;LiquidityPremium;0
HFU;MarginInterval;4.8536992
HFU;StressInterval;7.2805488
HGD;HistoricalVolatility;4.4421415
HGD;LiquidityPremium;0
HGD;MarginInterval;19.962676
HGD;StressInterval;29.944014
HGU;HistoricalVolatility;4.4466775
HGU;LiquidityPremium;0
HGU;MarginInterval;20.6968183
HGU;StressInterval;31.0452275
HIX;HistoricalVolatility;0.6541135
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8802749
HIX;StressInterval;4.3204123
HND;HistoricalVolatility;4.7102239
HND;LiquidityPremium;0
HND;MarginInterval;16.6964768
HND;StressInterval;25.0447152
HNL;HistoricalVolatility;3.365736
HNL;LiquidityPremium;0
HNL;MarginInterval;14.6806689
HNL;StressInterval;22.0210033
HNU;HistoricalVolatility;4.7160533
HNU;LiquidityPremium;0
HNU;MarginInterval;16.9604793
HNU;StressInterval;25.4407189
HOD;HistoricalVolatility;2.5419952
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9546075
HOD;StressInterval;20.9319113
HOU;HistoricalVolatility;2.5200169
HOU;LiquidityPremium;0
HOU;MarginInterval;13.4308305
HOU;StressInterval;20.1462458
HRu;HistoricalVolatility;0.7874971
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4696696
HRu;StressInterval;5.2045045
HSE;HistoricalVolatility;1.1986322
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6704916
HSE;StressInterval;8.5057374
HXD;HistoricalVolatility;1.2962413
HXD;LiquidityPremium;0
HXD;MarginInterval;5.8404729
HXD;StressInterval;8.7607093
HXT;HistoricalVolatility;0.6451679
HXT;LiquidityPremium;0
HXT;MarginInterval;2.901431
HXT;StressInterval;4.3521465
HXU;HistoricalVolatility;1.2743065
HXU;LiquidityPremium;0
HXU;MarginInterval;5.7431122
HXU;StressInterval;8.6146683
IAG;HistoricalVolatility;1.3731947
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8479737
IAG;StressInterval;10.2719605
IFC;HistoricalVolatility;0.8598419
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5957862
IFC;StressInterval;3.8936794
IGM;HistoricalVolatility;1.0732436
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9138517
IGM;StressInterval;5.8707775
IMG;HistoricalVolatility;4.1622583
IMG;LiquidityPremium;0
IMG;MarginInterval;21.3217727
IMG;StressInterval;31.9826591
IMO;HistoricalVolatility;1.1980002
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3416287
IMO;StressInterval;11.012443
IMX;HistoricalVolatility;1.5680479
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7041438
IMX;StressInterval;7.0562157
INE;HistoricalVolatility;1.1199149
INE;LiquidityPremium;0
INE;MarginInterval;3.3597448
INE;StressInterval;5.0396172
IPL;HistoricalVolatility;1.432282
IPL;LiquidityPremium;0
IPL;MarginInterval;9.0785165
IPL;StressInterval;13.6177747
ITP;HistoricalVolatility;2.0617856
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3308857
ITP;StressInterval;9.4963286
JE;HistoricalVolatility;2.5232557
JE;LiquidityPremium;0
JE;MarginInterval;8.6732151
JE;StressInterval;13.0098226
K;HistoricalVolatility;3.0114808
K;LiquidityPremium;0
K;MarginInterval;16.8328495
K;StressInterval;25.2492742
KEL;HistoricalVolatility;2.3156295
KEL;LiquidityPremium;0
KEL;MarginInterval;13.2749286
KEL;StressInterval;19.9123929
KEY;HistoricalVolatility;1.6107338
KEY;LiquidityPremium;0
KEY;MarginInterval;10.128021
KEY;StressInterval;15.1920316
KGI;HistoricalVolatility;4.4139189
KGI;LiquidityPremium;0
KGI;MarginInterval;14.9161922
KGI;StressInterval;22.3742883
L;HistoricalVolatility;1.0332899
L;LiquidityPremium;0
L;MarginInterval;3.7336817
L;StressInterval;5.6005226
L1;HistoricalVolatility;0.5720154
L1;LiquidityPremium;0
L1;MarginInterval;2.3243431
L1;StressInterval;3.4865146
LEG;HistoricalVolatility;3.0367965
LEG;LiquidityPremium;0
LEG;MarginInterval;20.2776772
LEG;StressInterval;30.4165158
LGB;HistoricalVolatility;0.4969421
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5503369
LGB;StressInterval;2.3255053
LIF;HistoricalVolatility;1.975616
LIF;LiquidityPremium;0
LIF;MarginInterval;10.6300154
LIF;StressInterval;15.9450231
LNR;HistoricalVolatility;2.0152842
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3974974
LNR;StressInterval;9.596246
LRE;HistoricalVolatility;2.8494746
LRE;LiquidityPremium;0
LRE;MarginInterval;21.1396972
LRE;StressInterval;31.7095458
LTS;HistoricalVolatility;3.791173
LTS;LiquidityPremium;0
LTS;MarginInterval;28.9486518
LTS;StressInterval;43.4229778
LUN;HistoricalVolatility;1.9430378
LUN;LiquidityPremium;0
LUN;MarginInterval;8.4061425
LUN;StressInterval;12.6092138
MAG;HistoricalVolatility;3.5586505
MAG;LiquidityPremium;0
MAG;MarginInterval;16.037416
MAG;StressInterval;24.0561239
MBT;HistoricalVolatility;0.9464333
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0364607
MBT;StressInterval;4.554691
MDA;HistoricalVolatility;1.0940215
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2820645
MDA;StressInterval;4.9230968
MDI;HistoricalVolatility;2.2050651
MDI;LiquidityPremium;0
MDI;MarginInterval;8.958918
