AAV;HistoricalVolatility;2.7784962
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3354886
ABX;HistoricalVolatility;3.7622395
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2867186
AC;HistoricalVolatility;3.8583228
AC;LiquidityPremium;0
AC;MarginInterval;11.5749684
ACO.X;HistoricalVolatility;1.6872592
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0617776
ACQ;HistoricalVolatility;3.5189177
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.556753
AEM;HistoricalVolatility;3.0443632
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1330896
AGF.B;HistoricalVolatility;2.4545453
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3636359
AGI;HistoricalVolatility;4.7110951
AGI;LiquidityPremium;0
AGI;MarginInterval;14.1332853
AGI1;HistoricalVolatility;4.5411333
AGI1;LiquidityPremium;2.9702218
AGI1;MarginInterval;13.6234
AGU;HistoricalVolatility;2.2049687
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6149061
AIM;HistoricalVolatility;2.6442036
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9326108
AKG;HistoricalVolatility;4.0730347
AKG;LiquidityPremium;0
AKG;MarginInterval;12.219104
ALA;HistoricalVolatility;1.8381897
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5145692
APu;HistoricalVolatility;1.6663295
APu;LiquidityPremium;0
APu;MarginInterval;4.9989885
AQN;HistoricalVolatility;1.7804547
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3413642
AR;HistoricalVolatility;4.5593924
AR;LiquidityPremium;0
AR;MarginInterval;13.6781771
ARE;HistoricalVolatility;2.383772
ARE;LiquidityPremium;0
ARE;MarginInterval;7.151316
ARX;HistoricalVolatility;3.0386359
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1159076
ASR;HistoricalVolatility;3.9207671
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7623014
ATA;HistoricalVolatility;2.6367153
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9101459
ATD.B;HistoricalVolatility;1.736448
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2093441
ATH;HistoricalVolatility;4.2596694
ATH;LiquidityPremium;0
ATH;MarginInterval;12.7790083
ATP;HistoricalVolatility;3.3802993
ATP;LiquidityPremium;0
ATP;MarginInterval;10.140898
AVO;HistoricalVolatility;3.0622558
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1867674
AXu;HistoricalVolatility;1.5269027
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5807082
AYA;HistoricalVolatility;3.9251838
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7755513
BAD;HistoricalVolatility;2.9656202
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8968605
BAM.A;HistoricalVolatility;1.6369829
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9109487
BAX;HistoricalVolatility;0.0404163
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1212488
BAX16AP18;HistoricalVolatility;0.0404163
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1212488
BAX16DC19;HistoricalVolatility;0.0404163
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1212488
BAX16JN13;HistoricalVolatility;0.0404163
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1212488
BAX16MY16;HistoricalVolatility;0.0404163
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1212488
BAX16SP19;HistoricalVolatility;0.0404163
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1212488
BAX17DC18;HistoricalVolatility;0.0404163
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1212488
BAX17JN19;HistoricalVolatility;0.0404163
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1212488
BAX17MR13;HistoricalVolatility;0.0404163
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1212488
BAX17SP18;HistoricalVolatility;0.0404163
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1212488
BAX18DC17;HistoricalVolatility;0.0404163
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1212488
BAX18JN18;HistoricalVolatility;0.0404163
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1212488
BAX18MR19;HistoricalVolatility;0.0404163
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1212488
BAX18SP17;HistoricalVolatility;0.0404163
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1212488
BAX19MR18;HistoricalVolatility;0.0404163
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1212488
BB;HistoricalVolatility;3.4097149
BB;LiquidityPremium;0
BB;MarginInterval;10.2291446
BBD.B;HistoricalVolatility;5.5467608
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.6402825
BCB;HistoricalVolatility;3.0502911
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1508733
BCE;HistoricalVolatility;1.252846
BCE;LiquidityPremium;0
BCE;MarginInterval;3.758538
BDI;HistoricalVolatility;5.102201
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3066029
BEIu;HistoricalVolatility;1.9865665
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9596994
BEPu;HistoricalVolatility;2.0942763
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2828289
BIN;HistoricalVolatility;1.9075669
BIN;LiquidityPremium;0
BIN;MarginInterval;5.7227008
BIPu;HistoricalVolatility;1.4005174
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2015523
BIR;HistoricalVolatility;4.3962731
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1888192
BLX;HistoricalVolatility;2.0221061
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0663184
BMO;HistoricalVolatility;1.2820041
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8460123
BNK;HistoricalVolatility;5.1586065
BNK;LiquidityPremium;0
BNK;MarginInterval;15.4758194
BNP;HistoricalVolatility;6.0930469
BNP;LiquidityPremium;0
BNP;MarginInterval;18.2791406
BNS;HistoricalVolatility;1.514719
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5441571
BPYu;HistoricalVolatility;1.4065596
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2196788
BTE;HistoricalVolatility;7.220071
BTE;LiquidityPremium;0
BTE;MarginInterval;21.660213
BXE;HistoricalVolatility;7.2548677
BXE;LiquidityPremium;0
BXE;MarginInterval;21.7646031
CAE;HistoricalVolatility;1.6571511
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9714533
CAM;HistoricalVolatility;2.4058599
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2175798
CARu;HistoricalVolatility;1.4443585
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3330754
CAS;HistoricalVolatility;2.8397227
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5191681
CCA;HistoricalVolatility;1.5424306
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6272918
CCO;HistoricalVolatility;2.4128451
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2385354
CEU;HistoricalVolatility;3.9809168
CEU;LiquidityPremium;0
CEU;MarginInterval;11.9427505
CF;HistoricalVolatility;3.6679885
CF;LiquidityPremium;0
CF;MarginInterval;11.0039654
CFP;HistoricalVolatility;3.285499
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8564969
CFW;HistoricalVolatility;5.8885925
CFW;LiquidityPremium;0
CFW;MarginInterval;17.6657775
CFX;HistoricalVolatility;2.8215675
CFX;LiquidityPremium;0
CFX;MarginInterval;8.4647024
CG;HistoricalVolatility;4.2285388
CG;LiquidityPremium;0
CG;MarginInterval;12.6856163
CGB;HistoricalVolatility;0.3673746
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1021239
CGB16DC19;HistoricalVolatility;0.3673746
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1021239
CGB16JN21;HistoricalVolatility;0.3673746
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1021239
CGB16MR21;HistoricalVolatility;0.3673746
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1021239
CGB16SP21;HistoricalVolatility;0.3673746
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1021239
CGF;HistoricalVolatility;0.2502496
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7507488
CGG;HistoricalVolatility;4.5191715
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5575146
CGL;HistoricalVolatility;1.1196892
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3590677
CGX;HistoricalVolatility;1.466319
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3989571
CGZ;HistoricalVolatility;0.1432917
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.429875
CIX;HistoricalVolatility;1.5810962
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7432887
CJ;HistoricalVolatility;4.0160914
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0482741
CJR.B;HistoricalVolatility;2.4911412
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4734236
CLS;HistoricalVolatility;2.495773
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4873191
CM;HistoricalVolatility;1.3408705
CM;LiquidityPremium;0
CM;MarginInterval;4.0226116
CNL;HistoricalVolatility;4.9453463
CNL;LiquidityPremium;0
CNL;MarginInterval;14.8360388
CNQ;HistoricalVolatility;3.1803265
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5409794
CNR;HistoricalVolatility;1.4421134
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3263402
COS;HistoricalVolatility;4.5001465
COS;LiquidityPremium;0
COS;MarginInterval;13.5004396
CP;HistoricalVolatility;2.3207104
CP;LiquidityPremium;0
CP;MarginInterval;6.9621312
CPG;HistoricalVolatility;3.8692685
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6078056
CPX;HistoricalVolatility;2.0072905
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0218715
CR;HistoricalVolatility;4.5031735
CR;LiquidityPremium;0
CR;MarginInterval;13.5095206
CSHu;HistoricalVolatility;1.7474299
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2422898
CTC.A;HistoricalVolatility;1.7304143
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.191243
CU;HistoricalVolatility;1.7621435
CU;LiquidityPremium;0
CU;MarginInterval;5.2864306
CUFu;HistoricalVolatility;1.1764351
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5293053
CUS;HistoricalVolatility;3.4676274
CUS;LiquidityPremium;0
CUS;MarginInterval;10.4028822
CVE;HistoricalVolatility;2.6310693
CVE;LiquidityPremium;0
CVE;MarginInterval;7.893208
CWB;HistoricalVolatility;2.0989854
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2969562
CXR;HistoricalVolatility;5.1594988
CXR;LiquidityPremium;0
CXR;MarginInterval;15.4784964
DC.A;HistoricalVolatility;3.9201149
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7603446
DDC;HistoricalVolatility;3.1863315
DDC;LiquidityPremium;0
DDC;MarginInterval;9.5589945
DGC;HistoricalVolatility;4.0667128
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2001385
DH;HistoricalVolatility;2.1825984
DH;LiquidityPremium;0
DH;MarginInterval;6.5477951
DHX.B;HistoricalVolatility;3.9558684
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8676052
DIRu;HistoricalVolatility;1.4409516
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.3228548
DOL;HistoricalVolatility;1.7415584
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2246751
DOO;HistoricalVolatility;3.1984338
DOO;LiquidityPremium;0
DOO;MarginInterval;9.5953013
DPM;HistoricalVolatility;5.6384534
DPM;LiquidityPremium;0
DPM;MarginInterval;16.9153602
DRGu;HistoricalVolatility;1.3346332
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0038997
DRM;HistoricalVolatility;3.0275244
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0825733
DSG;HistoricalVolatility;1.8975287
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6925861
Du;HistoricalVolatility;2.1983654
Du;LiquidityPremium;0
Du;MarginInterval;6.5950962
ECA;HistoricalVolatility;5.6298399
ECA;LiquidityPremium;0
ECA;MarginInterval;16.8895197
ECI;HistoricalVolatility;1.6468665
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9405994
EDR;HistoricalVolatility;5.1632801
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4898402
EFN;HistoricalVolatility;2.5241733
EFN;LiquidityPremium;0
EFN;MarginInterval;7.57252
EFX;HistoricalVolatility;2.5090163
EFX;LiquidityPremium;0
EFX;MarginInterval;7.527049
ELD;HistoricalVolatility;4.8550074
ELD;LiquidityPremium;0
ELD;MarginInterval;14.5650223
EMA;HistoricalVolatility;1.0989167
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2967501
EMF;HistoricalVolatility;1.3793927
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1381781
EMP.A;HistoricalVolatility;2.032671
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0980129
ENB;HistoricalVolatility;2.345608
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0368241
ENF;HistoricalVolatility;2.1322328
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3966983
ERF;HistoricalVolatility;4.9474833
ERF;LiquidityPremium;0
ERF;MarginInterval;14.84245
ESI;HistoricalVolatility;3.8532681
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5598042
ESL;HistoricalVolatility;2.3407156
ESL;LiquidityPremium;0
ESL;MarginInterval;7.0221468
EXE;HistoricalVolatility;2.2338447
EXE;LiquidityPremium;0
EXE;MarginInterval;6.701534
FCR;HistoricalVolatility;1.0790975
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2372925
FM;HistoricalVolatility;8.4339468
FM;LiquidityPremium;0
FM;MarginInterval;25.3018403
FNV;HistoricalVolatility;2.6418905
FNV;LiquidityPremium;1.0227684
FNV;MarginInterval;7.9256714
FR;HistoricalVolatility;4.3917159
FR;LiquidityPremium;0
FR;MarginInterval;13.1751478
FRC;HistoricalVolatility;3.9459992
FRC;LiquidityPremium;0
FRC;MarginInterval;11.8379975
FRU;HistoricalVolatility;3.4062715
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2188144
FTS;HistoricalVolatility;1.7051176
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1153529
FTT;HistoricalVolatility;2.2086767
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6260301
FVI;HistoricalVolatility;3.9334826
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8004478
G;HistoricalVolatility;3.6283429
G;LiquidityPremium;0
G;MarginInterval;10.8850287
GC;HistoricalVolatility;2.1798489
GC;LiquidityPremium;0
GC;MarginInterval;6.5395468
GEI;HistoricalVolatility;2.9120486
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7361457
GIB.A;HistoricalVolatility;1.8209111
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4627332
GIL;HistoricalVolatility;2.2724726
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8174179
GMP;HistoricalVolatility;2.5524728
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6574185
GRTu;HistoricalVolatility;1.8399037
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5197112
GS;HistoricalVolatility;2.4579232
GS;LiquidityPremium;0
GS;MarginInterval;7.3737696
GTE;HistoricalVolatility;3.734775
GTE;LiquidityPremium;0
GTE;MarginInterval;11.2043251
GUY;HistoricalVolatility;4.1018693
GUY;LiquidityPremium;0
GUY;MarginInterval;12.305608
GWO;HistoricalVolatility;1.4292364
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877092
H;HistoricalVolatility;0.996787
H;LiquidityPremium;0
H;MarginInterval;2.9903609
HBC;HistoricalVolatility;2.6953986
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0861958
HBM;HistoricalVolatility;6.0277681
HBM;LiquidityPremium;0
HBM;MarginInterval;18.0833043
HCG;HistoricalVolatility;2.8427526
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5282578
HED;HistoricalVolatility;4.8176488
HED;LiquidityPremium;0
HED;MarginInterval;14.4529464
HEU;HistoricalVolatility;4.8043015
HEU;LiquidityPremium;0
HEU;MarginInterval;14.4129044
HFD;HistoricalVolatility;2.4358181
HFD;LiquidityPremium;0
HFD;MarginInterval;7.3074542
HFU;HistoricalVolatility;2.4107367
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2322102
HGD;HistoricalVolatility;5.8943595
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6830786
HGU;HistoricalVolatility;5.9612648
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8837943
HIX;HistoricalVolatility;1.1525696
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4577087
HND;HistoricalVolatility;5.3249254
HND;LiquidityPremium;0
HND;MarginInterval;15.9747762
HNL;HistoricalVolatility;5.5134129
HNL;LiquidityPremium;0
HNL;MarginInterval;16.5402387
HNU;HistoricalVolatility;5.2393277
HNU;LiquidityPremium;0
HNU;MarginInterval;15.717983
HOD;HistoricalVolatility;6.2174544
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6523633
HOU;HistoricalVolatility;6.1470065
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4410194
HRu;HistoricalVolatility;1.5672449
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7017347
HSE;HistoricalVolatility;2.7202692
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1608075
HXD;HistoricalVolatility;2.2917104
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8751312
HXT;HistoricalVolatility;1.1378903
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4136708
HXU;HistoricalVolatility;2.2765728
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8297185
IAG;HistoricalVolatility;1.6600748
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9802244
IFC;HistoricalVolatility;1.4136962
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2410887
IFP;HistoricalVolatility;3.7147706
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1443119
IGM;HistoricalVolatility;1.6006082
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8018245
IGT;HistoricalVolatility;1.2453097
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7359292
IMG;HistoricalVolatility;5.1924055
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5772166
IMO;HistoricalVolatility;1.8902026
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6706077
INE;HistoricalVolatility;1.9136175
INE;LiquidityPremium;0
INE;MarginInterval;5.7408526
IPL;HistoricalVolatility;2.2550092
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7650277
ITP;HistoricalVolatility;3.2908367
ITP;LiquidityPremium;0
ITP;MarginInterval;9.87251
JE;HistoricalVolatility;2.5103262
JE;LiquidityPremium;0
JE;MarginInterval;7.5309786
K;HistoricalVolatility;4.6951043
K;LiquidityPremium;0
K;MarginInterval;14.0853129
KEL;HistoricalVolatility;4.826502
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4795061
KEY;HistoricalVolatility;2.2353643
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7060928
KGI;HistoricalVolatility;4.0702651
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2107953
KXS;HistoricalVolatility;3.1679806
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5039418
L;HistoricalVolatility;1.2876998
L;LiquidityPremium;0
L;MarginInterval;3.8630993
LB;HistoricalVolatility;1.3587493
LB;LiquidityPremium;0
LB;MarginInterval;4.076248
LGB;HistoricalVolatility;0.8488748
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5466244
LIF;HistoricalVolatility;3.9404453
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8213359
LNR;HistoricalVolatility;2.6623342
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9870027
LTS;HistoricalVolatility;7.0773705
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2321115
LUN;HistoricalVolatility;4.0335015
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1005044
MAG;HistoricalVolatility;3.419188
MAG;LiquidityPremium;0
MAG;MarginInterval;10.257564
MBT;HistoricalVolatility;1.3166731
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9500193
MDA;HistoricalVolatility;1.991345
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9740351
MDI;HistoricalVolatility;3.5727761
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7183284
MEG;HistoricalVolatility;6.490228
MEG;LiquidityPremium;0
MEG;MarginInterval;19.4706839
MFC;HistoricalVolatility;2.0154549
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0463647
MFI;HistoricalVolatility;1.7321687
MFI;LiquidityPremium;0
MFI;MarginInterval;5.196506
MG;HistoricalVolatility;2.0167793
MG;LiquidityPremium;0
MG;MarginInterval;6.050338
MIC;HistoricalVolatility;2.1891467
MIC;LiquidityPremium;0
MIC;MarginInterval;6.56744
MNW;HistoricalVolatility;2.9962614
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9887843
MRE;HistoricalVolatility;2.6303608
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8910824
MRU;HistoricalVolatility;1.3300535
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9901604
MTL;HistoricalVolatility;2.1855268
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5565803
MX;HistoricalVolatility;3.3394695
MX;LiquidityPremium;0
MX;MarginInterval;10.0184086
NA;HistoricalVolatility;1.6018387
NA;LiquidityPremium;0
NA;MarginInterval;4.8055162
NFI;HistoricalVolatility;2.3535692
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0607076
NG;HistoricalVolatility;4.327329
NG;LiquidityPremium;0
NG;MarginInterval;12.981987
NGD;HistoricalVolatility;4.6163731
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8491193
NPI;HistoricalVolatility;1.6402922
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9208767
NSU;HistoricalVolatility;3.9477426
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8432278
NVA;HistoricalVolatility;4.6068801
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8206402
NWC;HistoricalVolatility;1.5715292
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7145876
OCX;HistoricalVolatility;1.5818866
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456599
OIS;HistoricalVolatility;0.0300046
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0900138
ONX;HistoricalVolatility;0.0300046
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0900138
OR;HistoricalVolatility;2.6914472
OR;LiquidityPremium;0
OR;MarginInterval;8.0743417
OSB;HistoricalVolatility;2.6744832
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0234497
OTC;HistoricalVolatility;2.12292
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3687601
P;HistoricalVolatility;5.5993004
P;LiquidityPremium;0
P;MarginInterval;16.7979011
PAA;HistoricalVolatility;3.5509445
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6528334
PBH;HistoricalVolatility;1.657454
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9723619
PD;HistoricalVolatility;4.6735375
PD;LiquidityPremium;0
PD;MarginInterval;14.0206125
PEY;HistoricalVolatility;2.5969211
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7907634
PG;HistoricalVolatility;3.9433913
PG;LiquidityPremium;0
PG;MarginInterval;11.830174
PGF;HistoricalVolatility;6.0016173
PGF;LiquidityPremium;0
PGF;MarginInterval;18.004852
PJC.A;HistoricalVolatility;1.7604265
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2812795
PKI;HistoricalVolatility;1.7997101
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991304
POT;HistoricalVolatility;2.4175582
POT;LiquidityPremium;0
POT;MarginInterval;7.2526747
POU;HistoricalVolatility;7.1089359
POU;LiquidityPremium;0
POU;MarginInterval;21.3268076
POW;HistoricalVolatility;1.4881882
POW;LiquidityPremium;0
POW;MarginInterval;4.4645646
PPL;HistoricalVolatility;2.0199166
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0597499
PPY;HistoricalVolatility;4.7693136
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3079409
PRE;HistoricalVolatility;9.9167708
PRE;LiquidityPremium;0
PRE;MarginInterval;29.7503123
PSG;HistoricalVolatility;7.9132685
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7398054
PSI;HistoricalVolatility;2.4920486
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4761459
PSK;HistoricalVolatility;2.692345
PSK;LiquidityPremium;0
PSK;MarginInterval;8.077035
PVG;HistoricalVolatility;4.3953322
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1859965
PWF;HistoricalVolatility;1.3784891
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1354674
PWT;HistoricalVolatility;6.8832205
PWT;LiquidityPremium;0
PWT;MarginInterval;20.6496616
PXT;HistoricalVolatility;3.0722433
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2167299
QBR.B;HistoricalVolatility;1.671655
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0149649
QSR;HistoricalVolatility;2.0354301
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1062902
RBA;HistoricalVolatility;1.923269
RBA;LiquidityPremium;0
RBA;MarginInterval;5.769807
RCI.B;HistoricalVolatility;1.4783087
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4349261
REFu;HistoricalVolatility;1.3112166
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9336499
REIu;HistoricalVolatility;1.3323676
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9971029
RFP;HistoricalVolatility;5.1222066
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3666197
RGL;HistoricalVolatility;3.5956669
RGL;LiquidityPremium;0
RGL;MarginInterval;10.7870008
RMX;HistoricalVolatility;14.2831044
RMX;LiquidityPremium;0
RMX;MarginInterval;42.8493131
RNW;HistoricalVolatility;1.7287946
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1863838
RON;HistoricalVolatility;8.8391883
RON;LiquidityPremium;0
RON;MarginInterval;26.517565
RRX;HistoricalVolatility;2.7153605
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1460814
RUS;HistoricalVolatility;2.7113036
RUS;LiquidityPremium;0
RUS;MarginInterval;8.1339108
RY;HistoricalVolatility;1.3697996
RY;LiquidityPremium;0
RY;MarginInterval;4.1093988
S;HistoricalVolatility;4.9579208
S;LiquidityPremium;0
S;MarginInterval;14.8737624
SAP;HistoricalVolatility;1.4398065
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3194196
SCF;HistoricalVolatility;1.1105909
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3317727
SCL;HistoricalVolatility;2.223537
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6706111
SEA;HistoricalVolatility;4.7820834
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3462501
SES;HistoricalVolatility;3.8937508
SES;LiquidityPremium;0
SES;MarginInterval;11.6812523
