AAV;HistoricalVolatility;2.5021644
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5684643
ABX;HistoricalVolatility;3.2888571
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3211048
AC;HistoricalVolatility;2.2972162
AC;LiquidityPremium;0
AC;MarginInterval;7.1451668
ACO.X;HistoricalVolatility;1.51823
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9995687
ACQ;HistoricalVolatility;3.7152615
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1457846
AEM;HistoricalVolatility;3.3419523
AEM;LiquidityPremium;0
AEM;MarginInterval;10.743578
AGF.B;HistoricalVolatility;2.371283
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5891081
AGI;HistoricalVolatility;4.2508308
AGI;LiquidityPremium;0
AGI;MarginInterval;14.9996984
AGI1;HistoricalVolatility;4.1675403
AGI1;LiquidityPremium;2.9521084
AGI1;MarginInterval;14.4667719
AGU;HistoricalVolatility;1.5044349
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8852337
AIM;HistoricalVolatility;2.0284845
AIM;LiquidityPremium;0
AIM;MarginInterval;12.6311125
AKG;HistoricalVolatility;4.210367
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6881771
ALA;HistoricalVolatility;1.7173151
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1519454
APu;HistoricalVolatility;1.2704409
APu;LiquidityPremium;0
APu;MarginInterval;5.5290997
AQN;HistoricalVolatility;1.8441554
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7654952
AR;HistoricalVolatility;4.6946029
AR;LiquidityPremium;0
AR;MarginInterval;14.0838087
ARE;HistoricalVolatility;2.382706
ARE;LiquidityPremium;0
ARE;MarginInterval;8.0714112
ARX;HistoricalVolatility;2.6019506
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0345883
ASR;HistoricalVolatility;3.8224409
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6006016
ATA;HistoricalVolatility;1.6875062
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7819238
ATD.B;HistoricalVolatility;1.8379103
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5137308
ATH;HistoricalVolatility;4.3417614
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0252842
ATP;HistoricalVolatility;2.6897601
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8020287
AVO;HistoricalVolatility;3.1519766
AVO;LiquidityPremium;0
AVO;MarginInterval;11.54828
AXu;HistoricalVolatility;1.1614911
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1974439
AYA;HistoricalVolatility;3.7390258
AYA;LiquidityPremium;0
AYA;MarginInterval;23.3787676
BAD;HistoricalVolatility;3.0889484
BAD;LiquidityPremium;0
BAD;MarginInterval;19.3675733
BAM.A;HistoricalVolatility;1.3273944
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.630401
BAX;HistoricalVolatility;0.0435024
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1305071
BAX15DC14;HistoricalVolatility;0.0435024
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1305071
BAX16DC19;HistoricalVolatility;0.0435024
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1305071
BAX16FB12;HistoricalVolatility;0.0435024
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1305071
BAX16JA18;HistoricalVolatility;0.0435024
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1305071
BAX16JN13;HistoricalVolatility;0.0435024
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1305071
BAX16MR14;HistoricalVolatility;0.0435024
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1305071
BAX16SP19;HistoricalVolatility;0.0435024
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1305071
BAX17DC18;HistoricalVolatility;0.0435024
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1305071
BAX17JN19;HistoricalVolatility;0.0435024
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1305071
BAX17MR13;HistoricalVolatility;0.0435024
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1305071
BAX17SP18;HistoricalVolatility;0.0435024
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1305071
BAX18JN18;HistoricalVolatility;0.0435024
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1305071
BAX18MR19;HistoricalVolatility;0.0435024
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1305071
BAX18SP17;HistoricalVolatility;0.0435024
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1305071
BB;HistoricalVolatility;3.1096084
BB;LiquidityPremium;0
BB;MarginInterval;9.3288251
BBD.B;HistoricalVolatility;4.7599271
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.9799366
BCB;HistoricalVolatility;2.1361026
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3857713
BCE;HistoricalVolatility;0.9657558
BCE;LiquidityPremium;0
BCE;MarginInterval;3.13586
BDI;HistoricalVolatility;4.1515405
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1452919
BEIu;HistoricalVolatility;1.1870025
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3868379
BEPu;HistoricalVolatility;1.711348
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9841032
BIN;HistoricalVolatility;1.5479954
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3393681
BIPu;HistoricalVolatility;1.2216085
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8825545
BIR;HistoricalVolatility;3.5216052
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8330202
BMO;HistoricalVolatility;1.0383897
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7367746
BNK;HistoricalVolatility;4.9038514
BNK;LiquidityPremium;0
BNK;MarginInterval;18.8286648
BNP;HistoricalVolatility;4.2777404
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3508343
BNS;HistoricalVolatility;1.0615967
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8565647
BPYu;HistoricalVolatility;1.2588015
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2814503
BTE;HistoricalVolatility;5.0246522
BTE;LiquidityPremium;0
BTE;MarginInterval;19.5529764
BXE;HistoricalVolatility;4.8596826
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2178196
CAE;HistoricalVolatility;1.3328323
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0062349
CAM;HistoricalVolatility;1.7610056
CAM;LiquidityPremium;0
CAM;MarginInterval;5.792369
CARu;HistoricalVolatility;1.2922678
CARu;LiquidityPremium;0
CARu;MarginInterval;7.0231668
CAS;HistoricalVolatility;1.8710024
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7754543
CCA;HistoricalVolatility;1.4773597
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4320791
CCO;HistoricalVolatility;2.0101761
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2265504
CEU;HistoricalVolatility;4.2138094
CEU;LiquidityPremium;0
CEU;MarginInterval;14.3897395
CF;HistoricalVolatility;2.914648
CF;LiquidityPremium;0
CF;MarginInterval;9.9532097
CFP;HistoricalVolatility;2.2346593
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1312615
CFW;HistoricalVolatility;4.0496423
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4278316
CFX;HistoricalVolatility;2.0307011
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9202593
CG;HistoricalVolatility;3.2919147
CG;LiquidityPremium;0
CG;MarginInterval;10.7770756
CGB;HistoricalVolatility;0.3942914
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1828742
CGB15DC18;HistoricalVolatility;0.3942914
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1828742
CGB16JN21;HistoricalVolatility;0.3942914
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1828742
CGB16MR21;HistoricalVolatility;0.3942914
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1828742
CGB16SP21;HistoricalVolatility;0.3942914
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1828742
CGF;HistoricalVolatility;0.1721348
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5164044
CGG;HistoricalVolatility;4.6302822
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1906913
CGL;HistoricalVolatility;0.9621158
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8863475
CGX;HistoricalVolatility;1.0453861
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2055037
CGZ;HistoricalVolatility;0.0917726
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3956543
CIX;HistoricalVolatility;1.0266675
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6338694
CJ;HistoricalVolatility;2.8547984
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2791914
CJR.B;HistoricalVolatility;1.9543088
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1342111
CLS;HistoricalVolatility;1.8125875
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3801657
CM;HistoricalVolatility;1.0439164
CM;LiquidityPremium;0
CM;MarginInterval;3.5130052
CNL;HistoricalVolatility;5.0865372
CNL;LiquidityPremium;0
CNL;MarginInterval;15.9930223
CNQ;HistoricalVolatility;2.3751506
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.091628
CNR;HistoricalVolatility;1.4037638
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3173039
COS;HistoricalVolatility;5.6473392
COS;LiquidityPremium;0
COS;MarginInterval;20.944504
CP;HistoricalVolatility;1.7978014
CP;LiquidityPremium;0
CP;MarginInterval;6.2417485
CPG;HistoricalVolatility;3.2247785
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9488352
CPG1;HistoricalVolatility;5.3027897
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.9083692
CPX;HistoricalVolatility;1.5464015
CPX;LiquidityPremium;0
CPX;MarginInterval;8.6560019
CR;HistoricalVolatility;4.2428162
CR;LiquidityPremium;0
CR;MarginInterval;13.1497248
CSHu;HistoricalVolatility;1.1686062
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9197737
CTC.A;HistoricalVolatility;1.367532
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4431916
CU;HistoricalVolatility;1.4998343
CU;LiquidityPremium;0
CU;MarginInterval;6.0942009
CUFu;HistoricalVolatility;0.9127938
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5386915
CUS;HistoricalVolatility;4.430119
CUS;LiquidityPremium;0
CUS;MarginInterval;13.2903569
CVE;HistoricalVolatility;2.5413609
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0568111
CWB;HistoricalVolatility;2.0787774
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2363323
CXR;HistoricalVolatility;4.7541859
CXR;LiquidityPremium;0
CXR;MarginInterval;20.5516567
DC.A;HistoricalVolatility;1.9419011
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.8257034
DDC;HistoricalVolatility;2.3456773
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5638612
DGC;HistoricalVolatility;3.6622712
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9868137
DH;HistoricalVolatility;1.7941314
DH;LiquidityPremium;0
DH;MarginInterval;7.5313169
DOL;HistoricalVolatility;1.3400253
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1128721
DOO;HistoricalVolatility;1.8914128
DOO;LiquidityPremium;0
DOO;MarginInterval;5.769687
DPM;HistoricalVolatility;4.3270559
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4594689
DRGu;HistoricalVolatility;1.2244188
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8698672
DRM;HistoricalVolatility;2.3530666
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0591999
DSG;HistoricalVolatility;1.4532312
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9177178
Du;HistoricalVolatility;1.198468
Du;LiquidityPremium;0
Du;MarginInterval;4.5265594
ECA;HistoricalVolatility;3.011338
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3952582
ECI;HistoricalVolatility;1.2486837
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7229595
EDR;HistoricalVolatility;4.6570677
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2892912
EFN;HistoricalVolatility;1.8570904
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4925778
EFX;HistoricalVolatility;2.2137014
EFX;LiquidityPremium;0
EFX;MarginInterval;8.281519
ELD;HistoricalVolatility;4.1605833
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9474208
EMA;HistoricalVolatility;1.2134241
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4759397
EMF;HistoricalVolatility;1.1712557
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8214916
EMP.A;HistoricalVolatility;1.2820483
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6296881
ENB;HistoricalVolatility;1.7284142
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3701802
ENF;HistoricalVolatility;2.0382291
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2646579
ERF;HistoricalVolatility;3.9704883
ERF;LiquidityPremium;0
ERF;MarginInterval;14.163457
ESI;HistoricalVolatility;3.1866942
ESI;LiquidityPremium;0
ESI;MarginInterval;12.9173196
ESL;HistoricalVolatility;1.690821
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7735485
EXE;HistoricalVolatility;1.4873245
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6975063
FCR;HistoricalVolatility;1.0118778
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7306894
FM;HistoricalVolatility;5.1781571
FM;LiquidityPremium;0
FM;MarginInterval;21.152316
FNV;HistoricalVolatility;2.4143653
FNV;LiquidityPremium;1.1683205
FNV;MarginInterval;7.4101779
FR;HistoricalVolatility;4.3458381
FR;LiquidityPremium;0
FR;MarginInterval;14.5101312
FRC;HistoricalVolatility;3.7266948
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1800844
FRU;HistoricalVolatility;2.7332564
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3774809
FSV;HistoricalVolatility;2.2084797
FSV;LiquidityPremium;2.2318989
FSV;MarginInterval;6.6254391
FTS;HistoricalVolatility;1.3817665
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0922947
FTT;HistoricalVolatility;2.1440815
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2223705
FVI;HistoricalVolatility;3.6277839
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1255731
G;HistoricalVolatility;3.0544402
G;LiquidityPremium;0
G;MarginInterval;10.0671725
GC;HistoricalVolatility;1.838631
GC;LiquidityPremium;0
GC;MarginInterval;8.0818267
GEI;HistoricalVolatility;2.586265
GEI;LiquidityPremium;0
GEI;MarginInterval;7.758795
GIB.A;HistoricalVolatility;1.5562026
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5336532
GIL;HistoricalVolatility;1.6568583
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9152803
GMP;HistoricalVolatility;1.9831984
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0976401
GRTu;HistoricalVolatility;1.2708807
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.812642
GS;HistoricalVolatility;2.0755132
GS;LiquidityPremium;0
GS;MarginInterval;8.0199514
GTE;HistoricalVolatility;4.2125495
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6376486
GUY;HistoricalVolatility;3.7669163
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9753736
GWO;HistoricalVolatility;1.0957385
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1740655
HBC;HistoricalVolatility;2.5537895
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7333033
HBM;HistoricalVolatility;3.7427427
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2922824
HCG;HistoricalVolatility;2.374711
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2166846
HED;HistoricalVolatility;4.2709243
HED;LiquidityPremium;0
HED;MarginInterval;13.300551
HEU;HistoricalVolatility;4.2704391
HEU;LiquidityPremium;0
HEU;MarginInterval;13.3912423
HFD;HistoricalVolatility;1.8001256
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4951785
HFU;HistoricalVolatility;1.8438251
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6160231
HGD;HistoricalVolatility;5.3686178
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8503369
HGU;HistoricalVolatility;5.4012514
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8935406
HIX;HistoricalVolatility;0.952319
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3514865
HND;HistoricalVolatility;4.7725941
HND;LiquidityPremium;0
HND;MarginInterval;14.3177824
HNL;HistoricalVolatility;4.0845257
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3584836
HNU;HistoricalVolatility;4.7823412
HNU;LiquidityPremium;0
HNU;MarginInterval;14.3470237
HOD;HistoricalVolatility;5.3689544
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4686238
HOU;HistoricalVolatility;5.3417257
HOU;LiquidityPremium;0
HOU;MarginInterval;16.3436761
HRu;HistoricalVolatility;1.1059768
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6074068
HSE;HistoricalVolatility;2.1366088
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2820859
HXD;HistoricalVolatility;1.8584712
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7683632
HXT;HistoricalVolatility;0.9373124
HXT;LiquidityPremium;0
HXT;MarginInterval;3.369139
HXU;HistoricalVolatility;1.8500285
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7079411
IAG;HistoricalVolatility;1.5141657
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3522365
IFC;HistoricalVolatility;1.036522
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7855522
IFP;HistoricalVolatility;3.1246128
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3698881
IGM;HistoricalVolatility;1.3504537
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5976552
IGT;HistoricalVolatility;1.0688826
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2066477
IMG;HistoricalVolatility;4.8723989
IMG;LiquidityPremium;0
IMG;MarginInterval;16.6902324
IMO;HistoricalVolatility;1.7262835
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3769016
INE;HistoricalVolatility;1.1899499
INE;LiquidityPremium;0
INE;MarginInterval;4.68935
IPL;HistoricalVolatility;1.963164
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2663197
ITP;HistoricalVolatility;2.4077524
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6235735
JE;HistoricalVolatility;2.2054886
JE;LiquidityPremium;0
JE;MarginInterval;8.5695637
K;HistoricalVolatility;3.9937362
K;LiquidityPremium;0
K;MarginInterval;14.1464951
KEL;HistoricalVolatility;3.5474163
KEL;LiquidityPremium;0
KEL;MarginInterval;11.650095
KEY;HistoricalVolatility;2.1595837
KEY;LiquidityPremium;0
KEY;MarginInterval;6.478751
KGI;HistoricalVolatility;3.4179291
KGI;LiquidityPremium;0
KGI;MarginInterval;10.2537874
L;HistoricalVolatility;1.0814365
L;LiquidityPremium;0
L;MarginInterval;4.154898
L1;HistoricalVolatility;0.6882179
L1;LiquidityPremium;0
L1;MarginInterval;2.709434
LB;HistoricalVolatility;1.1469962
LB;LiquidityPremium;0
LB;MarginInterval;3.7677184
LGB;HistoricalVolatility;0.7612323
LGB;LiquidityPremium;0
LGB;MarginInterval;2.283697
LIF;HistoricalVolatility;3.4390255
LIF;LiquidityPremium;0
LIF;MarginInterval;12.8233766
LNR;HistoricalVolatility;2.2526545
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1346583
LTS;HistoricalVolatility;7.2261318
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6783954
LUN;HistoricalVolatility;3.2418882
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4218278
MAG;HistoricalVolatility;3.5227694
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5683081
MBT;HistoricalVolatility;1.4383501
MBT;LiquidityPremium;0
MBT;MarginInterval;5.5674436
MDA;HistoricalVolatility;1.2943716
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6831522
MDI;HistoricalVolatility;3.0739384
MDI;LiquidityPremium;0
MDI;MarginInterval;12.717892
MEG;HistoricalVolatility;5.0199057
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8331204
MFC;HistoricalVolatility;1.3553119
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7428628
MFI;HistoricalVolatility;1.4110474
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3360572
MG;HistoricalVolatility;1.7468519
MG;LiquidityPremium;0
MG;MarginInterval;8.0988037
MIC;HistoricalVolatility;1.9764086
MIC;LiquidityPremium;0
MIC;MarginInterval;6.638343
MNW;HistoricalVolatility;2.5706035
MNW;LiquidityPremium;0
MNW;MarginInterval;10.5948031
MRE;HistoricalVolatility;2.0637532
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2483567
MRU;HistoricalVolatility;1.3342385
MRU;LiquidityPremium;0
MRU;MarginInterval;4.8066969
MTL;HistoricalVolatility;1.999031
MTL;LiquidityPremium;0
MTL;MarginInterval;5.997093
MX;HistoricalVolatility;2.3962945
MX;LiquidityPremium;0
MX;MarginInterval;8.708657
NA;HistoricalVolatility;1.3108328
NA;LiquidityPremium;0
NA;MarginInterval;4.5547928
NBD;HistoricalVolatility;2.0352513
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9602619
NG;HistoricalVolatility;3.6612199
NG;LiquidityPremium;0
NG;MarginInterval;11.1332856
NGD;HistoricalVolatility;4.2038865
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1681044
NPI;HistoricalVolatility;1.3823676
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7721147
NSU;HistoricalVolatility;2.3792834
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1378501
NVA;HistoricalVolatility;3.9082545
NVA;LiquidityPremium;0
NVA;MarginInterval;13.488352
NWC;HistoricalVolatility;1.2507302
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5339935
OCX;HistoricalVolatility;1.2324536
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8930966
OIS;HistoricalVolatility;0.0302905
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0908716
ONX;HistoricalVolatility;0.0302905
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0908716
OR;HistoricalVolatility;2.6013264
OR;LiquidityPremium;0
OR;MarginInterval;7.8039791
OSK1;HistoricalVolatility;2.0133883
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.1783288
OTC;HistoricalVolatility;2.1530521
OTC;LiquidityPremium;0
OTC;MarginInterval;7.8115943
P;HistoricalVolatility;4.4990993
P;LiquidityPremium;0
P;MarginInterval;14.1005187
PAA;HistoricalVolatility;3.2337257
PAA;LiquidityPremium;0
PAA;MarginInterval;11.5150213
PD;HistoricalVolatility;3.8074876
PD;LiquidityPremium;0
PD;MarginInterval;12.9630637
PEY;HistoricalVolatility;2.18185
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1354309
PG;HistoricalVolatility;3.7568728
PG;LiquidityPremium;0
PG;MarginInterval;11.2706185
PGF;HistoricalVolatility;4.7581618
PGF;LiquidityPremium;0
PGF;MarginInterval;18.7184963
PJC.A;HistoricalVolatility;1.6152627
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;9.1797385
PKI;HistoricalVolatility;1.5937483
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0294918
POT;HistoricalVolatility;1.6057706
POT;LiquidityPremium;0.5370386
POT;MarginInterval;6.0512527
POU;HistoricalVolatility;4.5167453
POU;LiquidityPremium;0
POU;MarginInterval;18.5710724
POW;HistoricalVolatility;1.2897303
POW;LiquidityPremium;0
POW;MarginInterval;4.5741733
PPL;HistoricalVolatility;1.8661087
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5983261
PPY;HistoricalVolatility;3.9638154
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7687813
PRE;HistoricalVolatility;7.1553543
PRE;LiquidityPremium;0
PRE;MarginInterval;21.4660629
PSG;HistoricalVolatility;2.1528916
PSG;LiquidityPremium;0
PSG;MarginInterval;8.3405424
PSI;HistoricalVolatility;2.4184463
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2553388
PSK;HistoricalVolatility;2.6104818
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8314455
PVG;HistoricalVolatility;3.4615155
PVG;LiquidityPremium;0
PVG;MarginInterval;10.3845466
PWF;HistoricalVolatility;1.1515409
PWF;LiquidityPremium;0
PWF;MarginInterval;4.098463
PWT;HistoricalVolatility;6.5316949
PWT;LiquidityPremium;0
PWT;MarginInterval;25.4609721
PXT;HistoricalVolatility;3.4443473
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3330419
QBR.B;HistoricalVolatility;1.1857951
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6274899
QSR;HistoricalVolatility;2.0075316
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0730824
RBA;HistoricalVolatility;1.5570067
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4103967
RCI.B;HistoricalVolatility;1.1497073
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8558301
REFu;HistoricalVolatility;0.9947098
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2362327
REIu;HistoricalVolatility;1.0698742
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6031504
RFP;HistoricalVolatility;2.5922281
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8205589
RGL;HistoricalVolatility;2.649726
RGL;LiquidityPremium;0
RGL;MarginInterval;14.3383094
RMP;HistoricalVolatility;5.1058284
RMP;LiquidityPremium;4.4483382
RMP;MarginInterval;16.1885636
RMX;HistoricalVolatility;6.30622
RMX;LiquidityPremium;0
RMX;MarginInterval;28.4126871
RNW;HistoricalVolatility;1.3747122
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3885669
RON;HistoricalVolatility;1.4985698
RON;LiquidityPremium;0
RON;MarginInterval;5.5030571
RRX;HistoricalVolatility;2.9895099
RRX;LiquidityPremium;0
RRX;MarginInterval;8.9685296
RUS;HistoricalVolatility;2.0966781
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8517029
RY;HistoricalVolatility;0.9975594
RY;LiquidityPremium;0
RY;MarginInterval;3.4469787
S;HistoricalVolatility;4.5578552
S;LiquidityPremium;0
S;MarginInterval;15.9926662
SAP;HistoricalVolatility;1.3376408
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0848944
SCF;HistoricalVolatility;0.9226952
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4061857
SCL;HistoricalVolatility;2.2766994
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1855971
SEA;HistoricalVolatility;4.4245274
SEA;LiquidityPremium;0
SEA;MarginInterval;16.3115892
SES;HistoricalVolatility;3.3688354
SES;LiquidityPremium;0
SES;MarginInterval;11.8340316
SGY;HistoricalVolatility;5.1841918
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5525753
SH;HistoricalVolatility;4.4925718
SH;LiquidityPremium;0
SH;MarginInterval;13.4777155
