AARu;HistoricalVolatility;1.1154963
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3464889
AAV;HistoricalVolatility;2.6581054
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9743163
ABX;HistoricalVolatility;2.7522744
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2568232
AC;HistoricalVolatility;3.7158869
AC;LiquidityPremium;0
AC;MarginInterval;11.1476606
ACO.X;HistoricalVolatility;1.5002968
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5008904
ACQ;HistoricalVolatility;3.2867994
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8603983
AD;HistoricalVolatility;1.6390881
AD;LiquidityPremium;0
AD;MarginInterval;4.9172643
AEM;HistoricalVolatility;3.0279268
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0837803
AFN;HistoricalVolatility;2.0304414
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0913241
AGF.B;HistoricalVolatility;2.1117223
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.335167
AGI;HistoricalVolatility;3.8181236
AGI;LiquidityPremium;0
AGI;MarginInterval;11.4543707
AGI1;HistoricalVolatility;3.7213657
AGI1;LiquidityPremium;1.8692936
AGI1;MarginInterval;11.1640972
AGU;HistoricalVolatility;2.1436068
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4308205
AIM;HistoricalVolatility;1.9317546
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7952639
AKG;HistoricalVolatility;3.920361
AKG;LiquidityPremium;0
AKG;MarginInterval;11.761083
ALA;HistoricalVolatility;1.4044212
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2132635
APu;HistoricalVolatility;1.4210064
APu;LiquidityPremium;0
APu;MarginInterval;4.2630191
AQN;HistoricalVolatility;1.7728907
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3186722
AR;HistoricalVolatility;5.1445404
AR;LiquidityPremium;0
AR;MarginInterval;15.4336212
ARE;HistoricalVolatility;2.2330471
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6991412
ARX;HistoricalVolatility;2.1437437
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4312311
ASR;HistoricalVolatility;3.9478313
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8434939
ATA;HistoricalVolatility;2.5580342
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6741027
ATD.B;HistoricalVolatility;1.7329204
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1987613
ATH;HistoricalVolatility;3.5557398
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6672193
ATP;HistoricalVolatility;2.3317945
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9953836
ATZ;HistoricalVolatility;1.6101558
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8304673
AVO;HistoricalVolatility;3.2807693
AVO;LiquidityPremium;0
AVO;MarginInterval;9.842308
AXu;HistoricalVolatility;1.4856048
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4568143
AYA;HistoricalVolatility;3.6022411
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8067232
BAD;HistoricalVolatility;2.0575034
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1725102
BAM.A;HistoricalVolatility;1.6342901
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9028703
BAX;HistoricalVolatility;0.0333671
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1119811
BAX17AP13;HistoricalVolatility;0.0333671
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1119811
BAX17DC18;HistoricalVolatility;0.0333671
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1119811
BAX17JN19;HistoricalVolatility;0.0333671
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1119811
BAX17MY15;HistoricalVolatility;0.0333671
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1119811
BAX17SP18;HistoricalVolatility;0.0333671
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1119811
BAX18DC17;HistoricalVolatility;0.0333671
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1119811
BAX18JN18;HistoricalVolatility;0.0333671
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1119811
BAX18MR19;HistoricalVolatility;0.0333671
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1119811
BAX18SP17;HistoricalVolatility;0.0333671
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1119811
BAX19DC16;HistoricalVolatility;0.0333671
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1119811
BAX19JN17;HistoricalVolatility;0.0333671
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1119811
BAX19MR18;HistoricalVolatility;0.0333671
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1119811
BAX19SP16;HistoricalVolatility;0.0333671
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1119811
BAX20MR16;HistoricalVolatility;0.0333671
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1119811
BB;HistoricalVolatility;3.3127809
BB;LiquidityPremium;0
BB;MarginInterval;9.9383426
BBD.B;HistoricalVolatility;2.9412697
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8238092
BCB;HistoricalVolatility;3.0250058
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0750173
BCE;HistoricalVolatility;1.2029498
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6088493
BCE3;HistoricalVolatility;1.1936181
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5808544
BDI;HistoricalVolatility;3.712733
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1381989
BEIu;HistoricalVolatility;1.487337
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620111
BEPu;HistoricalVolatility;1.3372571
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0117714
BIPu;HistoricalVolatility;1.2047215
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6141644
BIR;HistoricalVolatility;3.1098533
BIR;LiquidityPremium;0
BIR;MarginInterval;9.32956
BLX;HistoricalVolatility;1.9369281
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8107844
BMO;HistoricalVolatility;1.2767697
BMO;LiquidityPremium;0.5726152
BMO;MarginInterval;3.8303091
BNP;HistoricalVolatility;3.1712175
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5136526
BNS;HistoricalVolatility;1.2915147
BNS;LiquidityPremium;0.5887143
BNS;MarginInterval;3.8745441
BPYu;HistoricalVolatility;1.1419807
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4259422
BTE;HistoricalVolatility;3.528444
BTE;LiquidityPremium;0
BTE;MarginInterval;10.585332
BTO;HistoricalVolatility;3.8431987
BTO;LiquidityPremium;0
BTO;MarginInterval;11.529596
BXE;HistoricalVolatility;3.6068922
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8206766
BYDu;HistoricalVolatility;2.4317346
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2952039
CAE;HistoricalVolatility;1.5909591
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7728773
CAM;HistoricalVolatility;2.5983456
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7950369
CARu;HistoricalVolatility;1.3515973
CARu;LiquidityPremium;0
CARu;MarginInterval;4.054792
CAS;HistoricalVolatility;2.3617261
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0851783
CCA;HistoricalVolatility;1.4827748
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4483244
CCL.B;HistoricalVolatility;1.9423645
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8270934
CCO;HistoricalVolatility;2.9145204
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7435613
CEU;HistoricalVolatility;2.9868287
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9604861
CF;HistoricalVolatility;2.6976522
CF;LiquidityPremium;0
CF;MarginInterval;8.0929565
CFP;HistoricalVolatility;2.3150816
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9452448
CFW;HistoricalVolatility;3.950358
CFW;LiquidityPremium;0
CFW;MarginInterval;11.851074
CFX;HistoricalVolatility;2.6287909
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8863727
CG;HistoricalVolatility;4.2642173
CG;LiquidityPremium;0
CG;MarginInterval;12.792652
CGB;HistoricalVolatility;0.3503606
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0510818
CGB17DC18;HistoricalVolatility;0.3503606
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0510818
CGB17JN21;HistoricalVolatility;0.3503606
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0510818
CGB17SP20;HistoricalVolatility;0.3503606
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0510818
CGB18MR20;HistoricalVolatility;0.3503606
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0510818
CGF;HistoricalVolatility;0.2418066
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7254198
CGG;HistoricalVolatility;4.7702769
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3108308
CGL;HistoricalVolatility;1.0779683
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2339049
CGX;HistoricalVolatility;1.3879408
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1638225
CGZ;HistoricalVolatility;0.1416915
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4250745
CHEu;HistoricalVolatility;1.8159661
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4478982
CHR;HistoricalVolatility;2.273063
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8191889
CIGI;HistoricalVolatility;1.8697259
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6091778
CIX;HistoricalVolatility;1.4862784
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4588352
CJ;HistoricalVolatility;3.0742433
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2227298
CJR.B;HistoricalVolatility;1.7038687
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.111606
CLS;HistoricalVolatility;2.4615482
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3846446
CM;HistoricalVolatility;1.3401956
CM;LiquidityPremium;0.2826866
CM;MarginInterval;4.0205868
CNL;HistoricalVolatility;4.4348126
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3044379
CNQ;HistoricalVolatility;2.3369595
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0108784
CNQ1;HistoricalVolatility;2.3362683
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0088049
CNR;HistoricalVolatility;1.429499
CNR;LiquidityPremium;0
CNR;MarginInterval;4.288497
CP;HistoricalVolatility;1.814007
CP;LiquidityPremium;0
CP;MarginInterval;5.442021
CPG;HistoricalVolatility;2.5009702
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5029105
CPX;HistoricalVolatility;1.1926492
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5779475
CR;HistoricalVolatility;3.3098589
CR;LiquidityPremium;0
CR;MarginInterval;9.9295766
CRRu;HistoricalVolatility;1.2371472
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7114415
CSHu;HistoricalVolatility;1.7205036
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1615109
CTC.A;HistoricalVolatility;1.5026098
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5078295
CU;HistoricalVolatility;1.3196967
CU;LiquidityPremium;0
CU;MarginInterval;3.95909
CUFu;HistoricalVolatility;1.1853352
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5560057
CVE;HistoricalVolatility;2.4150213
CVE;LiquidityPremium;0
CVE;MarginInterval;7.245064
CWB;HistoricalVolatility;1.7851555
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3554665
CXR;HistoricalVolatility;6.9515325
CXR;LiquidityPremium;0
CXR;MarginInterval;20.8545974
DC.A;HistoricalVolatility;2.4360137
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3080412
DDC;HistoricalVolatility;3.1381837
DDC;LiquidityPremium;0
DDC;MarginInterval;9.414551
DGC;HistoricalVolatility;4.0239499
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0718497
DH;HistoricalVolatility;3.5746895
DH;LiquidityPremium;0
DH;MarginInterval;10.7240684
DHX.B;HistoricalVolatility;3.7081597
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.124479
DIRu;HistoricalVolatility;1.0848938
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2546814
DOL;HistoricalVolatility;1.4756214
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4268642
DOO;HistoricalVolatility;2.0044148
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0132444
DPM;HistoricalVolatility;5.0930522
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2791565
DRGu;HistoricalVolatility;1.0888118
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2664354
DRM;HistoricalVolatility;2.1901281
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5703844
DSG;HistoricalVolatility;1.811499
DSG;LiquidityPremium;0
DSG;MarginInterval;5.434497
Du;HistoricalVolatility;1.4559883
Du;LiquidityPremium;0
Du;MarginInterval;4.367965
ECA;HistoricalVolatility;2.7799314
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3397941
ECI;HistoricalVolatility;1.5841996
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7525989
EDR;HistoricalVolatility;5.2244098
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6732295
EDV;HistoricalVolatility;3.7407817
EDV;LiquidityPremium;0
EDV;MarginInterval;11.222345
EFN;HistoricalVolatility;1.8011743
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4035229
EFN1;HistoricalVolatility;1.794336
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3830079
EFX;HistoricalVolatility;2.0667388
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2002164
ELD;HistoricalVolatility;3.5304203
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5912609
EMA;HistoricalVolatility;1.0212568
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0637705
EMF;HistoricalVolatility;1.0846058
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2538175
EMP.A;HistoricalVolatility;1.998423
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.995269
ENB;HistoricalVolatility;1.2703782
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8111347
ENF;HistoricalVolatility;1.581835
ENF;LiquidityPremium;0
ENF;MarginInterval;4.745505
ENGH;HistoricalVolatility;1.961344
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.884032
ERF;HistoricalVolatility;3.0609956
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1829869
ESI;HistoricalVolatility;2.4819832
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4459496
EXE;HistoricalVolatility;2.1054439
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3163318
FAE;HistoricalVolatility;3.0279268
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0837803
FAX;HistoricalVolatility;2.1437437
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4312311
FBA;HistoricalVolatility;2.7522744
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2568232
FBB;HistoricalVolatility;3.3127809
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9383426
FBC;HistoricalVolatility;1.2029498
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6088493
FBD;HistoricalVolatility;2.9412697
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8238092
FBM;HistoricalVolatility;1.6342901
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9028703
FBO;HistoricalVolatility;1.2767697
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8303091
FCB;HistoricalVolatility;1.3401956
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0205868
FCG;HistoricalVolatility;2.5009702
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5029105
FCL;HistoricalVolatility;1.9285134
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7855402
FCN;HistoricalVolatility;1.429499
FCN;LiquidityPremium;0
FCN;MarginInterval;4.288497
FCP;HistoricalVolatility;1.814007
FCP;LiquidityPremium;0
FCP;MarginInterval;5.442021
FCQ;HistoricalVolatility;2.3369595
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0108784
FCR;HistoricalVolatility;1.0698467
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2095401
FCT;HistoricalVolatility;1.5026098
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5078295
FDO;HistoricalVolatility;1.4756214
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4268642
FEA;HistoricalVolatility;2.7799314
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3397941
FEB;HistoricalVolatility;1.2703782
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8111347
FEL;HistoricalVolatility;3.5304203
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5912609
FFS;HistoricalVolatility;1.1640244
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4920731
FFV;HistoricalVolatility;2.36753
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1025899
FGA;HistoricalVolatility;2.1436068
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4308205
FGG;HistoricalVolatility;2.8183417
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4550251
FGI;HistoricalVolatility;1.7902419
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3707256
FGW;HistoricalVolatility;2.2196678
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6590035
FHS;HistoricalVolatility;1.7871653
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614958
FIR;HistoricalVolatility;1.446855
FIR;LiquidityPremium;0
FIR;MarginInterval;4.340565
FKK;HistoricalVolatility;3.3159782
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9479345
FLF;HistoricalVolatility;1.7692202
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3076605
FLL;HistoricalVolatility;1.2813867
FLL;LiquidityPremium;0
FLL;MarginInterval;3.84416
FLW;HistoricalVolatility;3.1197498
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3592495
FM;HistoricalVolatility;3.9962167
FM;LiquidityPremium;0
FM;MarginInterval;11.9886501
FMA;HistoricalVolatility;1.0212568
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0637705
FMF;HistoricalVolatility;1.9969411
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9908234
FMI;HistoricalVolatility;2.038495
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1154849
FMO;HistoricalVolatility;1.6853869
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0561607
FMQ;HistoricalVolatility;3.9962167
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9886501
FMU;HistoricalVolatility;1.2932818
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8798453
FNB;HistoricalVolatility;1.3337168
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0011503
FNS;HistoricalVolatility;1.2915147
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8745441
FNV;HistoricalVolatility;2.36753
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1025899
FOC;HistoricalVolatility;2.9145204
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7435613
FPL;HistoricalVolatility;1.3768827
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1306481
FPO;HistoricalVolatility;2.347102
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0413059
FPP;HistoricalVolatility;1.5109055
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5327166
FPW;HistoricalVolatility;1.4778074
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4334222
FQR;HistoricalVolatility;1.6927776
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0783327
FR;HistoricalVolatility;3.989086
FR;LiquidityPremium;0
FR;MarginInterval;11.9672581
FRC;HistoricalVolatility;3.7232945
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1698834
FRP;HistoricalVolatility;1.1517061
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4551182
FRT;HistoricalVolatility;1.3145488
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9436463
FRU;HistoricalVolatility;2.105174
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3155219
FRV;HistoricalVolatility;4.679365
FRV;LiquidityPremium;0
FRV;MarginInterval;14.038095
FRY;HistoricalVolatility;1.3320302
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9960907
FSA;HistoricalVolatility;1.4606845
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820535
FSJ;HistoricalVolatility;1.2775329
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8325987
FSU;HistoricalVolatility;2.163651
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4909531
FTA;HistoricalVolatility;1.7329204
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1987613
FTC;HistoricalVolatility;1.3026262
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9078785
FTD;HistoricalVolatility;1.2512021
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7536063
FTK;HistoricalVolatility;3.4741645
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4224934
FTS;HistoricalVolatility;1.1640244
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4920731
FTT;HistoricalVolatility;2.0045172
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0135515
FVE;HistoricalVolatility;2.4150213
FVE;LiquidityPremium;0
FVE;MarginInterval;7.245064
FVI;HistoricalVolatility;4.2125575
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6376725
FWN;HistoricalVolatility;1.2615631
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7846893
FYR;HistoricalVolatility;3.3709852
FYR;LiquidityPremium;0
FYR;MarginInterval;10.1129556
G;HistoricalVolatility;2.8183417
G;LiquidityPremium;0
G;MarginInterval;8.4550251
GC;HistoricalVolatility;2.0842921
GC;LiquidityPremium;0
GC;MarginInterval;6.2528763
GEI;HistoricalVolatility;1.7472948
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2418843
GIB.A;HistoricalVolatility;1.7902419
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3707256
GIL;HistoricalVolatility;2.2196678
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6590035
GMP;HistoricalVolatility;2.5635608
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6906825
GRTu;HistoricalVolatility;1.828893
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.486679
GS;HistoricalVolatility;2.1381676
GS;LiquidityPremium;0
GS;MarginInterval;6.4145028
GTE;HistoricalVolatility;2.9428744
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8286232
GUD;HistoricalVolatility;1.892125
GUD;LiquidityPremium;0
GUD;MarginInterval;5.676375
GUY;HistoricalVolatility;4.0278111
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0834334
GWO;HistoricalVolatility;1.440734
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3222021
H;HistoricalVolatility;0.7912866
H;LiquidityPremium;0
H;MarginInterval;2.3738599
HBC;HistoricalVolatility;2.6858456
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0575367
HBM;HistoricalVolatility;3.8172963
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4518888
HCG;HistoricalVolatility;2.0452538
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1357613
HED;HistoricalVolatility;3.6120969
HED;LiquidityPremium;0
HED;MarginInterval;10.8362906
HEU;HistoricalVolatility;3.5997369
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7992106
HFD;HistoricalVolatility;2.3197521
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9592563
HFU;HistoricalVolatility;2.3208494
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9625482
HGD;HistoricalVolatility;5.0340112
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1020336
HGU;HistoricalVolatility;5.0036639
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0109918
HIX;HistoricalVolatility;0.849341
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5480231
HND;HistoricalVolatility;5.2212886
HND;LiquidityPremium;0
HND;MarginInterval;15.6638657
HNL;HistoricalVolatility;3.6847322
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0541966
HNU;HistoricalVolatility;5.2021606
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6064818
HOD;HistoricalVolatility;4.1836128
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5508384
HOU;HistoricalVolatility;4.1438533
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4315599
HRu;HistoricalVolatility;1.5379942
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6139827
HSE;HistoricalVolatility;1.7871653
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614958
HXD;HistoricalVolatility;2.1836655
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5509966
HXT;HistoricalVolatility;0.8344705
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5034116
HXU;HistoricalVolatility;2.1649416
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4948249
IAG;HistoricalVolatility;1.6797799
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0393396
IFC;HistoricalVolatility;1.3597317
IFC;LiquidityPremium;0
IFC;MarginInterval;4.079195
IFP;HistoricalVolatility;2.7125463
IFP;LiquidityPremium;0
IFP;MarginInterval;8.137639
IGM;HistoricalVolatility;1.3826796
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1480388
IMG;HistoricalVolatility;4.0559456
IMG;LiquidityPremium;0
IMG;MarginInterval;12.1678369
IMO;HistoricalVolatility;1.6853869
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0561607
INE;HistoricalVolatility;1.8555681
INE;LiquidityPremium;0
INE;MarginInterval;5.5667042
IPL;HistoricalVolatility;1.3768827
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1306481
ITP;HistoricalVolatility;3.2283136
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6849407
IVN;HistoricalVolatility;4.3822446
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1467339
JE;HistoricalVolatility;1.9966756
JE;LiquidityPremium;0
JE;MarginInterval;5.9900268
K;HistoricalVolatility;3.3159782
K;LiquidityPremium;0
K;MarginInterval;9.9479345
KDX;HistoricalVolatility;3.8179558
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4538675
KEL;HistoricalVolatility;3.238906
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7167179
KEY;HistoricalVolatility;1.6416187
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9248561
KL;HistoricalVolatility;3.6193186
KL;LiquidityPremium;0
KL;MarginInterval;10.8579559
KLG1;HistoricalVolatility;4.0378132
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1134397
KXS;HistoricalVolatility;2.6313836
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8941507
L;HistoricalVolatility;1.2813867
L;LiquidityPremium;0
L;MarginInterval;3.84416
LB;HistoricalVolatility;1.3417269
LB;LiquidityPremium;0
LB;MarginInterval;4.0251806
LGB;HistoricalVolatility;0.8284582
LGB;LiquidityPremium;0
