AARu;HistoricalVolatility;2.2347216
AARu;LiquidityPremium;0
AARu;MarginInterval;6.7041648
AAV;HistoricalVolatility;2.645323
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9359691
ABX;HistoricalVolatility;2.782199
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3465969
AC;HistoricalVolatility;3.6174001
AC;LiquidityPremium;0
AC;MarginInterval;10.8522004
ACB;HistoricalVolatility;5.9005026
ACB;LiquidityPremium;1.4162179
ACB;MarginInterval;17.7015078
ACO.X;HistoricalVolatility;1.4487129
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3461388
ACQ;HistoricalVolatility;3.2322841
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6968524
AD;HistoricalVolatility;1.6717141
AD;LiquidityPremium;0
AD;MarginInterval;5.0151424
AEM;HistoricalVolatility;2.9910961
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9732884
AFN;HistoricalVolatility;1.9833698
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9501095
AGF.B;HistoricalVolatility;2.0996765
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2990296
AGI;HistoricalVolatility;3.591425
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7742749
AGI1;HistoricalVolatility;3.5633819
AGI1;LiquidityPremium;1.6735234
AGI1;MarginInterval;10.6901456
AGU1;HistoricalVolatility;2.0799031
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2397092
AIF;HistoricalVolatility;2.2711127
AIF;LiquidityPremium;0
AIF;MarginInterval;6.813338
AIM;HistoricalVolatility;4.7284754
AIM;LiquidityPremium;0
AIM;MarginInterval;14.1854262
AKG;HistoricalVolatility;4.659116
AKG;LiquidityPremium;4.1465439
AKG;MarginInterval;13.9773479
ALA;HistoricalVolatility;1.3620186
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0860558
APH;HistoricalVolatility;4.367248
APH;LiquidityPremium;0
APH;MarginInterval;13.1017441
APu;HistoricalVolatility;1.3891631
APu;LiquidityPremium;0
APu;MarginInterval;4.1674893
AQN;HistoricalVolatility;1.7394593
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2183778
AR;HistoricalVolatility;3.9042292
AR;LiquidityPremium;0
AR;MarginInterval;11.7126877
ARE;HistoricalVolatility;2.2484868
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7454603
ARX;HistoricalVolatility;2.1228931
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3686793
ASR;HistoricalVolatility;3.8736461
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6209382
ATA;HistoricalVolatility;2.4688285
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4064854
ATD.B;HistoricalVolatility;1.7144693
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1434078
ATH;HistoricalVolatility;3.1726065
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5178194
ATP;HistoricalVolatility;2.3685792
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1057376
ATZ;HistoricalVolatility;1.8278778
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4836333
AVO;HistoricalVolatility;3.0056877
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0170632
AXu;HistoricalVolatility;1.4457541
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3372623
BAD;HistoricalVolatility;2.0814505
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2443515
BAM.A;HistoricalVolatility;1.5886147
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7658442
BAM4;HistoricalVolatility;1.5885287
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.765586
BAX;HistoricalVolatility;0.0353956
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1326253
BAX18DC17;HistoricalVolatility;0.0471098
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1765179
BAX18FB16;HistoricalVolatility;0.0353956
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1326253
BAX18JA15;HistoricalVolatility;0.0353956
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1326253
BAX18JN18;HistoricalVolatility;0.0353956
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1326253
BAX18MR19;HistoricalVolatility;0.0353956
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1326253
BAX18SP17;HistoricalVolatility;0.0471098
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1765179
BAX19DC16;HistoricalVolatility;0.0540222
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2024185
BAX19JN17;HistoricalVolatility;0.0540222
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2024185
BAX19MR18;HistoricalVolatility;0.0540222
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2024185
BAX19SP16;HistoricalVolatility;0.0540222
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2024185
BAX20DC14;HistoricalVolatility;0.0577481
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.216379
BAX20JN15;HistoricalVolatility;0.0577481
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.216379
BAX20MR16;HistoricalVolatility;0.0577481
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.216379
BAX20SP14;HistoricalVolatility;0.0577481
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.216379
BB;HistoricalVolatility;3.2925618
BB;LiquidityPremium;0
BB;MarginInterval;9.8776855
BBD.B;HistoricalVolatility;2.9545479
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8636437
BCB;HistoricalVolatility;2.9815184
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9445552
BCE;HistoricalVolatility;1.1290087
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3870261
BDI;HistoricalVolatility;3.3237603
BDI;LiquidityPremium;0
BDI;MarginInterval;9.971281
BEIu;HistoricalVolatility;1.4805134
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4415401
BEPu;HistoricalVolatility;1.3021855
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9065566
BIPu;HistoricalVolatility;1.198692
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5960761
BIR;HistoricalVolatility;3.0770976
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2312927
BLDP;HistoricalVolatility;4.6328716
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8986148
BLX;HistoricalVolatility;1.8570061
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5710182
BMO;HistoricalVolatility;1.2738214
BMO;LiquidityPremium;0.4019208
BMO;MarginInterval;3.8214642
BNP;HistoricalVolatility;3.2027685
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6083054
BNS;HistoricalVolatility;1.2839266
BNS;LiquidityPremium;0.4420141
BNS;MarginInterval;3.8517797
BPYu;HistoricalVolatility;1.0963249
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2889746
BTE;HistoricalVolatility;3.381681
BTE;LiquidityPremium;0
BTE;MarginInterval;10.145043
BTO;HistoricalVolatility;3.6976357
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0929072
BXE;HistoricalVolatility;3.6174272
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8522816
BYDu;HistoricalVolatility;2.1840881
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5522642
CAE;HistoricalVolatility;1.5572921
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6718764
CARu;HistoricalVolatility;1.3099759
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9299276
CAS;HistoricalVolatility;2.4153001
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2459002
CCA;HistoricalVolatility;1.4348164
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3044492
CCL.B;HistoricalVolatility;1.956404
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8692121
CCO;HistoricalVolatility;2.5553022
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6659067
CEU;HistoricalVolatility;2.9560461
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8681383
CF;HistoricalVolatility;2.7155304
CF;LiquidityPremium;0
CF;MarginInterval;8.1465913
CFP;HistoricalVolatility;2.3179002
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9537005
CFW;HistoricalVolatility;3.2082441
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6247322
CFX;HistoricalVolatility;2.560033
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6800989
CG;HistoricalVolatility;4.2016903
CG;LiquidityPremium;0
CG;MarginInterval;12.6050709
CGB;HistoricalVolatility;0.3552189
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0656568
CGB18DC18;HistoricalVolatility;0.3552189
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0656568
CGB18JN20;HistoricalVolatility;0.3552189
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0656568
CGB18MR20;HistoricalVolatility;0.3552189
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0656568
CGB18SP19;HistoricalVolatility;0.3552189
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0656568
CGF;HistoricalVolatility;0.2379059
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7137178
CGG;HistoricalVolatility;4.4107905
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2323716
CGL;HistoricalVolatility;1.044802
CGL;LiquidityPremium;0
CGL;MarginInterval;3.134406
CGX;HistoricalVolatility;1.5235667
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5707002
CGZ;HistoricalVolatility;0.1293773
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3881319
CHEu;HistoricalVolatility;1.7558776
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2676327
CHR;HistoricalVolatility;2.207932
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6237961
CIGI;HistoricalVolatility;1.8929905
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6789716
CIX;HistoricalVolatility;1.4173066
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2519198
CJ;HistoricalVolatility;2.9684677
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9054031
CJR.B;HistoricalVolatility;2.073365
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2200949
CLS;HistoricalVolatility;2.3739925
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1219776
CM;HistoricalVolatility;1.3288342
CM;LiquidityPremium;0.2529802
CM;MarginInterval;3.9865026
CNL;HistoricalVolatility;4.4119463
CNL;LiquidityPremium;0
CNL;MarginInterval;13.235839
CNQ;HistoricalVolatility;2.3153117
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9459351
CNQ1;HistoricalVolatility;2.3137184
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9411552
CNR;HistoricalVolatility;1.3965734
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1897203
CP;HistoricalVolatility;1.7833612
CP;LiquidityPremium;0
CP;MarginInterval;5.3500836
CPG;HistoricalVolatility;2.6822927
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0468781
CPX;HistoricalVolatility;1.179551
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5386529
CR;HistoricalVolatility;3.3483849
CR;LiquidityPremium;0
CR;MarginInterval;10.0451548
CRRu;HistoricalVolatility;1.1986825
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5960474
CSHu;HistoricalVolatility;1.6733845
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0201536
CTC.A;HistoricalVolatility;1.4879207
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.463762
CU;HistoricalVolatility;1.2669365
CU;LiquidityPremium;0
CU;MarginInterval;3.8008094
CUFu;HistoricalVolatility;1.1857943
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5573829
CVE;HistoricalVolatility;2.5708526
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7125578
CWB;HistoricalVolatility;1.7933688
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3801063
CXR;HistoricalVolatility;8.6742255
CXR;LiquidityPremium;0
CXR;MarginInterval;26.0226765
DC.A;HistoricalVolatility;2.7349746
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2049239
DGC;HistoricalVolatility;3.966735
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9002051
DHX.B;HistoricalVolatility;3.5657192
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6971577
DIRu;HistoricalVolatility;1.0385489
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1156468
DOL;HistoricalVolatility;1.3808509
DOL;LiquidityPremium;0.5445187
DOL;MarginInterval;4.1425527
DOO;HistoricalVolatility;1.9819641
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9458924
DPM;HistoricalVolatility;3.7226
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1678
DRGu;HistoricalVolatility;1.0497139
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1491417
DRM;HistoricalVolatility;2.0735956
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2207868
DSG;HistoricalVolatility;1.7575783
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2727348
Du;HistoricalVolatility;1.4394479
Du;LiquidityPremium;0
Du;MarginInterval;4.3183438
ECA;HistoricalVolatility;2.4428353
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3285059
ECI;HistoricalVolatility;1.5122567
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5367702
EDR;HistoricalVolatility;4.3466541
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0399624
EDV;HistoricalVolatility;3.7350146
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2050439
EFN;HistoricalVolatility;2.481015
EFN;LiquidityPremium;0
EFN;MarginInterval;7.443045
EFN1;HistoricalVolatility;1.8690019
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6070056
EFX;HistoricalVolatility;1.896163
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6884891
ELD;HistoricalVolatility;4.0306263
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0918789
EMA;HistoricalVolatility;0.9960464
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9881393
EMF;HistoricalVolatility;0.9643757
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8931272
EMP.A;HistoricalVolatility;1.9271661
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7814983
ENB;HistoricalVolatility;1.2796514
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8389541
ENF;HistoricalVolatility;1.5152877
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5458632
ENGH;HistoricalVolatility;1.9373069
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8119207
ERF;HistoricalVolatility;2.4979957
ERF;LiquidityPremium;0
ERF;MarginInterval;7.493987
ESI;HistoricalVolatility;2.4365304
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3095912
EXE;HistoricalVolatility;2.0315701
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0947103
FAE;HistoricalVolatility;2.9910961
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9732884
FAL;HistoricalVolatility;1.3620186
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0860558
FAX;HistoricalVolatility;2.1228931
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3686793
FBA;HistoricalVolatility;2.782199
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3465969
FBB;HistoricalVolatility;3.2925618
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8776855
FBC;HistoricalVolatility;1.1290087
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3870261
FBD;HistoricalVolatility;2.9545479
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8636437
FBM;HistoricalVolatility;1.5886147
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7658442
FBO;HistoricalVolatility;1.2738214
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8214642
FCB;HistoricalVolatility;1.3288342
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9865026
FCG;HistoricalVolatility;2.6822927
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0468781
FCI;HistoricalVolatility;1.956404
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8692121
FCL;HistoricalVolatility;1.8827243
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6481729
FCN;HistoricalVolatility;1.3965734
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1897203
FCP;HistoricalVolatility;1.7833612
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3500836
FCQ;HistoricalVolatility;2.3153117
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9459351
FCR;HistoricalVolatility;1.052166
FCR;LiquidityPremium;0
FCR;MarginInterval;3.156498
FCT;HistoricalVolatility;1.4879207
FCT;LiquidityPremium;0
FCT;MarginInterval;4.463762
FDO;HistoricalVolatility;1.3808509
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1425527
FEA;HistoricalVolatility;2.4428353
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3285059
FEB;HistoricalVolatility;1.2796514
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8389541
FEL;HistoricalVolatility;4.0306263
FEL;LiquidityPremium;0
FEL;MarginInterval;12.0918789
FFS;HistoricalVolatility;1.1231491
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3694473
FFV;HistoricalVolatility;2.2984137
FFV;LiquidityPremium;0
FFV;MarginInterval;6.895241
FGG;HistoricalVolatility;2.7754119
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3262357
FGI;HistoricalVolatility;1.7368361
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2105082
FGW;HistoricalVolatility;2.1852199
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5556598
FHO;HistoricalVolatility;0.733957
FHO;LiquidityPremium;0
FHO;MarginInterval;2.201871
FHS;HistoricalVolatility;1.7966122
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3898365
FIR;HistoricalVolatility;1.400662
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2019859
FKK;HistoricalVolatility;3.3215392
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9646176
FLF;HistoricalVolatility;1.7741311
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3223932
FLL;HistoricalVolatility;1.2550842
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7652526
FM;HistoricalVolatility;3.9699529
FM;LiquidityPremium;0
FM;MarginInterval;11.9098586
FMA;HistoricalVolatility;0.9960464
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9881393
FMF;HistoricalVolatility;2.0149653
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0448958
FMI;HistoricalVolatility;2.0440813
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1322438
FMO;HistoricalVolatility;1.6374085
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9122254
FMQ;HistoricalVolatility;3.9699529
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9098586
FMU;HistoricalVolatility;1.280087
FMU;LiquidityPremium;0
FMU;MarginInterval;3.840261
FNB;HistoricalVolatility;1.3302212
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9906635
FNS;HistoricalVolatility;1.2839266
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8517797
FNV;HistoricalVolatility;2.2984137
FNV;LiquidityPremium;0
FNV;MarginInterval;6.895241
FOC;HistoricalVolatility;2.5553022
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6659067
FPL;HistoricalVolatility;1.3366146
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0098437
FPM;HistoricalVolatility;3.0637415
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1912245
FPP;HistoricalVolatility;1.4484674
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3454023
FPW;HistoricalVolatility;1.4645409
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3936226
FQR;HistoricalVolatility;1.5307766
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5923298
FR;HistoricalVolatility;3.9507227
FR;LiquidityPremium;0
FR;MarginInterval;11.852168
FRP;HistoricalVolatility;1.1429068
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4287204
FRT;HistoricalVolatility;1.3123221
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9369664
FRU;HistoricalVolatility;1.9423653
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8270958
FRV;HistoricalVolatility;3.8965298
FRV;LiquidityPremium;0
FRV;MarginInterval;11.6895894
FRY;HistoricalVolatility;1.3171365
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9514095
FSA;HistoricalVolatility;1.4448585
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3345755
FSJ;HistoricalVolatility;1.2377929
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7133788
FSU;HistoricalVolatility;2.1130833
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3392498
FTA;HistoricalVolatility;1.7144693
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1434078
FTC;HistoricalVolatility;1.2285196
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6855588
FTD;HistoricalVolatility;1.2483254
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7449761
FTK;HistoricalVolatility;3.5082993
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5248978
FTS;HistoricalVolatility;1.1231491
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3694473
FTT;HistoricalVolatility;2.011703
FTT;LiquidityPremium;0
FTT;MarginInterval;6.035109
FVE;HistoricalVolatility;2.5708526
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7125578
FVI;HistoricalVolatility;3.9020182
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7060547
FWC;HistoricalVolatility;1.6011329
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8033987
FWN;HistoricalVolatility;1.2312866
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6938597
FWP;HistoricalVolatility;2.4370428
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3111285
FYR;HistoricalVolatility;3.3112783
FYR;LiquidityPremium;0
FYR;MarginInterval;9.933835
G;HistoricalVolatility;2.7754119
G;LiquidityPremium;0
G;MarginInterval;8.3262357
GC;HistoricalVolatility;2.1978523
GC;LiquidityPremium;0
GC;MarginInterval;6.5935569
GEI;HistoricalVolatility;1.6884615
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0653846
GIB.A;HistoricalVolatility;1.7368361
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2105082
GIL;HistoricalVolatility;2.1852199
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5556598
GMP;HistoricalVolatility;3.7465716
GMP;LiquidityPremium;0
GMP;MarginInterval;11.2397148
GOOS;HistoricalVolatility;2.6519053
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.955716
GRTu;HistoricalVolatility;1.8232318
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4696954
GS;HistoricalVolatility;2.1140703
GS;LiquidityPremium;0
GS;MarginInterval;6.3422108
GTE;HistoricalVolatility;2.9070821
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7212462
GUD;HistoricalVolatility;1.7306999
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1920998
GUY;HistoricalVolatility;4.0672799
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2018396
GWO;HistoricalVolatility;1.4329207
GWO;LiquidityPremium;0
GWO;MarginInterval;4.298762
H;HistoricalVolatility;0.733957
H;LiquidityPremium;0
H;MarginInterval;2.201871
HBC;HistoricalVolatility;2.9901576
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9704728
HBM;HistoricalVolatility;3.3791467
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1374402
HCG;HistoricalVolatility;4.8101762
HCG;LiquidityPremium;0
HCG;MarginInterval;14.4305285
HGD;HistoricalVolatility;4.926987
HGD;LiquidityPremium;0
HGD;MarginInterval;14.780961
HGU;HistoricalVolatility;4.8986126
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6958378
HMMJ;HistoricalVolatility;2.8473902
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.5421705
HND;HistoricalVolatility;5.1349369
HND;LiquidityPremium;0
HND;MarginInterval;15.4048107
HNL;HistoricalVolatility;3.5999183
HNL;LiquidityPremium;0
HNL;MarginInterval;10.7997548
HNU;HistoricalVolatility;5.1181153
HNU;LiquidityPremium;0
HNU;MarginInterval;15.354346
HOD;HistoricalVolatility;4.1188139
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3564418
HOU;HistoricalVolatility;4.081292
HOU;LiquidityPremium;0
HOU;MarginInterval;12.243876
HPR;HistoricalVolatility;0.4352522
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3057566
HRu;HistoricalVolatility;1.4994751
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4984252
HSE;HistoricalVolatility;1.7966122
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3898365
HVU;HistoricalVolatility;7.7108691
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1326072
HXD;HistoricalVolatility;2.0959852
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2879557
HXT;HistoricalVolatility;0.7953388
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3860164
HXU;HistoricalVolatility;2.0772934
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2318803
IAG;HistoricalVolatility;1.6906285
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0718854
IFC;HistoricalVolatility;1.3164535
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9493604
IFP;HistoricalVolatility;2.7186302
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1558906
IGM;HistoricalVolatility;1.3642777
IGM;LiquidityPremium;0
IGM;MarginInterval;4.092833
IMG;HistoricalVolatility;3.7482978
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2448934
IMO;HistoricalVolatility;1.6374085
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9122254
INE;HistoricalVolatility;1.785088
INE;LiquidityPremium;0
INE;MarginInterval;5.3552641
IPL;HistoricalVolatility;1.3366146
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0098437
ITP;HistoricalVolatility;3.0992523
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2977569
IVN;HistoricalVolatility;4.0544699
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1634097
JE;HistoricalVolatility;1.9918753
JE;LiquidityPremium;0
JE;MarginInterval;5.9756259
JWEL;HistoricalVolatility;1.449211
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3476331
K;HistoricalVolatility;3.3215392
K;LiquidityPremium;0
K;MarginInterval;9.9646176
KDX;HistoricalVolatility;3.7541077
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2623231
KEL;HistoricalVolatility;3.0724948
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2174845
KEY;HistoricalVolatility;1.5819531
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7458593
KGA;HistoricalVolatility;2.0799031
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2397092
KL;HistoricalVolatility;3.2960218
KL;LiquidityPremium;0
KL;MarginInterval;9.8880654
KML;HistoricalVolatility;1.384342
KML;LiquidityPremium;0
KML;MarginInterval;4.1530259
