AAV;HistoricalVolatility;2.3429302
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4377319
AAV;StressInterval;15.6565978
ABX;HistoricalVolatility;2.2504534
ABX;LiquidityPremium;0
ABX;MarginInterval;12.3267876
ABX;StressInterval;18.4901814
AC;HistoricalVolatility;3.72527
AC;LiquidityPremium;1.0907592
AC;MarginInterval;11.17581
AC;StressInterval;16.7637151
ACO.X;HistoricalVolatility;1.0193019
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1304558
ACO.X;StressInterval;4.6956836
ACQ;HistoricalVolatility;2.9559942
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.1701439
ACQ;StressInterval;21.2552159
AEF1;HistoricalVolatility;3.5580932
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6742796
AEF1;StressInterval;16.0114193
AEM;HistoricalVolatility;2.8823046
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5263227
AEM;StressInterval;18.789484
AGF.B;HistoricalVolatility;1.6701974
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.2863545
AGF.B;StressInterval;7.9295317
AGI;HistoricalVolatility;2.9526143
AGI;LiquidityPremium;3.2206655
AGI;MarginInterval;12.6337383
AGI;StressInterval;18.9506075
AGU;HistoricalVolatility;1.0773438
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0141232
AGU;StressInterval;6.0211848
AIM;HistoricalVolatility;1.2208975
AIM;LiquidityPremium;0
AIM;MarginInterval;6.9950757
AIM;StressInterval;10.4926135
AKG;HistoricalVolatility;3.8895403
AKG;LiquidityPremium;0
AKG;MarginInterval;20.006028
AKG;StressInterval;30.009042
ALA;HistoricalVolatility;1.2807055
ALA;LiquidityPremium;0
ALA;MarginInterval;7.526232
ALA;StressInterval;11.289348
ANV;HistoricalVolatility;6.0613558
ANV;LiquidityPremium;0
ANV;MarginInterval;36.7502002
ANV;StressInterval;55.1253003
APu;HistoricalVolatility;0.8069735
APu;LiquidityPremium;0
APu;MarginInterval;3.8008416
APu;StressInterval;5.7012624
AQN;HistoricalVolatility;1.1376023
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0832933
AQN;StressInterval;7.6249399
AR;HistoricalVolatility;3.9853783
AR;LiquidityPremium;0
AR;MarginInterval;21.2863101
AR;StressInterval;31.9294651
ARE;HistoricalVolatility;1.6111392
ARE;LiquidityPremium;0
ARE;MarginInterval;10.4619466
ARE;StressInterval;15.69292
ARX;HistoricalVolatility;1.419673
ARX;LiquidityPremium;0
ARX;MarginInterval;7.632276
ARX;StressInterval;11.4484141
ASR;HistoricalVolatility;3.3791107
ASR;LiquidityPremium;0
ASR;MarginInterval;18.84556
ASR;StressInterval;28.2683399
ATA;HistoricalVolatility;1.6438535
ATA;LiquidityPremium;0
ATA;MarginInterval;5.2505362
ATA;StressInterval;7.8758044
ATD.B;HistoricalVolatility;1.4773034
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8366654
ATD.B;StressInterval;8.754998
ATH;HistoricalVolatility;2.7929009
ATH;LiquidityPremium;2.5439974
ATH;MarginInterval;14.9356516
ATH;StressInterval;22.4034774
ATP;HistoricalVolatility;4.0532706
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3085793
ATP;StressInterval;22.9628689
AUQ;HistoricalVolatility;3.5005358
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.344918
AUQ;StressInterval;26.017377
AVO;HistoricalVolatility;3.6113552
AVO;LiquidityPremium;0
AVO;MarginInterval;14.4837494
AVO;StressInterval;21.7256241
AXR;HistoricalVolatility;5.0162622
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0487865
AXR;StressInterval;22.5731797
AXu;HistoricalVolatility;0.6760659
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1397596
AXu;StressInterval;3.2096394
AYA;HistoricalVolatility;4.4747625
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4242876
AYA;StressInterval;20.1364314
BAD;HistoricalVolatility;2.7678247
BAD;LiquidityPremium;0
BAD;MarginInterval;13.4455602
BAD;StressInterval;20.1683403
BAM.A;HistoricalVolatility;0.9215726
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6483883
BAM.A;StressInterval;5.4725824
BAX;HistoricalVolatility;0.0385095
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1158759
BAX;StressInterval;0.1738139
BAX14DC15;HistoricalVolatility;0.0385095
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1158759
BAX14DC15;StressInterval;0.1738139
BAX15DC14;HistoricalVolatility;0.0385095
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1158759
BAX15DC14;StressInterval;0.1738139
BAX15FB13;HistoricalVolatility;0.0385095
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1158759
BAX15FB13;StressInterval;0.1738139
BAX15JA19;HistoricalVolatility;0.0385095
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1158759
BAX15JA19;StressInterval;0.1738139
BAX15JN15;HistoricalVolatility;0.0385095
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1158759
BAX15JN15;StressInterval;0.1738139
BAX15MR16;HistoricalVolatility;0.0385095
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1158759
BAX15MR16;StressInterval;0.1738139
BAX15SP14;HistoricalVolatility;0.0385095
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1158759
BAX15SP14;StressInterval;0.1738139
BAX16DC19;HistoricalVolatility;0.0385095
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1158759
BAX16DC19;StressInterval;0.1738139
BAX16JN13;HistoricalVolatility;0.0385095
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1158759
BAX16JN13;StressInterval;0.1738139
BAX16MR14;HistoricalVolatility;0.0385095
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1158759
BAX16MR14;StressInterval;0.1738139
BAX16SP19;HistoricalVolatility;0.0385095
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1158759
BAX16SP19;StressInterval;0.1738139
BAX17JN19;HistoricalVolatility;0.0385095
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1158759
BAX17JN19;StressInterval;0.1738139
BAX17MR13;HistoricalVolatility;0.0385095
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1158759
BAX17MR13;StressInterval;0.1738139
BAX17SP18;HistoricalVolatility;0.0385095
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1158759
BAX17SP18;StressInterval;0.1738139
BB;HistoricalVolatility;3.2088873
BB;LiquidityPremium;0
BB;MarginInterval;10.9536974
BB;StressInterval;16.4305462
BBD.B;HistoricalVolatility;1.7448472
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3711283
BBD.B;StressInterval;8.0566924
BCB;HistoricalVolatility;1.5173212
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6023102
BCB;StressInterval;8.4034652
BCE;HistoricalVolatility;0.6549841
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5674387
BCE;StressInterval;3.8511581
BCE2;HistoricalVolatility;0.9908968
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9726903
BCE2;StressInterval;4.4590354
BDI;HistoricalVolatility;2.3655685
BDI;LiquidityPremium;0
BDI;MarginInterval;15.9437005
BDI;StressInterval;23.9155507
BEIu;HistoricalVolatility;0.7924402
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9259449
BEIu;StressInterval;5.8889174
BEPu;HistoricalVolatility;1.1657921
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1914489
BEPu;StressInterval;6.2871734
BIN;HistoricalVolatility;1.1603993
BIN;LiquidityPremium;0
BIN;MarginInterval;3.86379
BIN;StressInterval;5.7956851
BIPu;HistoricalVolatility;1.0269294
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4275863
BIPu;StressInterval;5.1413794
BIR;HistoricalVolatility;2.4750075
BIR;LiquidityPremium;0
BIR;MarginInterval;14.9623694
BIR;StressInterval;22.4435541
BMO;HistoricalVolatility;0.6931249
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3151726
BMO;StressInterval;3.4727589
BNK;HistoricalVolatility;2.8183683
BNK;LiquidityPremium;0
BNK;MarginInterval;14.6738697
BNK;StressInterval;22.0108045
BNP;HistoricalVolatility;1.6869089
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6905986
BNP;StressInterval;14.5358979
BNS;HistoricalVolatility;0.7069662
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5709161
BNS;StressInterval;3.8563742
BPYu;HistoricalVolatility;0.971074
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7526847
BPYu;StressInterval;5.6290271
BRP;HistoricalVolatility;2.0091562
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7915021
BRP;StressInterval;11.6872531
BTE;HistoricalVolatility;1.8621022
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5230736
BTE;StressInterval;18.7846103
BXE;HistoricalVolatility;2.5850788
BXE;LiquidityPremium;0
BXE;MarginInterval;13.4195061
BXE;StressInterval;20.1292591
CAE;HistoricalVolatility;1.07928
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4639325
CAE;StressInterval;5.1958987
CARu;HistoricalVolatility;0.8601046
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6044632
CARu;StressInterval;3.9066949
CAS;HistoricalVolatility;1.6866207
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1654353
CAS;StressInterval;7.748153
CCA;HistoricalVolatility;1.0327388
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0982165
CCA;StressInterval;4.6473247
CCO;HistoricalVolatility;2.0201566
CCO;LiquidityPremium;1.0567272
CCO;MarginInterval;10.028422
CCO;StressInterval;15.042633
CCT;HistoricalVolatility;1.8282374
CCT;LiquidityPremium;0
CCT;MarginInterval;5.4847121
CCT;StressInterval;8.2270682
CEU;HistoricalVolatility;2.5019741
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4732924
CEU;StressInterval;17.2099386
CF;HistoricalVolatility;2.4773178
CF;LiquidityPremium;0
CF;MarginInterval;8.3239931
CF;StressInterval;12.4859897
CFP;HistoricalVolatility;1.6304949
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8914848
CFP;StressInterval;7.3372272
CFW;HistoricalVolatility;2.1454242
CFW;LiquidityPremium;0
CFW;MarginInterval;10.4308301
CFW;StressInterval;15.6462451
CFX;HistoricalVolatility;1.7809901
CFX;LiquidityPremium;0
CFX;MarginInterval;5.4875863
CFX;StressInterval;8.2313795
CG;HistoricalVolatility;3.8892596
CG;LiquidityPremium;0
CG;MarginInterval;16.4340617
CG;StressInterval;24.6510926
CGB;HistoricalVolatility;0.2657405
CGB;LiquidityPremium;0
CGB;MarginInterval;0.7972215
CGB;StressInterval;1.1958323
CGB14DC18;HistoricalVolatility;0.2657405
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.7972215
CGB14DC18;StressInterval;1.1958323
CGB15JN19;HistoricalVolatility;0.2657405
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.7972215
CGB15JN19;StressInterval;1.1958323
CGB15MR20;HistoricalVolatility;0.2657405
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.7972215
CGB15MR20;StressInterval;1.1958323
CGB15SP21;HistoricalVolatility;0.2657405
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.7972215
CGB15SP21;StressInterval;1.1958323
CGF;HistoricalVolatility;0.1243586
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3730759
CGF;StressInterval;0.5596139
CGG;HistoricalVolatility;4.0916495
CGG;LiquidityPremium;0
CGG;MarginInterval;17.8882521
CGG;StressInterval;26.8323782
CGL;HistoricalVolatility;0.9572747
CGL;LiquidityPremium;0
CGL;MarginInterval;5.0697191
CGL;StressInterval;7.6045786
CGX;HistoricalVolatility;0.950259
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3385085
CGX;StressInterval;6.5077628
CGZ;HistoricalVolatility;0.0262049
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0904055
CGZ;StressInterval;0.1356082
CIX;HistoricalVolatility;0.9997198
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9991593
CIX;StressInterval;4.4987389
CJ;HistoricalVolatility;1.9700561
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6201087
CJ;StressInterval;11.4301631
CJR.B;HistoricalVolatility;1.1029758
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.1617575
CJR.B;StressInterval;6.2426363
CLS;HistoricalVolatility;1.443876
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4016034
CLS;StressInterval;6.6024051
CM;HistoricalVolatility;0.6951273
CM;LiquidityPremium;0
CM;MarginInterval;2.6688692
CM;StressInterval;4.0033039
CNL;HistoricalVolatility;4.854327
CNL;LiquidityPremium;0
CNL;MarginInterval;22.062384
CNL;StressInterval;33.093576
CNQ;HistoricalVolatility;1.5043601
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.5760248
CNQ;StressInterval;11.3640372
CNR;HistoricalVolatility;1.1204521
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6805551
CNR;StressInterval;8.5208327
COS;HistoricalVolatility;1.8314318
COS;LiquidityPremium;0
COS;MarginInterval;13.3250816
COS;StressInterval;19.9876223
CP;HistoricalVolatility;1.5452703
CP;LiquidityPremium;0
CP;MarginInterval;6.4346692
CP;StressInterval;9.6520038
CPG;HistoricalVolatility;1.4349049
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3610856
CPG;StressInterval;14.0416284
CPX;HistoricalVolatility;1.0589439
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6163363
CPX;StressInterval;5.4245045
CR;HistoricalVolatility;2.98718
CR;LiquidityPremium;0
CR;MarginInterval;15.3417749
CR;StressInterval;23.0126623
CS;HistoricalVolatility;2.450834
CS;LiquidityPremium;0
CS;MarginInterval;8.6993874
CS;StressInterval;13.0490812
CSHu;HistoricalVolatility;0.8521804
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5656662
CSHu;StressInterval;3.8484993
CTC.A;HistoricalVolatility;0.9136281
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1737656
CTC.A;StressInterval;4.7606484
CU;HistoricalVolatility;0.817574
CU;LiquidityPremium;0
CU;MarginInterval;2.7108806
CU;StressInterval;4.0663209
CUFu;HistoricalVolatility;0.6801444
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0404331
CUFu;StressInterval;3.0606497
CUM;HistoricalVolatility;3.3819035
CUM;LiquidityPremium;0
CUM;MarginInterval;13.9815478
CUM;StressInterval;20.9723218
CUS;HistoricalVolatility;2.9602371
CUS;LiquidityPremium;0
CUS;MarginInterval;11.4414727
CUS;StressInterval;17.1622091
CVE;HistoricalVolatility;1.318509
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4870723
CVE;StressInterval;9.7306085
CWB;HistoricalVolatility;1.1334035
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4579186
CWB;StressInterval;8.1868779
CWTu;HistoricalVolatility;0.7147111
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4342813
CWTu;StressInterval;3.651422
DC.A;HistoricalVolatility;1.1184287
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.355286
DC.A;StressInterval;5.032929
DDC;HistoricalVolatility;1.5252448
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9531617
DDC;StressInterval;13.4297425
DGC;HistoricalVolatility;4.9388261
DGC;LiquidityPremium;0
DGC;MarginInterval;25.7648149
DGC;StressInterval;38.6472224
DH;HistoricalVolatility;1.1579811
DH;LiquidityPremium;0
DH;MarginInterval;3.5689656
DH;StressInterval;5.3534484
DOL;HistoricalVolatility;1.1251724
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3755171
DOL;StressInterval;5.0632756
DPM;HistoricalVolatility;4.3589644
DPM;LiquidityPremium;0
DPM;MarginInterval;17.9570527
DPM;StressInterval;26.9355791
DRGu;HistoricalVolatility;1.0312572
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0937717
DRGu;StressInterval;4.6406576
Du;HistoricalVolatility;0.6570252
Du;LiquidityPremium;0
Du;MarginInterval;2.781251
Du;StressInterval;4.1718765
DWI;HistoricalVolatility;4.9938588
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9815764
DWI;StressInterval;22.4723646
ECA;HistoricalVolatility;1.6550086
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6574705
ECA;StressInterval;9.9862058
ECI;HistoricalVolatility;1.3330057
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9990172
ECI;StressInterval;5.9985258
EDR;HistoricalVolatility;3.9369083
EDR;LiquidityPremium;0
EDR;MarginInterval;19.7321965
EDR;StressInterval;29.5982948
EFN;HistoricalVolatility;1.7163337
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2021831
EFN;StressInterval;7.8032747
EFX;HistoricalVolatility;1.8448161
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2824379
EFX;StressInterval;10.9236569
ELD;HistoricalVolatility;3.0793033
ELD;LiquidityPremium;0
ELD;MarginInterval;15.8349171
ELD;StressInterval;23.7523757
EMA;HistoricalVolatility;0.7139243
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6659927
EMA;StressInterval;3.9989891
EMF;HistoricalVolatility;0.7790322
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5581187
EMF;StressInterval;5.3371781
EMP.A;HistoricalVolatility;0.9856246
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;2.9568738
EMP.A;StressInterval;4.4353107
ENB;HistoricalVolatility;1.1247507
ENB;LiquidityPremium;0
ENB;MarginInterval;7.5647609
ENB;StressInterval;11.3471413
ENF;HistoricalVolatility;1.1214213
ENF;LiquidityPremium;0
ENF;MarginInterval;7.852519
ENF;StressInterval;11.7787785
ERF;HistoricalVolatility;2.0607505
ERF;LiquidityPremium;0
ERF;MarginInterval;13.0817273
ERF;StressInterval;19.6225909
ESI;HistoricalVolatility;1.4464497
ESI;LiquidityPremium;0
ESI;MarginInterval;6.3743119
ESI;StressInterval;9.5614678
EXE;HistoricalVolatility;1.6625296
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3023397
EXE;StressInterval;18.4535095
FCR;HistoricalVolatility;0.6057226
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1536084
FCR;StressInterval;3.2304126
FM;HistoricalVolatility;2.1167781
FM;LiquidityPremium;0
FM;MarginInterval;10.6272738
FM;StressInterval;15.9409107
FNV;HistoricalVolatility;2.2957722
FNV;LiquidityPremium;2.0212205
FNV;MarginInterval;11.2410278
FNV;StressInterval;16.8615416
FR;HistoricalVolatility;3.2575263
FR;LiquidityPremium;0
FR;MarginInterval;18.6884996
FR;StressInterval;28.0327494
FRC;HistoricalVolatility;2.5055781
FRC;LiquidityPremium;0
FRC;MarginInterval;12.8197252
FRC;StressInterval;19.2295878
FRU;HistoricalVolatility;1.3672906
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2924075
FRU;StressInterval;10.9386112
FSV;HistoricalVolatility;1.3319648
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9945977
FSV;StressInterval;7.4918965
FTS;HistoricalVolatility;0.6693929
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1451124
FTS;StressInterval;4.7176686
FTT;HistoricalVolatility;1.5499411
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7837405
FTT;StressInterval;10.1756107
FVI;HistoricalVolatility;4.1060512
FVI;LiquidityPremium;0
FVI;MarginInterval;18.6998935
FVI;StressInterval;28.0498402
G;HistoricalVolatility;2.3451084
G;LiquidityPremium;0
G;MarginInterval;11.5824625
G;StressInterval;17.3736937
GBU;HistoricalVolatility;5.4582337
GBU;LiquidityPremium;0
GBU;MarginInterval;17.0090636
GBU;StressInterval;25.5135954
GC;HistoricalVolatility;1.6636674
GC;LiquidityPremium;0
GC;MarginInterval;6.3520783
GC;StressInterval;9.5281175
GEI;HistoricalVolatility;1.4379391
GEI;LiquidityPremium;0
GEI;MarginInterval;9.8915773
GEI;StressInterval;14.8373659
GIB.A;HistoricalVolatility;1.4421404
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3264211
GIB.A;StressInterval;6.4896317
GIL;HistoricalVolatility;1.3515401
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8921921
GIL;StressInterval;10.3382881
GMP;HistoricalVolatility;2.2298462
GMP;LiquidityPremium;0
GMP;MarginInterval;7.4155541
GMP;StressInterval;11.1233311
GRTu;HistoricalVolatility;0.9014597
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8140683
GRTu;StressInterval;5.7211025
GTE;HistoricalVolatility;2.1476243
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6628323
GTE;StressInterval;17.4942484
GUY;HistoricalVolatility;4.6007435
GUY;LiquidityPremium;0
GUY;MarginInterval;16.5994286
GUY;StressInterval;24.8991429
GWO;HistoricalVolatility;0.7513987
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4242921
GWO;StressInterval;3.6364382
HBC;HistoricalVolatility;1.5816354
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1931811
HBC;StressInterval;12.2897717
HBM;HistoricalVolatility;2.3443569
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2642827
HBM;StressInterval;15.396424
HCG;HistoricalVolatility;1.488483
HCG;LiquidityPremium;0
HCG;MarginInterval;4.5614889
HCG;StressInterval;6.8422333
HED;HistoricalVolatility;2.5409844
HED;LiquidityPremium;0
HED;MarginInterval;14.9348634
HED;StressInterval;22.4022951
HEU;HistoricalVolatility;2.5357069
HEU;LiquidityPremium;0
HEU;MarginInterval;14.74977
HEU;StressInterval;22.1246551
HFD;HistoricalVolatility;1.2641306
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4851688
HFD;StressInterval;6.7277532
HFU;HistoricalVolatility;1.2526101
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4962744
HFU;StressInterval;6.7444116
HGD;HistoricalVolatility;4.3884948
HGD;LiquidityPremium;0
HGD;MarginInterval;22.2356273
HGD;StressInterval;33.3534409
HGU;HistoricalVolatility;4.3762253
HGU;LiquidityPremium;0
HGU;MarginInterval;22.4645843
HGU;StressInterval;33.6968765
HIX;HistoricalVolatility;0.6228631
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3522072
HIX;StressInterval;3.5283108
HND;HistoricalVolatility;4.6387173
HND;LiquidityPremium;0
HND;MarginInterval;16.8938445
HND;StressInterval;25.3407667
HNL;HistoricalVolatility;3.21704
HNL;LiquidityPremium;0
HNL;MarginInterval;14.036076
HNL;StressInterval;21.054114
HNU;HistoricalVolatility;4.6429778
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7579902
HNU;StressInterval;25.1369853
HOD;HistoricalVolatility;2.3539701
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5599671
HOD;StressInterval;18.8399507
HOU;HistoricalVolatility;2.3253051
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8471253
HOU;StressInterval;17.770688
HRu;HistoricalVolatility;0.7580459
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6069102
HRu;StressInterval;3.9103653
HSE;HistoricalVolatility;1.1658824
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8234503
HSE;StressInterval;8.7351755
HXD;HistoricalVolatility;1.2215407
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5588829
HXD;StressInterval;6.8383244
HXT;HistoricalVolatility;0.6069604
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2128087
HXT;StressInterval;3.319213
HXU;HistoricalVolatility;1.1983552
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4343906
HXU;StressInterval;6.6515859
IAG;HistoricalVolatility;1.2591477
IAG;LiquidityPremium;0
IAG;MarginInterval;3.9615997
IAG;StressInterval;5.9423996
IFC;HistoricalVolatility;0.8753901
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6951749
IFC;StressInterval;4.0427624
IGM;HistoricalVolatility;1.0373791
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0259115
IGM;StressInterval;6.0388672
IMG;HistoricalVolatility;4.1039947
IMG;LiquidityPremium;0
IMG;MarginInterval;26.7953732
IMG;StressInterval;40.1930599
IMO;HistoricalVolatility;1.1398486
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3807846
IMO;StressInterval;9.571177
IMX;HistoricalVolatility;1.5712742
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7138226
IMX;StressInterval;7.0707339
INE;HistoricalVolatility;1.1154413
INE;LiquidityPremium;0
INE;MarginInterval;3.346324
INE;StressInterval;5.0194861
IPL;HistoricalVolatility;1.3016157
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9124067
IPL;StressInterval;10.36861
ITP;HistoricalVolatility;2.0149695
ITP;LiquidityPremium;0
ITP;MarginInterval;6.0449085
ITP;StressInterval;9.0673627
JE;HistoricalVolatility;2.5190698
JE;LiquidityPremium;0
JE;MarginInterval;8.5297556
JE;StressInterval;12.7946334
K;HistoricalVolatility;2.9549186
K;LiquidityPremium;0
K;MarginInterval;18.0115112
K;StressInterval;27.0172668
KEL;HistoricalVolatility;2.1844969
KEL;LiquidityPremium;0
KEL;MarginInterval;13.1632156
KEL;StressInterval;19.7448234
KEY;HistoricalVolatility;1.5425777
KEY;LiquidityPremium;0
KEY;MarginInterval;9.6157245
KEY;StressInterval;14.4235867
KGI;HistoricalVolatility;4.5735135
KGI;LiquidityPremium;0
KGI;MarginInterval;18.5454673
KGI;StressInterval;27.818201
L;HistoricalVolatility;1.0252561
L;LiquidityPremium;0
L;MarginInterval;4.4887781
L;StressInterval;6.7331671
L1;HistoricalVolatility;0.5675455
L1;LiquidityPremium;0
L1;MarginInterval;2.7751045
L1;StressInterval;4.1626568
LEG;HistoricalVolatility;2.6814979
LEG;LiquidityPremium;0
LEG;MarginInterval;16.6359444
LEG;StressInterval;24.9539165
LGB;HistoricalVolatility;0.4958204
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4874613
LGB;StressInterval;2.231192
LIF;HistoricalVolatility;1.902604
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6103736
LIF;StressInterval;14.4155604
LNR;HistoricalVolatility;1.9920075
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5388147
LNR;StressInterval;9.8082221
LRE;HistoricalVolatility;2.5099025
LRE;LiquidityPremium;0
LRE;MarginInterval;17.856358
LRE;StressInterval;26.784537
LTS;HistoricalVolatility;3.5266655
LTS;LiquidityPremium;0
LTS;MarginInterval;27.2928251
LTS;StressInterval;40.9392377
LUN;HistoricalVolatility;1.8998491
LUN;LiquidityPremium;0
LUN;MarginInterval;8.4321694
LUN;StressInterval;12.6482542
MAG;HistoricalVolatility;3.5157772
MAG;LiquidityPremium;0
MAG;MarginInterval;17.7032574
MAG;StressInterval;26.5548862
MBT;HistoricalVolatility;0.9361108
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3760792
MBT;StressInterval;5.0641188
MDA;HistoricalVolatility;1.093609
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2808269
MDA;StressInterval;4.9212404
MDI;HistoricalVolatility;2.1444672
MDI;LiquidityPremium;0
MDI;MarginInterval;7.054826
MDI;StressInterval;10.5822389
MEG;HistoricalVolatility;2.2517417
MEG;LiquidityPremium;0
MEG;MarginInterval;15.206341
